Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-03-05 11:16:06.000,28361944.9008256,5775874.4200692,1262.5412569,14.6238886,40.7934,29.0312
2019-03-05 11:16:11.000,28361945.0591505,5775874.4200692,1262.5411326,14.6238886,40.7934,29.0312
2019-03-05 11:16:16.000,28361945.0591505,5775874.4200692,1262.5411326,14.6238886,40.7934,29.0312
2019-03-05 11:16:21.000,28361945.0870901,5775874.4177409,1262.5411099,14.6238979,40.7934,29.0312
2019-03-05 11:16:26.000,28361944.7983801,5775874.4200692,1262.5413373,14.6238886,40.7934,29.0312
2019-03-05 11:16:31.000,28361944.9287653,5775874.4200692,1262.5412350,14.6238886,40.7934,29.0312
2019-03-05 11:16:36.000,28361944.9380785,5775874.4200692,1262.5412276,14.6238886,40.7934,29.0312
2019-03-05 11:16:41.000,28361944.8076934,5775874.4223975,1262.5413308,14.6238793,40.7934,29.0312
2019-03-05 11:16:46.000,28361945.1336563,5775874.4223975,1262.5410748,14.6238793,40.7934,29.0312
2019-03-05 11:16:51.000,28361944.9939579,5775874.4177409,1262.5411830,14.6238979,40.7934,29.0312
2019-03-05 11:16:56.000,28361944.8728859,5775874.4177409,1262.5412781,14.6238979,40.7934,29.0312
2019-03-05 11:17:01.000,28361945.0777769,5775874.4200692,1262.5411179,14.6238886,40.7934,29.0312
2019-03-05 11:17:06.000,28361945.0218976,5775874.4177409,1262.5411611,14.6238979,40.7934,29.0312
2019-03-05 11:17:11.000,28361944.9567050,5775874.4177409,1262.5412123,14.6238979,40.7934,29.0312
2019-03-05 11:17:16.000,28361945.0125843,5775874.4154125,1262.5411676,14.6239072,40.7934,29.0312
2019-03-05 11:17:21.000,28361944.9846447,5775874.4177409,1262.5411903,14.6238979,40.7934,29.0312
2019-03-05 11:17:26.000,28361944.8449463,5775874.4200692,1262.5413008,14.6238886,40.7934,29.0312
2019-03-05 11:17:31.000,28361944.9101388,5775874.4200692,1262.5412496,14.6238886,40.7934,29.0312
2019-03-05 11:17:36.000,28361944.9473918,5775874.4200692,1262.5412203,14.6238886,40.7934,29.0312
2019-03-05 11:17:41.000,28361945.0405240,5775874.4200692,1262.5411472,14.6238886,40.7934,29.0312
2019-03-05 11:17:46.000,28361944.8728859,5775874.4200692,1262.5412788,14.6238886,40.7934,29.0312
2019-03-05 11:17:51.000,28361945.0405240,5775874.4200692,1262.5411472,14.6238886,40.7934,29.0312
2019-03-05 11:17:56.000,28361944.7052479,5775874.4223975,1262.5414112,14.6238793,40.7934,29.0312
2019-03-05 11:18:01.000,28361944.7145611,5775874.4200692,1262.5414032,14.6238886,40.7934,29.0312
2019-03-05 11:18:06.000,28361944.6679950,5775874.4223975,1262.5414405,14.6238793,40.7934,29.0312
2019-03-05 11:18:11.000,28361944.7425008,5775874.4223975,1262.5413820,14.6238793,40.7934,29.0312
2019-03-05 11:18:16.000,28361944.6959347,5775874.4223975,1262.5414185,14.6238793,40.7934,29.0312
2019-03-05 11:18:21.000,28361944.8076934,5775874.4200692,1262.5413300,14.6238886,40.7934,29.0312
2019-03-05 11:18:26.000,28361944.6773082,5775874.4223975,1262.5414332,14.6238793,40.7934,29.0312
2019-03-05 11:18:31.000,28361944.8915124,5775874.4200692,1262.5412642,14.6238886,40.7934,29.0312
2019-03-05 11:18:36.000,28361944.9753314,5775874.4177409,1262.5411976,14.6238979,40.7934,29.0312
2019-03-05 11:18:41.000,28361944.9660182,5775874.4200692,1262.5412057,14.6238886,40.7934,29.0312
2019-03-05 11:18:46.000,28361945.0870901,5775874.4223975,1262.5411114,14.6238793,40.7934,29.0312
2019-03-05 11:18:51.000,28361945.1615959,5775874.4223975,1262.5410529,14.6238793,40.7934,29.0312
2019-03-05 11:18:56.000,28361945.0870901,5775874.4200692,1262.5411106,14.6238886,40.7934,29.0312
2019-03-05 11:19:01.000,28361945.2640414,5775874.4200692,1262.5409717,14.6238886,40.7934,29.0312
2019-03-05 11:19:06.000,28361945.2733547,5775874.4200692,1262.5409644,14.6238886,40.7934,29.0312
2019-03-05 11:19:11.000,28361945.2081621,5775874.4200692,1262.5410156,14.6238886,40.7934,29.0312
2019-03-05 11:19:16.000,28361945.0312108,5775874.4200692,1262.5411545,14.6238886,40.7934,29.0312
2019-03-05 11:19:21.000,28361945.1802224,5775874.4200692,1262.5410375,14.6238886,40.7934,29.0312
2019-03-05 11:19:26.000,28361945.3571737,5775874.4200692,1262.5408985,14.6238886,40.7934,29.0312
2019-03-05 11:19:31.000,28361945.3664869,5775874.4177409,1262.5408905,14.6238979,40.7934,29.0312
2019-03-05 11:19:36.000,28361945.3292340,5775874.4200692,1262.5409205,14.6238886,40.7934,29.0312
2019-03-05 11:19:41.000,28361945.3944266,5775874.4200692,1262.5408693,14.6238886,40.7934,29.0312
2019-03-05 11:19:46.000,28361945.2174753,5775874.4200692,1262.5410082,14.6238886,40.7934,29.0312
2019-03-05 11:19:51.000,28361945.4596192,5775874.4177409,1262.5408174,14.6238979,40.7934,29.0312
2019-03-05 11:19:56.000,28361945.7669556,5775874.4177409,1262.5405760,14.6238979,40.7934,29.0312
2019-03-05 11:20:01.000,28361945.7669556,5775874.4200692,1262.5405768,14.6238886,40.7934,29.0312
2019-03-05 11:20:06.000,28361945.8694011,5775874.4177409,1262.5404956,14.6238979,40.7934,29.0312
2019-03-05 11:20:11.000,28361945.9252805,5775874.4200692,1262.5404524,14.6238886,40.7934,29.0312
2019-03-05 11:20:16.000,28361945.9159672,5775874.4200692,1262.5404598,14.6238886,40.7934,29.0312
2019-03-05 11:20:21.000,28361945.9997863,5775874.4200692,1262.5403939,14.6238886,40.7934,29.0312
2019-03-05 11:20:26.000,28361946.1301714,5775874.4200692,1262.5402916,14.6238886,40.7934,29.0312
2019-03-05 11:20:31.000,28361946.2698698,5775874.4200692,1262.5401819,14.6238886,40.7934,29.0312
2019-03-05 11:20:36.000,28361946.1208582,5775874.4200692,1262.5402989,14.6238886,40.7934,29.0312
2019-03-05 11:20:41.000,28361945.8694011,5775874.4200692,1262.5404963,14.6238886,40.7934,29.0312
2019-03-05 11:20:46.000,28361946.0742921,5775874.4200692,1262.5403354,14.6238886,40.7934,29.0312
2019-03-05 11:20:51.000,28361946.3816285,5775874.4200692,1262.5400941,14.6238886,40.7934,29.0312
2019-03-05 11:20:56.000,28361946.3071227,5775874.4200692,1262.5401526,14.6238886,40.7934,29.0312
2019-03-05 11:21:01.000,28361946.4002550,5775874.4200692,1262.5400795,14.6238886,40.7934,29.0312
2019-03-05 11:21:06.000,28361946.2978095,5775874.4200692,1262.5401599,14.6238886,40.7934,29.0312
2019-03-05 11:21:11.000,28361946.8100369,5775874.4200692,1262.5397577,14.6238886,40.7934,29.0312
2019-03-05 11:21:16.000,28361946.5306401,5775874.4177409,1262.5399763,14.6238979,40.7934,29.0312
2019-03-05 11:21:21.000,28361946.6889650,5775874.4177409,1262.5398520,14.6238979,40.7934,29.0312
2019-03-05 11:21:26.000,28361946.6796517,5775874.4200692,1262.5398601,14.6238886,40.7934,29.0312
2019-03-05 11:21:31.000,28361946.8845427,5775874.4200692,1262.5396992,14.6238886,40.7934,29.0312
2019-03-05 11:21:36.000,28361946.6982782,5775874.4223975,1262.5398462,14.6238793,40.7934,29.0312
2019-03-05 11:21:41.000,28361946.6144592,5775874.4200692,1262.5399113,14.6238886,40.7934,29.0312
2019-03-05 11:21:46.000,28361946.6889650,5775874.4223975,1262.5398535,14.6238793,40.7934,29.0312
2019-03-05 11:21:51.000,28361947.0801204,5775874.4200692,1262.5395456,14.6238886,40.7934,29.0312
2019-03-05 11:21:56.000,28361947.0056146,5775874.4223975,1262.5396049,14.6238793,40.7934,29.0312
2019-03-05 11:22:01.000,28361947.1453130,5775874.4223975,1262.5394952,14.6238793,40.7934,29.0312
2019-03-05 11:22:06.000,28361947.2291321,5775874.4200692,1262.5394286,14.6238886,40.7934,29.0312
2019-03-05 11:22:11.000,28361947.2198188,5775874.4223975,1262.5394367,14.6238793,40.7934,29.0312
2019-03-05 11:22:16.000,28361947.3967701,5775874.4223975,1262.5392977,14.6238793,40.7934,29.0312
2019-03-05 11:22:21.000,28361947.2663850,5775874.4223975,1262.5394001,14.6238793,40.7934,29.0312
2019-03-05 11:22:26.000,28361947.2850114,5775874.4223975,1262.5393855,14.6238793,40.7934,29.0312
2019-03-05 11:22:31.000,28361947.4153966,5775874.4223975,1262.5392831,14.6238793,40.7934,29.0312
2019-03-05 11:22:36.000,28361947.3967701,5775874.4200692,1262.5392970,14.6238886,40.7934,29.0312
2019-03-05 11:22:41.000,28361947.4992156,5775874.4200692,1262.5392165,14.6238886,40.7934,29.0312
2019-03-05 11:22:46.000,28361947.4619627,5775874.4200692,1262.5392458,14.6238886,40.7934,29.0312
2019-03-05 11:22:51.000,28361947.3967701,5775874.4200692,1262.5392970,14.6238886,40.7934,29.0312
2019-03-05 11:22:56.000,28361947.1546263,5775874.4223975,1262.5394879,14.6238793,40.7934,29.0312
2019-03-05 11:23:01.000,28361947.2291321,5775874.4200692,1262.5394286,14.6238886,40.7934,29.0312
2019-03-05 11:23:06.000,28361947.3036379,5775874.4223975,1262.5393709,14.6238793,40.7934,29.0312
2019-03-05 11:23:11.000,28361947.4153966,5775874.4200692,1262.5392824,14.6238886,40.7934,29.0312
2019-03-05 11:23:16.000,28361947.4153966,5775874.4177409,1262.5392816,14.6238979,40.7934,29.0312
2019-03-05 11:23:21.000,28361947.3688304,5775874.4177409,1262.5393182,14.6238979,40.7934,29.0312
2019-03-05 11:23:26.000,28361947.5364685,5775874.4154125,1262.5391858,14.6239072,40.7934,29.0312
2019-03-05 11:23:31.000,28361947.6202875,5775874.4200692,1262.5391215,14.6238886,40.7934,29.0312
2019-03-05 11:23:36.000,28361947.6761669,5775874.4200692,1262.5390776,14.6238886,40.7934,29.0312
2019-03-05 11:23:41.000,28361947.5550950,5775874.4200692,1262.5391727,14.6238886,40.7934,29.0312
2019-03-05 11:23:46.000,28361947.8531182,5775874.4200692,1262.5389386,14.6238886,40.7934,29.0312
2019-03-05 11:23:51.000,28361947.7786124,5775874.4223975,1262.5389979,14.6238793,40.7934,29.0312
2019-03-05 11:23:56.000,28361947.6854801,5775874.4200692,1262.5390703,14.6238886,40.7934,29.0312
2019-03-05 11:24:01.000,28361947.6947933,5775874.4177409,1262.5390622,14.6238979,40.7934,29.0312
2019-03-05 11:24:06.000,28361947.9276240,5775874.4177409,1262.5388794,14.6238979,40.7934,29.0312
2019-03-05 11:24:11.000,28361947.7786124,5775874.4177409,1262.5389964,14.6238979,40.7934,29.0312
2019-03-05 11:24:16.000,28361947.9741901,5775874.4200692,1262.5388436,14.6238886,40.7934,29.0312
2019-03-05 11:24:21.000,28361947.8438050,5775874.4177409,1262.5389452,14.6238979,40.7934,29.0312
2019-03-05 11:24:26.000,28361947.9928166,5775874.4200692,1262.5388289,14.6238886,40.7934,29.0312
2019-03-05 11:24:31.000,28361948.3653456,5775874.4200692,1262.5385364,14.6238886,40.7934,29.0312
2019-03-05 11:24:36.000,28361948.5609233,5775874.4200692,1262.5383828,14.6238886,40.7934,29.0312
2019-03-05 11:24:41.000,28361948.5236704,5775874.4177409,1262.5384113,14.6238979,40.7934,29.0312
2019-03-05 11:24:46.000,28361948.5888630,5775874.4200692,1262.5383609,14.6238886,40.7934,29.0312
2019-03-05 11:24:51.000,28361948.4677911,5775874.4177409,1262.5384552,14.6238979,40.7934,29.0312
2019-03-05 11:24:56.000,28361948.2722133,5775874.4200692,1262.5386095,14.6238886,40.7934,29.0312
2019-03-05 11:25:01.000,28361948.4305382,5775874.4200692,1262.5384852,14.6238886,40.7934,29.0312
2019-03-05 11:25:06.000,28361948.4771043,5775874.4223975,1262.5384494,14.6238793,40.7934,29.0312
2019-03-05 11:25:11.000,28361948.2629001,5775874.4200692,1262.5386169,14.6238886,40.7934,29.0312
2019-03-05 11:25:16.000,28361948.2256472,5775874.4200692,1262.5386461,14.6238886,40.7934,29.0312
2019-03-05 11:25:21.000,28361948.3653456,5775874.4200692,1262.5385364,14.6238886,40.7934,29.0312
2019-03-05 11:25:26.000,28361948.3932853,5775874.4223975,1262.5385152,14.6238793,40.7934,29.0312
2019-03-05 11:25:31.000,28361948.3280927,5775874.4200692,1262.5385657,14.6238886,40.7934,29.0312
2019-03-05 11:25:36.000,28361948.4584779,5775874.4200692,1262.5384633,14.6238886,40.7934,29.0312
2019-03-05 11:25:41.000,28361948.1325150,5775874.4200692,1262.5387192,14.6238886,40.7934,29.0312
2019-03-05 11:25:46.000,28361948.3094662,5775874.4200692,1262.5385803,14.6238886,40.7934,29.0312
2019-03-05 11:25:51.000,28361948.3839721,5775874.4200692,1262.5385218,14.6238886,40.7934,29.0312
2019-03-05 11:25:56.000,28361948.3467191,5775874.4200692,1262.5385510,14.6238886,40.7934,29.0312
2019-03-05 11:26:01.000,28361948.4864175,5775874.4177409,1262.5384406,14.6238979,40.7934,29.0312
2019-03-05 11:26:06.000,28361948.4864175,5775874.4223975,1262.5384421,14.6238793,40.7934,29.0312
2019-03-05 11:26:11.000,28361948.6261159,5775874.4200692,1262.5383317,14.6238886,40.7934,29.0312
2019-03-05 11:26:16.000,28361948.6074895,5775874.4200692,1262.5383463,14.6238886,40.7934,29.0312
2019-03-05 11:26:21.000,28361948.5609233,5775874.4200692,1262.5383828,14.6238886,40.7934,29.0312
2019-03-05 11:26:26.000,28361948.6540556,5775874.4200692,1262.5383097,14.6238886,40.7934,29.0312
2019-03-05 11:26:31.000,28361948.3094662,5775874.4223975,1262.5385810,14.6238793,40.7934,29.0312
2019-03-05 11:26:36.000,28361948.4957308,5775874.4200692,1262.5384340,14.6238886,40.7934,29.0312
2019-03-05 11:26:41.000,28361948.4584779,5775874.4223975,1262.5384640,14.6238793,40.7934,29.0312
2019-03-05 11:26:46.000,28361948.3839721,5775874.4223975,1262.5385225,14.6238793,40.7934,29.0312
2019-03-05 11:26:51.000,28361948.4957308,5775874.4200692,1262.5384340,14.6238886,40.7934,29.0312
2019-03-05 11:26:56.000,28361948.7565011,5775874.4223975,1262.5382300,14.6238793,40.7934,29.0312
2019-03-05 11:27:01.000,28361948.6354291,5775874.4200692,1262.5383243,14.6238886,40.7934,29.0312
2019-03-05 11:27:06.000,28361948.8216937,5775874.4200692,1262.5381781,14.6238886,40.7934,29.0312
2019-03-05 11:27:11.000,28361948.8030672,5775874.4200692,1262.5381927,14.6238886,40.7934,29.0312
2019-03-05 11:27:16.000,28361948.8868862,5775874.4200692,1262.5381269,14.6238886,40.7934,29.0312
2019-03-05 11:27:21.000,28361948.5795498,5775874.4223975,1262.5383690,14.6238793,40.7934,29.0312
2019-03-05 11:27:26.000,28361948.7937540,5775874.4200692,1262.5382000,14.6238886,40.7934,29.0312
2019-03-05 11:27:31.000,28361948.7285614,5775874.4223975,1262.5382520,14.6238793,40.7934,29.0312
2019-03-05 11:27:36.000,28361948.8216937,5775874.4247258,1262.5381796,14.6238700,40.7934,29.0312
2019-03-05 11:27:41.000,28361948.8589466,5775874.4247258,1262.5381503,14.6238700,40.7934,29.0312
2019-03-05 11:27:46.000,28361948.7844408,5775874.4223975,1262.5382081,14.6238793,40.7934,29.0312
2019-03-05 11:27:51.000,28361948.7285614,5775874.4223975,1262.5382520,14.6238793,40.7934,29.0312
2019-03-05 11:27:56.000,28361948.8961995,5775874.4223975,1262.5381203,14.6238793,40.7934,29.0312
2019-03-05 11:28:01.000,28361948.9148259,5775874.4223975,1262.5381057,14.6238793,40.7934,29.0312
2019-03-05 11:28:06.000,28361948.7285614,5775874.4223975,1262.5382520,14.6238793,40.7934,29.0312
2019-03-05 11:28:11.000,28361948.9707053,5775874.4247258,1262.5380626,14.6238700,40.7934,29.0312
2019-03-05 11:28:16.000,28361948.9148259,5775874.4247258,1262.5381064,14.6238700,40.7934,29.0312
2019-03-05 11:28:21.000,28361948.9520788,5775874.4247258,1262.5380772,14.6238700,40.7934,29.0312
2019-03-05 11:28:26.000,28361949.2594153,5775874.4247258,1262.5378359,14.6238700,40.7934,29.0312
2019-03-05 11:28:31.000,28361949.0824640,5775874.4200692,1262.5379733,14.6238886,40.7934,29.0312
2019-03-05 11:28:36.000,28361949.1383433,5775874.4247258,1262.5379309,14.6238700,40.7934,29.0312
2019-03-05 11:28:41.000,28361949.2128491,5775874.4247258,1262.5378724,14.6238700,40.7934,29.0312
2019-03-05 11:28:46.000,28361949.2407888,5775874.4223975,1262.5378497,14.6238793,40.7934,29.0312
2019-03-05 11:28:51.000,28361949.2687285,5775874.4223975,1262.5378278,14.6238793,40.7934,29.0312
2019-03-05 11:28:56.000,28361949.4922459,5775874.4247258,1262.5376530,14.6238700,40.7934,29.0312
2019-03-05 11:29:01.000,28361949.1755962,5775874.4247258,1262.5379017,14.6238700,40.7934,29.0312
2019-03-05 11:29:06.000,28361949.5201856,5775874.4223975,1262.5376303,14.6238793,40.7934,29.0312
2019-03-05 11:29:11.000,28361949.3432343,5775874.4200692,1262.5377685,14.6238886,40.7934,29.0312
2019-03-05 11:29:16.000,28361949.5388120,5775874.4223975,1262.5376157,14.6238793,40.7934,29.0312
2019-03-05 11:29:21.000,28361949.2128491,5775874.4223975,1262.5378717,14.6238793,40.7934,29.0312
2019-03-05 11:29:26.000,28361949.4270533,5775874.4247258,1262.5377042,14.6238700,40.7934,29.0312
2019-03-05 11:29:31.000,28361949.5294988,5775874.4247258,1262.5376238,14.6238700,40.7934,29.0312
2019-03-05 11:29:36.000,28361949.5108724,5775874.4223975,1262.5376377,14.6238793,40.7934,29.0312
2019-03-05 11:29:41.000,28361949.4363666,5775874.4223975,1262.5376962,14.6238793,40.7934,29.0312
2019-03-05 11:29:46.000,28361949.4177401,5775874.4223975,1262.5377108,14.6238793,40.7934,29.0312
2019-03-05 11:29:51.000,28361949.6319443,5775874.4223975,1262.5375426,14.6238793,40.7934,29.0312
2019-03-05 11:29:56.000,28361949.6598840,5775874.4223975,1262.5375206,14.6238793,40.7934,29.0312
2019-03-05 11:30:01.000,28361949.8275220,5775874.4223975,1262.5373890,14.6238793,40.7934,29.0312
2019-03-05 11:30:06.000,28361949.8275220,5775874.4223975,1262.5373890,14.6238793,40.7934,29.0312
2019-03-05 11:30:11.000,28361949.9206543,5775874.4247258,1262.5373166,14.6238700,40.7934,29.0312
2019-03-05 11:30:16.000,28361950.0603527,5775874.4247258,1262.5372069,14.6238700,40.7934,29.0312
2019-03-05 11:30:21.000,28361950.1814246,5775874.4247258,1262.5371119,14.6238700,40.7934,29.0312
2019-03-05 11:30:26.000,28361950.2466172,5775874.4247258,1262.5370607,14.6238700,40.7934,29.0312
2019-03-05 11:30:31.000,28361950.2745569,5775874.4247258,1262.5370387,14.6238700,40.7934,29.0312
2019-03-05 11:30:36.000,28361950.1814246,5775874.4270541,1262.5371126,14.6238607,40.7934,29.0312
2019-03-05 11:30:41.000,28361950.0417262,5775874.4293824,1262.5372231,14.6238513,40.7934,29.0312
2019-03-05 11:30:46.000,28361950.1907378,5775874.4270541,1262.5371053,14.6238607,40.7934,29.0312
2019-03-05 11:30:51.000,28361949.9858469,5775874.4270541,1262.5372662,14.6238607,40.7934,29.0312
2019-03-05 11:30:56.000,28361950.1441717,5775874.4270541,1262.5371419,14.6238607,40.7934,29.0312
2019-03-05 11:31:01.000,28361950.2559304,5775874.4270541,1262.5370541,14.6238607,40.7934,29.0312
2019-03-05 11:31:06.000,28361950.3490627,5775874.4270541,1262.5369810,14.6238607,40.7934,29.0312
2019-03-05 11:31:11.000,28361950.4980743,5775874.4247258,1262.5368632,14.6238700,40.7934,29.0312
2019-03-05 11:31:16.000,28361950.5446404,5775874.4270541,1262.5368274,14.6238607,40.7934,29.0312
2019-03-05 11:31:21.000,28361950.6284595,5775874.4247258,1262.5367608,14.6238700,40.7934,29.0312
2019-03-05 11:31:26.000,28361950.6750256,5775874.4270541,1262.5367250,14.6238607,40.7934,29.0312
2019-03-05 11:31:31.000,28361950.8054107,5775874.4270541,1262.5366226,14.6238607,40.7934,29.0312
2019-03-05 11:31:36.000,28361950.6563991,5775874.4247258,1262.5367389,14.6238700,40.7934,29.0312
2019-03-05 11:31:41.000,28361950.7029653,5775874.4223975,1262.5367016,14.6238793,40.7934,29.0312
2019-03-05 11:31:46.000,28361950.7122785,5775874.4223975,1262.5366943,14.6238793,40.7934,29.0312
2019-03-05 11:31:51.000,28361950.6563991,5775874.4270541,1262.5367396,14.6238607,40.7934,29.0312
2019-03-05 11:31:56.000,28361950.7402182,5775874.4247258,1262.5366731,14.6238700,40.7934,29.0312
2019-03-05 11:32:01.000,28361950.7867843,5775874.4223975,1262.5366358,14.6238793,40.7934,29.0312
2019-03-05 11:32:06.000,28361950.8892298,5775874.4247258,1262.5365561,14.6238700,40.7934,29.0312
2019-03-05 11:32:11.000,28361950.9451091,5775874.4270541,1262.5365129,14.6238607,40.7934,29.0312
2019-03-05 11:32:16.000,28361951.0009885,5775874.4247258,1262.5364683,14.6238700,40.7934,29.0312
2019-03-05 11:32:21.000,28361950.8892298,5775874.4223975,1262.5365553,14.6238793,40.7934,29.0312
2019-03-05 11:32:26.000,28361951.1500001,5775874.4247258,1262.5363513,14.6238700,40.7934,29.0312
2019-03-05 11:32:31.000,28361951.0382414,5775874.4247258,1262.5364391,14.6238700,40.7934,29.0312
2019-03-05 11:32:36.000,28361951.4014572,5775874.4223975,1262.5361531,14.6238793,40.7934,29.0312
2019-03-05 11:32:41.000,28361951.2803853,5775874.4247258,1262.5362489,14.6238700,40.7934,29.0312
2019-03-05 11:32:46.000,28361951.3548911,5775874.4270541,1262.5361912,14.6238607,40.7934,29.0312
2019-03-05 11:32:51.000,28361951.4573365,5775874.4270541,1262.5361107,14.6238607,40.7934,29.0312
2019-03-05 11:32:56.000,28361951.4480233,5775874.4223975,1262.5361165,14.6238793,40.7934,29.0312
2019-03-05 11:33:01.000,28361951.3083249,5775874.4247258,1262.5362270,14.6238700,40.7934,29.0312
2019-03-05 11:33:06.000,28361951.5225291,5775874.4247258,1262.5360588,14.6238700,40.7934,29.0312
2019-03-05 11:33:11.000,28361951.3548911,5775874.4247258,1262.5361904,14.6238700,40.7934,29.0312
2019-03-05 11:33:16.000,28361951.2990117,5775874.4270541,1262.5362350,14.6238607,40.7934,29.0312
2019-03-05 11:33:21.000,28361951.4293969,5775874.4247258,1262.5361319,14.6238700,40.7934,29.0312
2019-03-05 11:33:26.000,28361951.5411556,5775874.4223975,1262.5360434,14.6238793,40.7934,29.0312
2019-03-05 11:33:31.000,28361951.9975036,5775874.4247258,1262.5356858,14.6238700,40.7934,29.0312
2019-03-05 11:33:36.000,28361951.9695640,5775874.4247258,1262.5357078,14.6238700,40.7934,29.0312
2019-03-05 11:33:41.000,28361951.9136846,5775874.4247258,1262.5357516,14.6238700,40.7934,29.0312
2019-03-05 11:33:46.000,28361951.9229978,5775874.4247258,1262.5357443,14.6238700,40.7934,29.0312
2019-03-05 11:33:51.000,28361952.0533830,5775874.4247258,1262.5356419,14.6238700,40.7934,29.0312
2019-03-05 11:33:56.000,28361952.1744549,5775874.4247258,1262.5355469,14.6238700,40.7934,29.0312
2019-03-05 11:34:01.000,28361952.2489607,5775874.4270541,1262.5354891,14.6238607,40.7934,29.0312
2019-03-05 11:34:06.000,28361952.1372020,5775874.4270541,1262.5355769,14.6238607,40.7934,29.0312
2019-03-05 11:34:11.000,28361952.5283575,5775874.4293824,1262.5352705,14.6238513,40.7934,29.0312
2019-03-05 11:34:16.000,28361952.5097311,5775874.4270541,1262.5352843,14.6238607,40.7934,29.0312
2019-03-05 11:34:21.000,28361952.3886591,5775874.4247258,1262.5353787,14.6238700,40.7934,29.0312
2019-03-05 11:34:26.000,28361952.7239352,5775874.4270541,1262.5351161,14.6238607,40.7934,29.0312
2019-03-05 11:34:31.000,28361952.6959956,5775874.4293824,1262.5351388,14.6238513,40.7934,29.0312
2019-03-05 11:34:36.000,28361952.7611882,5775874.4293824,1262.5350876,14.6238513,40.7934,29.0312
2019-03-05 11:34:41.000,28361952.7239352,5775874.4293824,1262.5351169,14.6238513,40.7934,29.0312
2019-03-05 11:34:46.000,28361952.4817914,5775874.4293824,1262.5353070,14.6238513,40.7934,29.0312
2019-03-05 11:34:51.000,28361952.5842369,5775874.4293824,1262.5352266,14.6238513,40.7934,29.0312
2019-03-05 11:34:56.000,28361952.4538517,5775874.4270541,1262.5353282,14.6238607,40.7934,29.0312
2019-03-05 11:35:01.000,28361952.2862136,5775874.4270541,1262.5354599,14.6238607,40.7934,29.0312
2019-03-05 11:35:06.000,28361952.2955269,5775874.4247258,1262.5354518,14.6238700,40.7934,29.0312
2019-03-05 11:35:11.000,28361952.7425617,5775874.4247258,1262.5351008,14.6238700,40.7934,29.0312
2019-03-05 11:35:16.000,28361952.7705014,5775874.4270541,1262.5350796,14.6238607,40.7934,29.0312
2019-03-05 11:35:21.000,28361952.7053088,5775874.4270541,1262.5351308,14.6238607,40.7934,29.0312
2019-03-05 11:35:26.000,28361952.7146220,5775874.4270541,1262.5351235,14.6238607,40.7934,29.0312
2019-03-05 11:35:31.000,28361952.8170675,5775874.4247258,1262.5350423,14.6238700,40.7934,29.0312
2019-03-05 11:35:36.000,28361953.0033320,5775874.4247258,1262.5348960,14.6238700,40.7934,29.0312
2019-03-05 11:35:41.000,28361953.1802833,5775874.4247258,1262.5347570,14.6238700,40.7934,29.0312
2019-03-05 11:35:46.000,28361953.0871511,5775874.4247258,1262.5348302,14.6238700,40.7934,29.0312
2019-03-05 11:35:51.000,28361953.0405849,5775874.4270541,1262.5348675,14.6238607,40.7934,29.0312
2019-03-05 11:35:56.000,28361952.9753923,5775874.4247258,1262.5349179,14.6238700,40.7934,29.0312
2019-03-05 11:36:01.000,28361953.3479214,5775874.4247258,1262.5346254,14.6238700,40.7934,29.0312
2019-03-05 11:36:06.000,28361953.0033320,5775874.4247258,1262.5348960,14.6238700,40.7934,29.0312
2019-03-05 11:36:11.000,28361953.1057775,5775874.4270541,1262.5348163,14.6238607,40.7934,29.0312
2019-03-05 11:36:16.000,28361953.2734156,5775874.4247258,1262.5346839,14.6238700,40.7934,29.0312
2019-03-05 11:36:21.000,28361953.2268494,5775874.4247258,1262.5347205,14.6238700,40.7934,29.0312
2019-03-05 11:36:26.000,28361953.4038007,5775874.4247258,1262.5345815,14.6238700,40.7934,29.0312
2019-03-05 11:36:31.000,28361953.5062462,5775874.4247258,1262.5345011,14.6238700,40.7934,29.0312
2019-03-05 11:36:36.000,28361953.6552578,5775874.4247258,1262.5343841,14.6238700,40.7934,29.0312
2019-03-05 11:36:41.000,28361953.5807520,5775874.4247258,1262.5344426,14.6238700,40.7934,29.0312
2019-03-05 11:36:46.000,28361953.5993785,5775874.4247258,1262.5344280,14.6238700,40.7934,29.0312
2019-03-05 11:36:51.000,28361953.5062462,5775874.4247258,1262.5345011,14.6238700,40.7934,29.0312
2019-03-05 11:36:56.000,28361953.4410536,5775874.4247258,1262.5345523,14.6238700,40.7934,29.0312
2019-03-05 11:37:01.000,28361953.4038007,5775874.4247258,1262.5345815,14.6238700,40.7934,29.0312
2019-03-05 11:37:06.000,28361953.2175362,5775874.4247258,1262.5347278,14.6238700,40.7934,29.0312
2019-03-05 11:37:11.000,28361953.2827288,5775874.4247258,1262.5346766,14.6238700,40.7934,29.0312
2019-03-05 11:37:16.000,28361953.3944875,5775874.4270541,1262.5345896,14.6238607,40.7934,29.0312
2019-03-05 11:37:21.000,28361953.0033320,5775874.4247258,1262.5348960,14.6238700,40.7934,29.0312
2019-03-05 11:37:26.000,28361953.0964643,5775874.4270541,1262.5348236,14.6238607,40.7934,29.0312
2019-03-05 11:37:31.000,28361952.9753923,5775874.4270541,1262.5349187,14.6238607,40.7934,29.0312
