Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-01-05 20:48:16.000,28362067.6863939,5775875.1325309,1262.4450712,14.6210384,40.7934,29.0312
2019-01-05 20:48:21.000,28362067.5466955,5775875.1325309,1262.4451809,14.6210384,40.7934,29.0312
2019-01-05 20:48:26.000,28362067.2114193,5775875.1302026,1262.4454434,14.6210477,40.7934,29.0312
2019-01-05 20:48:31.000,28362067.3045516,5775875.1325309,1262.4453711,14.6210384,40.7934,29.0312
2019-01-05 20:48:36.000,28362066.9506490,5775875.1325309,1262.4456490,14.6210384,40.7934,29.0312
2019-01-05 20:48:41.000,28362066.9692755,5775875.1325309,1262.4456343,14.6210384,40.7934,29.0312
2019-01-05 20:48:46.000,28362067.2579855,5775875.1302026,1262.4454069,14.6210477,40.7934,29.0312
2019-01-05 20:48:51.000,28362067.2207326,5775875.1302026,1262.4454361,14.6210477,40.7934,29.0312
2019-01-05 20:48:56.000,28362067.6305145,5775875.1325309,1262.4451151,14.6210384,40.7934,29.0312
2019-01-05 20:49:01.000,28362067.2300458,5775875.1302026,1262.4454288,14.6210477,40.7934,29.0312
2019-01-05 20:49:06.000,28362067.1555400,5775875.1302026,1262.4454873,14.6210477,40.7934,29.0312
2019-01-05 20:49:11.000,28362067.1834797,5775875.1325309,1262.4454661,14.6210384,40.7934,29.0312
2019-01-05 20:49:16.000,28362067.1555400,5775875.1325309,1262.4454881,14.6210384,40.7934,29.0312
2019-01-05 20:49:21.000,28362066.7736977,5775875.1302026,1262.4457871,14.6210477,40.7934,29.0312
2019-01-05 20:49:26.000,28362067.0996606,5775875.1278743,1262.4455304,14.6210570,40.7934,29.0312
2019-01-05 20:49:31.000,28362067.2021061,5775875.1278743,1262.4454500,14.6210570,40.7934,29.0312
2019-01-05 20:49:36.000,28362067.5001293,5775875.1278743,1262.4452160,14.6210570,40.7934,29.0312
2019-01-05 20:49:41.000,28362067.7236468,5775875.1278743,1262.4450405,14.6210570,40.7934,29.0312
2019-01-05 20:49:46.000,28362067.6677674,5775875.1302026,1262.4450851,14.6210477,40.7934,29.0312
2019-01-05 20:49:51.000,28362068.4035122,5775875.1302026,1262.4445074,14.6210477,40.7934,29.0312
2019-01-05 20:49:56.000,28362067.9564774,5775875.1325309,1262.4448591,14.6210384,40.7934,29.0312
2019-01-05 20:50:01.000,28362068.1986213,5775875.1278743,1262.4446675,14.6210570,40.7934,29.0312
2019-01-05 20:50:06.000,28362068.0309832,5775875.1325309,1262.4448006,14.6210384,40.7934,29.0312
2019-01-05 20:50:11.000,28362068.0402964,5775875.1325309,1262.4447933,14.6210384,40.7934,29.0312
2019-01-05 20:50:16.000,28362067.7329600,5775875.1302026,1262.4450339,14.6210477,40.7934,29.0312
2019-01-05 20:50:21.000,28362067.8447187,5775875.1278743,1262.4449454,14.6210570,40.7934,29.0312
2019-01-05 20:50:26.000,28362067.4442500,5775875.1302026,1262.4452606,14.6210477,40.7934,29.0312
2019-01-05 20:50:31.000,28362068.0030435,5775875.1278743,1262.4448211,14.6210570,40.7934,29.0312
2019-01-05 20:50:36.000,28362067.5094426,5775875.1325309,1262.4452102,14.6210384,40.7934,29.0312
2019-01-05 20:50:41.000,28362067.8447187,5775875.1302026,1262.4449462,14.6210477,40.7934,29.0312
2019-01-05 20:50:46.000,28362067.9378510,5775875.1325309,1262.4448738,14.6210384,40.7934,29.0312
2019-01-05 20:50:51.000,28362068.0589229,5775875.1278743,1262.4447772,14.6210570,40.7934,29.0312
2019-01-05 20:50:56.000,28362067.8447187,5775875.1325309,1262.4449469,14.6210384,40.7934,29.0312
2019-01-05 20:51:01.000,28362068.0961758,5775875.1278743,1262.4447480,14.6210570,40.7934,29.0312
2019-01-05 20:51:06.000,28362067.9099113,5775875.1302026,1262.4448950,14.6210477,40.7934,29.0312
2019-01-05 20:51:11.000,28362068.3103800,5775875.1302026,1262.4445805,14.6210477,40.7934,29.0312
2019-01-05 20:51:16.000,28362068.1334287,5775875.1348592,1262.4447209,14.6210291,40.7934,29.0312
2019-01-05 20:51:21.000,28362068.3290064,5775875.1325309,1262.4445666,14.6210384,40.7934,29.0312
2019-01-05 20:51:26.000,28362068.2545006,5775875.1302026,1262.4446244,14.6210477,40.7934,29.0312
2019-01-05 20:51:31.000,28362068.5525239,5775875.1278743,1262.4443896,14.6210570,40.7934,29.0312
2019-01-05 20:51:36.000,28362068.3755726,5775875.1302026,1262.4445293,14.6210477,40.7934,29.0312
2019-01-05 20:51:41.000,28362068.2917535,5775875.1302026,1262.4445951,14.6210477,40.7934,29.0312
2019-01-05 20:51:46.000,28362068.0496097,5775875.1278743,1262.4447845,14.6210570,40.7934,29.0312
2019-01-05 20:51:51.000,28362067.9564774,5775875.1302026,1262.4448584,14.6210477,40.7934,29.0312
2019-01-05 20:51:56.000,28362067.6491410,5775875.1302026,1262.4450997,14.6210477,40.7934,29.0312
2019-01-05 20:52:01.000,28362067.8260922,5775875.1278743,1262.4449600,14.6210570,40.7934,29.0312
2019-01-05 20:52:06.000,28362067.5746351,5775875.1302026,1262.4451582,14.6210477,40.7934,29.0312
2019-01-05 20:52:11.000,28362067.4628764,5775875.1302026,1262.4452460,14.6210477,40.7934,29.0312
2019-01-05 20:52:16.000,28362067.4256235,5775875.1278743,1262.4452745,14.6210570,40.7934,29.0312
2019-01-05 20:52:21.000,28362067.3976839,5775875.1302026,1262.4452972,14.6210477,40.7934,29.0312
2019-01-05 20:52:26.000,28362067.5094426,5775875.1302026,1262.4452094,14.6210477,40.7934,29.0312
2019-01-05 20:52:31.000,28362067.6212013,5775875.1302026,1262.4451217,14.6210477,40.7934,29.0312
2019-01-05 20:52:36.000,28362067.1369135,5775875.1302026,1262.4455019,14.6210477,40.7934,29.0312
2019-01-05 20:52:41.000,28362067.6305145,5775875.1302026,1262.4451144,14.6210477,40.7934,29.0312
2019-01-05 20:52:46.000,28362067.4163103,5775875.1302026,1262.4452826,14.6210477,40.7934,29.0312
2019-01-05 20:52:51.000,28362067.4815029,5775875.1302026,1262.4452314,14.6210477,40.7934,29.0312
2019-01-05 20:52:56.000,28362067.6957071,5775875.1278743,1262.4450624,14.6210570,40.7934,29.0312
2019-01-05 20:53:01.000,28362067.8354055,5775875.1278743,1262.4449527,14.6210570,40.7934,29.0312
2019-01-05 20:53:06.000,28362067.9099113,5775875.1302026,1262.4448950,14.6210477,40.7934,29.0312
2019-01-05 20:53:11.000,28362067.8540319,5775875.1302026,1262.4449388,14.6210477,40.7934,29.0312
2019-01-05 20:53:16.000,28362067.4535632,5775875.1278743,1262.4452525,14.6210570,40.7934,29.0312
2019-01-05 20:53:21.000,28362067.7050203,5775875.1302026,1262.4450558,14.6210477,40.7934,29.0312
2019-01-05 20:53:26.000,28362067.3604310,5775875.1302026,1262.4453264,14.6210477,40.7934,29.0312
2019-01-05 20:53:31.000,28362067.3324913,5775875.1302026,1262.4453484,14.6210477,40.7934,29.0312
2019-01-05 20:53:36.000,28362067.0344681,5775875.1302026,1262.4455824,14.6210477,40.7934,29.0312
2019-01-05 20:53:41.000,28362067.0530945,5775875.1302026,1262.4455678,14.6210477,40.7934,29.0312
2019-01-05 20:53:46.000,28362067.0065284,5775875.1325309,1262.4456051,14.6210384,40.7934,29.0312
2019-01-05 20:53:51.000,28362067.5094426,5775875.1325309,1262.4452102,14.6210384,40.7934,29.0312
2019-01-05 20:53:56.000,28362067.4815029,5775875.1325309,1262.4452321,14.6210384,40.7934,29.0312
2019-01-05 20:54:01.000,28362068.0402964,5775875.1278743,1262.4447918,14.6210570,40.7934,29.0312
2019-01-05 20:54:06.000,28362067.6118881,5775875.1302026,1262.4451290,14.6210477,40.7934,29.0312
2019-01-05 20:54:11.000,28362068.0961758,5775875.1325309,1262.4447495,14.6210384,40.7934,29.0312
2019-01-05 20:54:16.000,28362068.0030435,5775875.1325309,1262.4448226,14.6210384,40.7934,29.0312
2019-01-05 20:54:21.000,28362068.2731271,5775875.1302026,1262.4446098,14.6210477,40.7934,29.0312
2019-01-05 20:54:26.000,28362068.0309832,5775875.1278743,1262.4447991,14.6210570,40.7934,29.0312
2019-01-05 20:54:31.000,28362068.2265610,5775875.1302026,1262.4446463,14.6210477,40.7934,29.0312
2019-01-05 20:54:36.000,28362068.2451874,5775875.1302026,1262.4446317,14.6210477,40.7934,29.0312
2019-01-05 20:54:41.000,28362068.2079345,5775875.1302026,1262.4446609,14.6210477,40.7934,29.0312
2019-01-05 20:54:46.000,28362068.4128255,5775875.1325309,1262.4445008,14.6210384,40.7934,29.0312
2019-01-05 20:54:51.000,28362067.9657906,5775875.1302026,1262.4448511,14.6210477,40.7934,29.0312
2019-01-05 20:54:56.000,28362068.0868626,5775875.1302026,1262.4447560,14.6210477,40.7934,29.0312
2019-01-05 20:55:01.000,28362067.8074658,5775875.1302026,1262.4449754,14.6210477,40.7934,29.0312
2019-01-05 20:55:06.000,28362067.7888393,5775875.1302026,1262.4449900,14.6210477,40.7934,29.0312
2019-01-05 20:55:11.000,28362067.6305145,5775875.1325309,1262.4451151,14.6210384,40.7934,29.0312
2019-01-05 20:55:16.000,28362067.7608997,5775875.1302026,1262.4450120,14.6210477,40.7934,29.0312
2019-01-05 20:55:21.000,28362067.6491410,5775875.1325309,1262.4451005,14.6210384,40.7934,29.0312
2019-01-05 20:55:26.000,28362067.4349368,5775875.1302026,1262.4452679,14.6210477,40.7934,29.0312
2019-01-05 20:55:31.000,28362067.6212013,5775875.1278743,1262.4451209,14.6210570,40.7934,29.0312
2019-01-05 20:55:36.000,28362067.8726584,5775875.1278743,1262.4449235,14.6210570,40.7934,29.0312
2019-01-05 20:55:41.000,28362067.5094426,5775875.1278743,1262.4452087,14.6210570,40.7934,29.0312
2019-01-05 20:55:46.000,28362067.8260922,5775875.1278743,1262.4449600,14.6210570,40.7934,29.0312
2019-01-05 20:55:51.000,28362067.8260922,5775875.1278743,1262.4449600,14.6210570,40.7934,29.0312
2019-01-05 20:55:56.000,28362067.6212013,5775875.1278743,1262.4451209,14.6210570,40.7934,29.0312
2019-01-05 20:56:01.000,28362067.9657906,5775875.1278743,1262.4448503,14.6210570,40.7934,29.0312
2019-01-05 20:56:06.000,28362067.5839484,5775875.1278743,1262.4451502,14.6210570,40.7934,29.0312
2019-01-05 20:56:11.000,28362067.8633451,5775875.1278743,1262.4449308,14.6210570,40.7934,29.0312
2019-01-05 20:56:16.000,28362067.6398277,5775875.1278743,1262.4451063,14.6210570,40.7934,29.0312
2019-01-05 20:56:21.000,28362067.9005981,5775875.1278743,1262.4449015,14.6210570,40.7934,29.0312
2019-01-05 20:56:26.000,28362067.7050203,5775875.1278743,1262.4450551,14.6210570,40.7934,29.0312
2019-01-05 20:56:31.000,28362068.0309832,5775875.1278743,1262.4447991,14.6210570,40.7934,29.0312
2019-01-05 20:56:36.000,28362068.2358742,5775875.1278743,1262.4446383,14.6210570,40.7934,29.0312
2019-01-05 20:56:41.000,28362068.1986213,5775875.1278743,1262.4446675,14.6210570,40.7934,29.0312
2019-01-05 20:56:46.000,28362068.3196932,5775875.1278743,1262.4445724,14.6210570,40.7934,29.0312
2019-01-05 20:56:51.000,28362068.3196932,5775875.1302026,1262.4445732,14.6210477,40.7934,29.0312
2019-01-05 20:56:56.000,28362068.1427419,5775875.1302026,1262.4447121,14.6210477,40.7934,29.0312
2019-01-05 20:57:01.000,28362068.0496097,5775875.1302026,1262.4447853,14.6210477,40.7934,29.0312
2019-01-05 20:57:06.000,28362067.9564774,5775875.1278743,1262.4448576,14.6210570,40.7934,29.0312
2019-01-05 20:57:11.000,28362067.4163103,5775875.1255460,1262.4452810,14.6210664,40.7934,29.0312
2019-01-05 20:57:16.000,28362067.7143335,5775875.1278743,1262.4450478,14.6210570,40.7934,29.0312
2019-01-05 20:57:21.000,28362067.6491410,5775875.1278743,1262.4450990,14.6210570,40.7934,29.0312
2019-01-05 20:57:26.000,28362067.6863939,5775875.1302026,1262.4450705,14.6210477,40.7934,29.0312
2019-01-05 20:57:31.000,28362067.4442500,5775875.1278743,1262.4452599,14.6210570,40.7934,29.0312
2019-01-05 20:57:36.000,28362067.2207326,5775875.1302026,1262.4454361,14.6210477,40.7934,29.0312
2019-01-05 20:57:41.000,28362067.0344681,5775875.1255460,1262.4455809,14.6210664,40.7934,29.0312
2019-01-05 20:57:46.000,28362067.3045516,5775875.1255460,1262.4453688,14.6210664,40.7934,29.0312
2019-01-05 20:57:51.000,28362067.2766119,5775875.1302026,1262.4453922,14.6210477,40.7934,29.0312
2019-01-05 20:57:56.000,28362067.5094426,5775875.1278743,1262.4452087,14.6210570,40.7934,29.0312
2019-01-05 20:58:01.000,28362067.4721897,5775875.1302026,1262.4452387,14.6210477,40.7934,29.0312
2019-01-05 20:58:06.000,28362067.7515864,5775875.1302026,1262.4450193,14.6210477,40.7934,29.0312
2019-01-05 20:58:11.000,28362067.6025748,5775875.1302026,1262.4451363,14.6210477,40.7934,29.0312
2019-01-05 20:58:16.000,28362067.9285377,5775875.1302026,1262.4448803,14.6210477,40.7934,29.0312
2019-01-05 20:58:21.000,28362068.1706816,5775875.1278743,1262.4446894,14.6210570,40.7934,29.0312
2019-01-05 20:58:26.000,28362068.0402964,5775875.1302026,1262.4447926,14.6210477,40.7934,29.0312
2019-01-05 20:58:31.000,28362067.9937303,5775875.1278743,1262.4448284,14.6210570,40.7934,29.0312
2019-01-05 20:58:36.000,28362067.8354055,5775875.1325309,1262.4449542,14.6210384,40.7934,29.0312
2019-01-05 20:58:41.000,28362067.7795261,5775875.1302026,1262.4449973,14.6210477,40.7934,29.0312
2019-01-05 20:58:46.000,28362067.9937303,5775875.1302026,1262.4448291,14.6210477,40.7934,29.0312
2019-01-05 20:58:51.000,28362067.5094426,5775875.1325309,1262.4452102,14.6210384,40.7934,29.0312
2019-01-05 20:58:56.000,28362067.5373822,5775875.1302026,1262.4451875,14.6210477,40.7934,29.0312
2019-01-05 20:59:01.000,28362067.4163103,5775875.1255460,1262.4452810,14.6210664,40.7934,29.0312
2019-01-05 20:59:06.000,28362067.5653219,5775875.1302026,1262.4451655,14.6210477,40.7934,29.0312
2019-01-05 20:59:11.000,28362067.6118881,5775875.1302026,1262.4451290,14.6210477,40.7934,29.0312
2019-01-05 20:59:16.000,28362067.5560087,5775875.1278743,1262.4451721,14.6210570,40.7934,29.0312
2019-01-05 20:59:21.000,28362067.6025748,5775875.1302026,1262.4451363,14.6210477,40.7934,29.0312
2019-01-05 20:59:26.000,28362067.4815029,5775875.1278743,1262.4452306,14.6210570,40.7934,29.0312
2019-01-05 20:59:31.000,28362067.5001293,5775875.1278743,1262.4452160,14.6210570,40.7934,29.0312
2019-01-05 20:59:36.000,28362067.4908161,5775875.1278743,1262.4452233,14.6210570,40.7934,29.0312
2019-01-05 20:59:41.000,28362067.4349368,5775875.1278743,1262.4452672,14.6210570,40.7934,29.0312
2019-01-05 20:59:46.000,28362067.3976839,5775875.1302026,1262.4452972,14.6210477,40.7934,29.0312
2019-01-05 20:59:51.000,28362067.7888393,5775875.1278743,1262.4449893,14.6210570,40.7934,29.0312
2019-01-05 20:59:56.000,28362067.5001293,5775875.1302026,1262.4452167,14.6210477,40.7934,29.0312
2019-01-05 21:00:01.000,28362067.4908161,5775875.1278743,1262.4452233,14.6210570,40.7934,29.0312
2019-01-05 21:00:06.000,28362067.7143335,5775875.1278743,1262.4450478,14.6210570,40.7934,29.0312
2019-01-05 21:00:11.000,28362067.3418045,5775875.1278743,1262.4453403,14.6210570,40.7934,29.0312
2019-01-05 21:00:16.000,28362067.4628764,5775875.1302026,1262.4452460,14.6210477,40.7934,29.0312
2019-01-05 21:00:21.000,28362067.6212013,5775875.1302026,1262.4451217,14.6210477,40.7934,29.0312
2019-01-05 21:00:26.000,28362067.1462268,5775875.1278743,1262.4454939,14.6210570,40.7934,29.0312
2019-01-05 21:00:31.000,28362067.6584542,5775875.1302026,1262.4450924,14.6210477,40.7934,29.0312
2019-01-05 21:00:36.000,28362067.5280690,5775875.1302026,1262.4451948,14.6210477,40.7934,29.0312
2019-01-05 21:00:41.000,28362067.5280690,5775875.1278743,1262.4451940,14.6210570,40.7934,29.0312
2019-01-05 21:00:46.000,28362067.2952384,5775875.1302026,1262.4453776,14.6210477,40.7934,29.0312
2019-01-05 21:00:51.000,28362068.0216700,5775875.1325309,1262.4448080,14.6210384,40.7934,29.0312
2019-01-05 21:00:56.000,28362067.2952384,5775875.1302026,1262.4453776,14.6210477,40.7934,29.0312
2019-01-05 21:01:01.000,28362067.9378510,5775875.1278743,1262.4448723,14.6210570,40.7934,29.0312
2019-01-05 21:01:06.000,28362067.5373822,5775875.1255460,1262.4451860,14.6210664,40.7934,29.0312
2019-01-05 21:01:11.000,28362067.7329600,5775875.1302026,1262.4450339,14.6210477,40.7934,29.0312
2019-01-05 21:01:16.000,28362067.8074658,5775875.1302026,1262.4449754,14.6210477,40.7934,29.0312
2019-01-05 21:01:21.000,28362067.7795261,5775875.1278743,1262.4449966,14.6210570,40.7934,29.0312
2019-01-05 21:01:26.000,28362068.1520551,5775875.1278743,1262.4447041,14.6210570,40.7934,29.0312
2019-01-05 21:01:31.000,28362067.9751039,5775875.1278743,1262.4448430,14.6210570,40.7934,29.0312
2019-01-05 21:01:36.000,28362067.5280690,5775875.1302026,1262.4451948,14.6210477,40.7934,29.0312
2019-01-05 21:01:41.000,28362067.8633451,5775875.1302026,1262.4449315,14.6210477,40.7934,29.0312
2019-01-05 21:01:46.000,28362067.9657906,5775875.1278743,1262.4448503,14.6210570,40.7934,29.0312
2019-01-05 21:01:51.000,28362068.3662593,5775875.1278743,1262.4445359,14.6210570,40.7934,29.0312
2019-01-05 21:01:56.000,28362068.3103800,5775875.1302026,1262.4445805,14.6210477,40.7934,29.0312
2019-01-05 21:02:01.000,28362068.5152710,5775875.1302026,1262.4444196,14.6210477,40.7934,29.0312
2019-01-05 21:02:06.000,28362068.4780180,5775875.1278743,1262.4444481,14.6210570,40.7934,29.0312
2019-01-05 21:02:11.000,28362068.4873313,5775875.1278743,1262.4444408,14.6210570,40.7934,29.0312
2019-01-05 21:02:16.000,28362068.6549693,5775875.1325309,1262.4443107,14.6210384,40.7934,29.0312
2019-01-05 21:02:21.000,28362068.3476329,5775875.1278743,1262.4445505,14.6210570,40.7934,29.0312
2019-01-05 21:02:26.000,28362068.3476329,5775875.1278743,1262.4445505,14.6210570,40.7934,29.0312
2019-01-05 21:02:31.000,28362068.2172477,5775875.1278743,1262.4446529,14.6210570,40.7934,29.0312
2019-01-05 21:02:36.000,28362068.4500784,5775875.1278743,1262.4444701,14.6210570,40.7934,29.0312
2019-01-05 21:02:41.000,28362068.7853545,5775875.1302026,1262.4442075,14.6210477,40.7934,29.0312
2019-01-05 21:02:46.000,28362069.0274984,5775875.1325309,1262.4440182,14.6210384,40.7934,29.0312
2019-01-05 21:02:51.000,28362069.0274984,5775875.1302026,1262.4440174,14.6210477,40.7934,29.0312
2019-01-05 21:02:56.000,28362069.1951364,5775875.1302026,1262.4438858,14.6210477,40.7934,29.0312
2019-01-05 21:03:01.000,28362069.2323893,5775875.1302026,1262.4438565,14.6210477,40.7934,29.0312
2019-01-05 21:03:06.000,28362069.1299438,5775875.1278743,1262.4439362,14.6210570,40.7934,29.0312
2019-01-05 21:03:11.000,28362069.1578835,5775875.1325309,1262.4439158,14.6210384,40.7934,29.0312
2019-01-05 21:03:16.000,28362068.9623058,5775875.1302026,1262.4440686,14.6210477,40.7934,29.0312
2019-01-05 21:03:21.000,28362069.3255216,5775875.1325309,1262.4437841,14.6210384,40.7934,29.0312
2019-01-05 21:03:26.000,28362069.1485703,5775875.1278743,1262.4439216,14.6210570,40.7934,29.0312
2019-01-05 21:03:31.000,28362068.9623058,5775875.1302026,1262.4440686,14.6210477,40.7934,29.0312
2019-01-05 21:03:36.000,28362068.9809322,5775875.1302026,1262.4440540,14.6210477,40.7934,29.0312
2019-01-05 21:03:41.000,28362069.0274984,5775875.1325309,1262.4440182,14.6210384,40.7934,29.0312
2019-01-05 21:03:46.000,28362069.0461248,5775875.1325309,1262.4440035,14.6210384,40.7934,29.0312
2019-01-05 21:03:51.000,28362068.9716190,5775875.1325309,1262.4440620,14.6210384,40.7934,29.0312
2019-01-05 21:03:56.000,28362068.7387884,5775875.1325309,1262.4442449,14.6210384,40.7934,29.0312
2019-01-05 21:04:01.000,28362068.9064264,5775875.1325309,1262.4441132,14.6210384,40.7934,29.0312
2019-01-05 21:04:06.000,28362069.0274984,5775875.1325309,1262.4440182,14.6210384,40.7934,29.0312
2019-01-05 21:04:11.000,28362069.1858232,5775875.1325309,1262.4438938,14.6210384,40.7934,29.0312
2019-01-05 21:04:16.000,28362069.3162084,5775875.1325309,1262.4437914,14.6210384,40.7934,29.0312
2019-01-05 21:04:21.000,28362069.5769787,5775875.1302026,1262.4435859,14.6210477,40.7934,29.0312
2019-01-05 21:04:26.000,28362069.4931597,5775875.1302026,1262.4436518,14.6210477,40.7934,29.0312
2019-01-05 21:04:31.000,28362069.7539300,5775875.1278743,1262.4434462,14.6210570,40.7934,29.0312
2019-01-05 21:04:36.000,28362069.4372803,5775875.1278743,1262.4436949,14.6210570,40.7934,29.0312
2019-01-05 21:04:41.000,28362069.6980506,5775875.1302026,1262.4434909,14.6210477,40.7934,29.0312
2019-01-05 21:04:46.000,28362069.6701109,5775875.1278743,1262.4435121,14.6210570,40.7934,29.0312
2019-01-05 21:04:51.000,28362069.5769787,5775875.1278743,1262.4435852,14.6210570,40.7934,29.0312
2019-01-05 21:04:56.000,28362069.3534613,5775875.1278743,1262.4437607,14.6210570,40.7934,29.0312
2019-01-05 21:05:01.000,28362069.6049184,5775875.1278743,1262.4435632,14.6210570,40.7934,29.0312
2019-01-05 21:05:06.000,28362069.2137629,5775875.1255460,1262.4438696,14.6210664,40.7934,29.0312
2019-01-05 21:05:11.000,28362069.6887374,5775875.1278743,1262.4434974,14.6210570,40.7934,29.0312
2019-01-05 21:05:16.000,28362069.1858232,5775875.1278743,1262.4438923,14.6210570,40.7934,29.0312
2019-01-05 21:05:21.000,28362069.4838464,5775875.1278743,1262.4436583,14.6210570,40.7934,29.0312
2019-01-05 21:05:26.000,28362069.6607977,5775875.1278743,1262.4435194,14.6210570,40.7934,29.0312
2019-01-05 21:05:31.000,28362069.2510158,5775875.1302026,1262.4438419,14.6210477,40.7934,29.0312
2019-01-05 21:05:36.000,28362069.4745332,5775875.1302026,1262.4436664,14.6210477,40.7934,29.0312
2019-01-05 21:05:41.000,28362069.7073638,5775875.1278743,1262.4434828,14.6210570,40.7934,29.0312
2019-01-05 21:05:46.000,28362069.5676655,5775875.1278743,1262.4435925,14.6210570,40.7934,29.0312
2019-01-05 21:05:51.000,28362069.7632432,5775875.1302026,1262.4434397,14.6210477,40.7934,29.0312
2019-01-05 21:05:56.000,28362070.0985193,5775875.1302026,1262.4431764,14.6210477,40.7934,29.0312
2019-01-05 21:06:01.000,28362070.2009648,5775875.1278743,1262.4430952,14.6210570,40.7934,29.0312
2019-01-05 21:06:06.000,28362070.2568442,5775875.1302026,1262.4430521,14.6210477,40.7934,29.0312
2019-01-05 21:06:11.000,28362070.2382177,5775875.1302026,1262.4430667,14.6210477,40.7934,29.0312
2019-01-05 21:06:16.000,28362069.8936284,5775875.1302026,1262.4433373,14.6210477,40.7934,29.0312
2019-01-05 21:06:21.000,28362069.6142316,5775875.1302026,1262.4435567,14.6210477,40.7934,29.0312
2019-01-05 21:06:26.000,28362069.4559068,5775875.1302026,1262.4436810,14.6210477,40.7934,29.0312
2019-01-05 21:06:31.000,28362069.3814009,5775875.1302026,1262.4437395,14.6210477,40.7934,29.0312
2019-01-05 21:06:36.000,28362069.3814009,5775875.1302026,1262.4437395,14.6210477,40.7934,29.0312
2019-01-05 21:06:41.000,28362069.6049184,5775875.1302026,1262.4435640,14.6210477,40.7934,29.0312
2019-01-05 21:06:46.000,28362069.4186538,5775875.1302026,1262.4437103,14.6210477,40.7934,29.0312
2019-01-05 21:06:51.000,28362069.7073638,5775875.1302026,1262.4434836,14.6210477,40.7934,29.0312
2019-01-05 21:06:56.000,28362069.8377490,5775875.1302026,1262.4433812,14.6210477,40.7934,29.0312
2019-01-05 21:07:01.000,28362069.9588209,5775875.1255460,1262.4432846,14.6210664,40.7934,29.0312
2019-01-05 21:07:06.000,28362070.1823384,5775875.1302026,1262.4431106,14.6210477,40.7934,29.0312
2019-01-05 21:07:11.000,28362070.0240135,5775875.1278743,1262.4432342,14.6210570,40.7934,29.0312
2019-01-05 21:07:16.000,28362070.3779161,5775875.1278743,1262.4429563,14.6210570,40.7934,29.0312
2019-01-05 21:07:21.000,28362070.3406632,5775875.1278743,1262.4429855,14.6210570,40.7934,29.0312
2019-01-05 21:07:26.000,28362070.3034103,5775875.1302026,1262.4430155,14.6210477,40.7934,29.0312
2019-01-05 21:07:31.000,28362070.1823384,5775875.1278743,1262.4431098,14.6210570,40.7934,29.0312
2019-01-05 21:07:36.000,28362070.1823384,5775875.1278743,1262.4431098,14.6210570,40.7934,29.0312
2019-01-05 21:07:41.000,28362069.8750019,5775875.1255460,1262.4433504,14.6210664,40.7934,29.0312
2019-01-05 21:07:46.000,28362070.0147003,5775875.1278743,1262.4432415,14.6210570,40.7934,29.0312
2019-01-05 21:07:51.000,28362069.8563755,5775875.1278743,1262.4433658,14.6210570,40.7934,29.0312
2019-01-05 21:07:56.000,28362069.5210993,5775875.1255460,1262.4436283,14.6210664,40.7934,29.0312
2019-01-05 21:08:01.000,28362069.9401945,5775875.1255460,1262.4432992,14.6210664,40.7934,29.0312
2019-01-05 21:08:06.000,28362069.7166771,5775875.1232177,1262.4434740,14.6210757,40.7934,29.0312
2019-01-05 21:08:11.000,28362069.9215680,5775875.1278743,1262.4433146,14.6210570,40.7934,29.0312
2019-01-05 21:08:16.000,28362069.5862919,5775875.1255460,1262.4435771,14.6210664,40.7934,29.0312
2019-01-05 21:08:21.000,28362069.5769787,5775875.1255460,1262.4435844,14.6210664,40.7934,29.0312
2019-01-05 21:08:26.000,28362069.8563755,5775875.1278743,1262.4433658,14.6210570,40.7934,29.0312
2019-01-05 21:08:31.000,28362070.0612664,5775875.1255460,1262.4432042,14.6210664,40.7934,29.0312
2019-01-05 21:08:36.000,28362070.2475309,5775875.1255460,1262.4430579,14.6210664,40.7934,29.0312
2019-01-05 21:08:41.000,28362070.0519532,5775875.1255460,1262.4432115,14.6210664,40.7934,29.0312
2019-01-05 21:08:46.000,28362070.0426400,5775875.1278743,1262.4432195,14.6210570,40.7934,29.0312
2019-01-05 21:08:51.000,28362069.9401945,5775875.1278743,1262.4433000,14.6210570,40.7934,29.0312
2019-01-05 21:08:56.000,28362069.9401945,5775875.1255460,1262.4432992,14.6210664,40.7934,29.0312
2019-01-05 21:09:01.000,28362069.7632432,5775875.1255460,1262.4434382,14.6210664,40.7934,29.0312
2019-01-05 21:09:06.000,28362069.8098093,5775875.1255460,1262.4434016,14.6210664,40.7934,29.0312
2019-01-05 21:09:11.000,28362069.9308813,5775875.1278743,1262.4433073,14.6210570,40.7934,29.0312
2019-01-05 21:09:16.000,28362069.9308813,5775875.1255460,1262.4433065,14.6210664,40.7934,29.0312
2019-01-05 21:09:21.000,28362070.1264590,5775875.1232177,1262.4431522,14.6210757,40.7934,29.0312
2019-01-05 21:09:26.000,28362069.9588209,5775875.1278743,1262.4432854,14.6210570,40.7934,29.0312
2019-01-05 21:09:31.000,28362070.3406632,5775875.1255460,1262.4429848,14.6210664,40.7934,29.0312
2019-01-05 21:09:36.000,28362070.0333267,5775875.1232177,1262.4432253,14.6210757,40.7934,29.0312
2019-01-05 21:09:41.000,28362069.9122548,5775875.1255460,1262.4433212,14.6210664,40.7934,29.0312
