Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-02-02 03:02:31.000,28361721.5976119,5775874.7716434,1262.7167185,14.6224821,40.7934,29.0312
2019-02-02 03:02:36.000,28361721.6814309,5775874.7739717,1262.7166534,14.6224728,40.7934,29.0312
2019-02-02 03:02:41.000,28361721.6348648,5775874.7739717,1262.7166900,14.6224728,40.7934,29.0312
2019-02-02 03:02:46.000,28361721.7279971,5775874.7739717,1262.7166168,14.6224728,40.7934,29.0312
2019-02-02 03:02:51.000,28361721.8490690,5775874.7739717,1262.7165218,14.6224728,40.7934,29.0312
2019-02-02 03:02:56.000,28361721.9049484,5775874.7739717,1262.7164779,14.6224728,40.7934,29.0312
2019-02-02 03:03:01.000,28361721.8770087,5775874.7739717,1262.7164998,14.6224728,40.7934,29.0312
2019-02-02 03:03:06.000,28361721.7466235,5775874.7716434,1262.7166015,14.6224821,40.7934,29.0312
2019-02-02 03:03:11.000,28361721.9328880,5775874.7739717,1262.7164560,14.6224728,40.7934,29.0312
2019-02-02 03:03:16.000,28361721.9887674,5775874.7716434,1262.7164113,14.6224821,40.7934,29.0312
2019-02-02 03:03:21.000,28361721.8118161,5775874.7739717,1262.7165510,14.6224728,40.7934,29.0312
2019-02-02 03:03:26.000,28361721.9608277,5775874.7739717,1262.7164340,14.6224728,40.7934,29.0312
2019-02-02 03:03:31.000,28361722.1191525,5775874.7716434,1262.7163089,14.6224821,40.7934,29.0312
2019-02-02 03:03:36.000,28361722.0912129,5775874.7763000,1262.7163324,14.6224635,40.7934,29.0312
2019-02-02 03:03:41.000,28361722.1657187,5775874.7739717,1262.7162731,14.6224728,40.7934,29.0312
2019-02-02 03:03:46.000,28361722.3240435,5775874.7716434,1262.7161480,14.6224821,40.7934,29.0312
2019-02-02 03:03:51.000,28361722.3147303,5775874.7763000,1262.7161569,14.6224635,40.7934,29.0312
2019-02-02 03:03:56.000,28361722.1657187,5775874.7739717,1262.7162731,14.6224728,40.7934,29.0312
2019-02-02 03:04:01.000,28361722.2867906,5775874.7739717,1262.7161781,14.6224728,40.7934,29.0312
2019-02-02 03:04:06.000,28361722.3054171,5775874.7739717,1262.7161634,14.6224728,40.7934,29.0312
2019-02-02 03:04:11.000,28361722.3985493,5775874.7739717,1262.7160903,14.6224728,40.7934,29.0312
2019-02-02 03:04:16.000,28361722.2774774,5775874.7739717,1262.7161854,14.6224728,40.7934,29.0312
2019-02-02 03:04:21.000,28361722.2961038,5775874.7739717,1262.7161707,14.6224728,40.7934,29.0312
2019-02-02 03:04:26.000,28361722.3333567,5775874.7739717,1262.7161415,14.6224728,40.7934,29.0312
2019-02-02 03:04:31.000,28361722.3799229,5775874.7739717,1262.7161049,14.6224728,40.7934,29.0312
2019-02-02 03:04:36.000,28361722.3147303,5775874.7739717,1262.7161561,14.6224728,40.7934,29.0312
2019-02-02 03:04:41.000,28361722.2495377,5775874.7739717,1262.7162073,14.6224728,40.7934,29.0312
2019-02-02 03:04:46.000,28361722.2495377,5775874.7763000,1262.7162081,14.6224635,40.7934,29.0312
2019-02-02 03:04:51.000,28361722.3519832,5775874.7763000,1262.7161276,14.6224635,40.7934,29.0312
2019-02-02 03:04:56.000,28361722.3985493,5775874.7763000,1262.7160910,14.6224635,40.7934,29.0312
2019-02-02 03:05:01.000,28361722.4171758,5775874.7763000,1262.7160764,14.6224635,40.7934,29.0312
2019-02-02 03:05:06.000,28361722.2681642,5775874.7739717,1262.7161927,14.6224728,40.7934,29.0312
2019-02-02 03:05:11.000,28361722.3706096,5775874.7763000,1262.7161130,14.6224635,40.7934,29.0312
2019-02-02 03:05:16.000,28361722.3240435,5775874.7763000,1262.7161495,14.6224635,40.7934,29.0312
2019-02-02 03:05:21.000,28361722.2867906,5775874.7763000,1262.7161788,14.6224635,40.7934,29.0312
2019-02-02 03:05:26.000,28361722.3892361,5775874.7739717,1262.7160976,14.6224728,40.7934,29.0312
2019-02-02 03:05:31.000,28361722.4637419,5775874.7739717,1262.7160391,14.6224728,40.7934,29.0312
2019-02-02 03:05:36.000,28361722.4637419,5775874.7786283,1262.7160406,14.6224542,40.7934,29.0312
2019-02-02 03:05:41.000,28361722.3612964,5775874.7739717,1262.7161195,14.6224728,40.7934,29.0312
2019-02-02 03:05:46.000,28361722.3333567,5775874.7786283,1262.7161430,14.6224542,40.7934,29.0312
2019-02-02 03:05:51.000,28361722.2402245,5775874.7763000,1262.7162154,14.6224635,40.7934,29.0312
2019-02-02 03:05:56.000,28361722.0725864,5775874.7763000,1262.7163470,14.6224635,40.7934,29.0312
2019-02-02 03:06:01.000,28361721.9794542,5775874.7763000,1262.7164201,14.6224635,40.7934,29.0312
2019-02-02 03:06:06.000,28361722.1470922,5775874.7763000,1262.7162885,14.6224635,40.7934,29.0312
2019-02-02 03:06:11.000,28361722.1564055,5775874.7763000,1262.7162812,14.6224635,40.7934,29.0312
2019-02-02 03:06:16.000,28361722.0632732,5775874.7739717,1262.7163536,14.6224728,40.7934,29.0312
2019-02-02 03:06:21.000,28361722.1377790,5775874.7763000,1262.7162958,14.6224635,40.7934,29.0312
2019-02-02 03:06:26.000,28361721.9608277,5775874.7739717,1262.7164340,14.6224728,40.7934,29.0312
2019-02-02 03:06:31.000,28361722.2215980,5775874.7763000,1262.7162300,14.6224635,40.7934,29.0312
2019-02-02 03:06:36.000,28361722.0446467,5775874.7763000,1262.7163689,14.6224635,40.7934,29.0312
2019-02-02 03:06:41.000,28361722.0073938,5775874.7763000,1262.7163982,14.6224635,40.7934,29.0312
2019-02-02 03:06:46.000,28361721.8490690,5775874.7716434,1262.7165210,14.6224821,40.7934,29.0312
2019-02-02 03:06:51.000,28361722.0353335,5775874.7763000,1262.7163763,14.6224635,40.7934,29.0312
2019-02-02 03:06:56.000,28361722.0725864,5775874.7739717,1262.7163463,14.6224728,40.7934,29.0312
2019-02-02 03:07:01.000,28361722.0073938,5775874.7763000,1262.7163982,14.6224635,40.7934,29.0312
2019-02-02 03:07:06.000,28361721.9049484,5775874.7763000,1262.7164786,14.6224635,40.7934,29.0312
2019-02-02 03:07:11.000,28361721.7373103,5775874.7739717,1262.7166095,14.6224728,40.7934,29.0312
2019-02-02 03:07:16.000,28361721.7652500,5775874.7763000,1262.7165883,14.6224635,40.7934,29.0312
2019-02-02 03:07:21.000,28361721.9142616,5775874.7786283,1262.7164721,14.6224542,40.7934,29.0312
2019-02-02 03:07:26.000,28361721.7931896,5775874.7763000,1262.7165664,14.6224635,40.7934,29.0312
2019-02-02 03:07:31.000,28361721.6907442,5775874.7786283,1262.7166476,14.6224542,40.7934,29.0312
2019-02-02 03:07:36.000,28361721.6162384,5775874.7763000,1262.7167054,14.6224635,40.7934,29.0312
2019-02-02 03:07:41.000,28361721.4206606,5775874.7739717,1262.7168582,14.6224728,40.7934,29.0312
2019-02-02 03:07:46.000,28361721.5324193,5775874.7763000,1262.7167712,14.6224635,40.7934,29.0312
2019-02-02 03:07:51.000,28361721.3089019,5775874.7786283,1262.7169474,14.6224542,40.7934,29.0312
2019-02-02 03:07:56.000,28361721.1878300,5775874.7739717,1262.7170410,14.6224728,40.7934,29.0312
2019-02-02 03:08:01.000,28361721.2623358,5775874.7739717,1262.7169825,14.6224728,40.7934,29.0312
2019-02-02 03:08:06.000,28361721.2995887,5775874.7763000,1262.7169540,14.6224635,40.7934,29.0312
2019-02-02 03:08:11.000,28361721.3834077,5775874.7786283,1262.7168889,14.6224542,40.7934,29.0312
2019-02-02 03:08:16.000,28361721.2250829,5775874.7786283,1262.7170133,14.6224542,40.7934,29.0312
2019-02-02 03:08:21.000,28361721.3740945,5775874.7786283,1262.7168963,14.6224542,40.7934,29.0312
2019-02-02 03:08:26.000,28361721.3554680,5775874.7786283,1262.7169109,14.6224542,40.7934,29.0312
2019-02-02 03:08:31.000,28361721.0574448,5775874.7786283,1262.7171449,14.6224542,40.7934,29.0312
2019-02-02 03:08:36.000,28361720.9829390,5775874.7763000,1262.7172027,14.6224635,40.7934,29.0312
2019-02-02 03:08:41.000,28361720.9736258,5775874.7809567,1262.7172115,14.6224449,40.7934,29.0312
2019-02-02 03:08:46.000,28361721.0108787,5775874.7786283,1262.7171815,14.6224542,40.7934,29.0312
2019-02-02 03:08:51.000,28361720.9270597,5775874.7786283,1262.7172473,14.6224542,40.7934,29.0312
2019-02-02 03:08:56.000,28361720.9456861,5775874.7786283,1262.7172327,14.6224542,40.7934,29.0312
2019-02-02 03:09:01.000,28361720.7594216,5775874.7763000,1262.7173782,14.6224635,40.7934,29.0312
2019-02-02 03:09:06.000,28361720.8339274,5775874.7786283,1262.7173204,14.6224542,40.7934,29.0312
2019-02-02 03:09:11.000,28361720.6662893,5775874.7763000,1262.7174513,14.6224635,40.7934,29.0312
2019-02-02 03:09:16.000,28361720.6010968,5775874.7739717,1262.7175018,14.6224728,40.7934,29.0312
2019-02-02 03:09:21.000,28361720.6010968,5775874.7763000,1262.7175025,14.6224635,40.7934,29.0312
2019-02-02 03:09:26.000,28361720.4241455,5775874.7763000,1262.7176415,14.6224635,40.7934,29.0312
2019-02-02 03:09:31.000,28361720.3217000,5775874.7763000,1262.7177219,14.6224635,40.7934,29.0312
2019-02-02 03:09:36.000,28361720.2378809,5775874.7763000,1262.7177877,14.6224635,40.7934,29.0312
2019-02-02 03:09:41.000,28361720.3310132,5775874.7763000,1262.7177146,14.6224635,40.7934,29.0312
2019-02-02 03:09:46.000,28361720.2658206,5775874.7763000,1262.7177658,14.6224635,40.7934,29.0312
2019-02-02 03:09:51.000,28361720.1447487,5775874.7786283,1262.7178616,14.6224542,40.7934,29.0312
2019-02-02 03:09:56.000,28361720.2378809,5775874.7786283,1262.7177885,14.6224542,40.7934,29.0312
2019-02-02 03:10:01.000,28361720.1447487,5775874.7786283,1262.7178616,14.6224542,40.7934,29.0312
2019-02-02 03:10:06.000,28361720.0143635,5775874.7786283,1262.7179640,14.6224542,40.7934,29.0312
2019-02-02 03:10:11.000,28361719.9119180,5775874.7786283,1262.7180444,14.6224542,40.7934,29.0312
2019-02-02 03:10:16.000,28361719.7535932,5775874.7786283,1262.7181688,14.6224542,40.7934,29.0312
2019-02-02 03:10:21.000,28361719.7349668,5775874.7809567,1262.7181841,14.6224449,40.7934,29.0312
2019-02-02 03:10:26.000,28361719.8746651,5775874.7786283,1262.7180737,14.6224542,40.7934,29.0312
2019-02-02 03:10:31.000,28361719.6884006,5775874.7786283,1262.7182200,14.6224542,40.7934,29.0312
2019-02-02 03:10:36.000,28361719.5766419,5775874.7786283,1262.7183077,14.6224542,40.7934,29.0312
2019-02-02 03:10:41.000,28361719.3344980,5775874.7786283,1262.7184979,14.6224542,40.7934,29.0312
2019-02-02 03:10:46.000,28361719.2693055,5775874.7786283,1262.7185491,14.6224542,40.7934,29.0312
2019-02-02 03:10:51.000,28361719.1109806,5775874.7763000,1262.7186726,14.6224635,40.7934,29.0312
2019-02-02 03:10:56.000,28361719.1482335,5775874.7786283,1262.7186441,14.6224542,40.7934,29.0312
2019-02-02 03:11:01.000,28361719.1202939,5775874.7786283,1262.7186661,14.6224542,40.7934,29.0312
2019-02-02 03:11:06.000,28361718.8502103,5775874.7786283,1262.7188782,14.6224542,40.7934,29.0312
2019-02-02 03:11:11.000,28361718.6732590,5775874.7786283,1262.7190171,14.6224542,40.7934,29.0312
2019-02-02 03:11:16.000,28361718.6173797,5775874.7786283,1262.7190610,14.6224542,40.7934,29.0312
2019-02-02 03:11:21.000,28361718.5615003,5775874.7809567,1262.7191056,14.6224449,40.7934,29.0312
2019-02-02 03:11:26.000,28361718.5801268,5775874.7809567,1262.7190910,14.6224449,40.7934,29.0312
2019-02-02 03:11:31.000,28361718.5521871,5775874.7809567,1262.7191129,14.6224449,40.7934,29.0312
2019-02-02 03:11:36.000,28361718.4590548,5775874.7832850,1262.7191868,14.6224356,40.7934,29.0312
2019-02-02 03:11:41.000,28361718.4869945,5775874.7832850,1262.7191649,14.6224356,40.7934,29.0312
2019-02-02 03:11:46.000,28361718.4218019,5775874.7809567,1262.7192153,14.6224449,40.7934,29.0312
2019-02-02 03:11:51.000,28361718.4590548,5775874.7809567,1262.7191861,14.6224449,40.7934,29.0312
2019-02-02 03:11:56.000,28361718.2262242,5775874.7809567,1262.7193689,14.6224449,40.7934,29.0312
2019-02-02 03:12:01.000,28361718.0585861,5775874.7809567,1262.7195005,14.6224449,40.7934,29.0312
2019-02-02 03:12:06.000,28361717.9561406,5775874.7809567,1262.7195810,14.6224449,40.7934,29.0312
2019-02-02 03:12:11.000,28361717.9282010,5775874.7786283,1262.7196022,14.6224542,40.7934,29.0312
2019-02-02 03:12:16.000,28361717.6488042,5775874.7786283,1262.7198216,14.6224542,40.7934,29.0312
2019-02-02 03:12:21.000,28361717.6301777,5775874.7809567,1262.7198369,14.6224449,40.7934,29.0312
2019-02-02 03:12:26.000,28361717.5091058,5775874.7786283,1262.7199313,14.6224542,40.7934,29.0312
2019-02-02 03:12:31.000,28361717.4532264,5775874.7786283,1262.7199751,14.6224542,40.7934,29.0312
2019-02-02 03:12:36.000,28361717.3694074,5775874.7809567,1262.7200417,14.6224449,40.7934,29.0312
2019-02-02 03:12:41.000,28361717.1738297,5775874.7786283,1262.7201945,14.6224542,40.7934,29.0312
2019-02-02 03:12:46.000,28361717.0806974,5775874.7763000,1262.7202669,14.6224635,40.7934,29.0312
2019-02-02 03:12:51.000,28361717.0527577,5775874.7809567,1262.7202904,14.6224449,40.7934,29.0312
2019-02-02 03:12:56.000,28361717.0993239,5775874.7786283,1262.7202530,14.6224542,40.7934,29.0312
2019-02-02 03:13:01.000,28361717.0713842,5775874.7786283,1262.7202750,14.6224542,40.7934,29.0312
2019-02-02 03:13:06.000,28361716.9968784,5775874.7786283,1262.7203335,14.6224542,40.7934,29.0312
2019-02-02 03:13:11.000,28361716.9130594,5775874.7786283,1262.7203993,14.6224542,40.7934,29.0312
2019-02-02 03:13:16.000,28361716.8664932,5775874.7786283,1262.7204359,14.6224542,40.7934,29.0312
2019-02-02 03:13:21.000,28361716.9316858,5775874.7809567,1262.7203854,14.6224449,40.7934,29.0312
2019-02-02 03:13:26.000,28361716.6150361,5775874.7786283,1262.7206333,14.6224542,40.7934,29.0312
2019-02-02 03:13:31.000,28361716.6895419,5775874.7809567,1262.7205756,14.6224449,40.7934,29.0312
2019-02-02 03:13:36.000,28361716.4380848,5775874.7809567,1262.7207730,14.6224449,40.7934,29.0312
2019-02-02 03:13:41.000,28361716.2052542,5775874.7809567,1262.7209559,14.6224449,40.7934,29.0312
2019-02-02 03:13:46.000,28361716.1493748,5775874.7832850,1262.7210005,14.6224356,40.7934,29.0312
2019-02-02 03:13:51.000,28361715.9351707,5775874.7832850,1262.7211687,14.6224356,40.7934,29.0312
2019-02-02 03:13:56.000,28361715.9724236,5775874.7832850,1262.7211395,14.6224356,40.7934,29.0312
2019-02-02 03:14:01.000,28361716.0469294,5775874.7809567,1262.7210802,14.6224449,40.7934,29.0312
2019-02-02 03:14:06.000,28361715.8699781,5775874.7832850,1262.7212199,14.6224356,40.7934,29.0312
2019-02-02 03:14:11.000,28361715.8327252,5775874.7832850,1262.7212492,14.6224356,40.7934,29.0312
2019-02-02 03:14:16.000,28361715.7489061,5775874.7832850,1262.7213150,14.6224356,40.7934,29.0312
2019-02-02 03:14:21.000,28361715.6930268,5775874.7809567,1262.7213581,14.6224449,40.7934,29.0312
2019-02-02 03:14:26.000,28361715.7395929,5775874.7809567,1262.7213215,14.6224449,40.7934,29.0312
2019-02-02 03:14:31.000,28361715.5905813,5775874.7809567,1262.7214386,14.6224449,40.7934,29.0312
2019-02-02 03:14:36.000,28361715.5626416,5775874.7809567,1262.7214605,14.6224449,40.7934,29.0312
2019-02-02 03:14:41.000,28361715.5440152,5775874.7809567,1262.7214751,14.6224449,40.7934,29.0312
2019-02-02 03:14:46.000,28361715.4601961,5775874.7809567,1262.7215409,14.6224449,40.7934,29.0312
2019-02-02 03:14:51.000,28361715.3856903,5775874.7809567,1262.7215994,14.6224449,40.7934,29.0312
2019-02-02 03:14:56.000,28361715.1807994,5775874.7786283,1262.7217596,14.6224542,40.7934,29.0312
2019-02-02 03:15:01.000,28361715.1342332,5775874.7832850,1262.7217977,14.6224356,40.7934,29.0312
2019-02-02 03:15:06.000,28361715.1062936,5775874.7809567,1262.7218188,14.6224449,40.7934,29.0312
2019-02-02 03:15:11.000,28361715.0690407,5775874.7809567,1262.7218481,14.6224449,40.7934,29.0312
2019-02-02 03:15:16.000,28361715.0411010,5775874.7832850,1262.7218708,14.6224356,40.7934,29.0312
2019-02-02 03:15:21.000,28361714.8827761,5775874.7856133,1262.7219959,14.6224263,40.7934,29.0312
2019-02-02 03:15:26.000,28361714.8827761,5775874.7809567,1262.7219944,14.6224449,40.7934,29.0312
2019-02-02 03:15:31.000,28361714.5847529,5775874.7809567,1262.7222284,14.6224449,40.7934,29.0312
2019-02-02 03:15:36.000,28361714.6126926,5775874.7832850,1262.7222072,14.6224356,40.7934,29.0312
2019-02-02 03:15:41.000,28361714.6126926,5775874.7832850,1262.7222072,14.6224356,40.7934,29.0312
2019-02-02 03:15:46.000,28361714.6220058,5775874.7832850,1262.7221999,14.6224356,40.7934,29.0312
2019-02-02 03:15:51.000,28361714.6499455,5775874.7856133,1262.7221787,14.6224263,40.7934,29.0312
2019-02-02 03:15:56.000,28361714.6313190,5775874.7832850,1262.7221926,14.6224356,40.7934,29.0312
2019-02-02 03:16:01.000,28361714.5475000,5775874.7809567,1262.7222576,14.6224449,40.7934,29.0312
2019-02-02 03:16:06.000,28361714.4450545,5775874.7856133,1262.7223396,14.6224263,40.7934,29.0312
2019-02-02 03:16:11.000,28361714.4916207,5775874.7832850,1262.7223023,14.6224356,40.7934,29.0312
2019-02-02 03:16:16.000,28361714.5009339,5775874.7856133,1262.7222957,14.6224263,40.7934,29.0312
2019-02-02 03:16:21.000,28361714.3891752,5775874.7809567,1262.7223820,14.6224449,40.7934,29.0312
2019-02-02 03:16:26.000,28361714.3984884,5775874.7809567,1262.7223747,14.6224449,40.7934,29.0312
2019-02-02 03:16:31.000,28361714.1097784,5775874.7856133,1262.7226029,14.6224263,40.7934,29.0312
2019-02-02 03:16:36.000,28361714.1377181,5775874.7786283,1262.7225787,14.6224542,40.7934,29.0312
2019-02-02 03:16:41.000,28361714.0073329,5775874.7832850,1262.7226826,14.6224356,40.7934,29.0312
2019-02-02 03:16:46.000,28361713.9793932,5775874.7832850,1262.7227045,14.6224356,40.7934,29.0312
2019-02-02 03:16:51.000,28361713.9421403,5775874.7809567,1262.7227330,14.6224449,40.7934,29.0312
2019-02-02 03:16:56.000,28361713.9048874,5775874.7832850,1262.7227630,14.6224356,40.7934,29.0312
2019-02-02 03:17:01.000,28361713.9514536,5775874.7809567,1262.7227257,14.6224449,40.7934,29.0312
2019-02-02 03:17:06.000,28361713.8676345,5775874.7832850,1262.7227923,14.6224356,40.7934,29.0312
2019-02-02 03:17:11.000,28361713.8303816,5775874.7832850,1262.7228215,14.6224356,40.7934,29.0312
2019-02-02 03:17:16.000,28361713.7465626,5775874.7832850,1262.7228873,14.6224356,40.7934,29.0312
2019-02-02 03:17:21.000,28361713.7186229,5775874.7832850,1262.7229093,14.6224356,40.7934,29.0312
2019-02-02 03:17:26.000,28361713.6441171,5775874.7832850,1262.7229678,14.6224356,40.7934,29.0312
2019-02-02 03:17:31.000,28361713.4392262,5775874.7832850,1262.7231287,14.6224356,40.7934,29.0312
2019-02-02 03:17:36.000,28361713.3274674,5775874.7809567,1262.7232157,14.6224449,40.7934,29.0312
2019-02-02 03:17:41.000,28361713.4112865,5775874.7809567,1262.7231499,14.6224449,40.7934,29.0312
2019-02-02 03:17:46.000,28361713.2529616,5775874.7809567,1262.7232742,14.6224449,40.7934,29.0312
2019-02-02 03:17:51.000,28361712.9642516,5775874.7856133,1262.7235024,14.6224263,40.7934,29.0312
2019-02-02 03:17:56.000,28361713.0480707,5775874.7832850,1262.7234358,14.6224356,40.7934,29.0312
2019-02-02 03:18:01.000,28361713.0853236,5775874.7856133,1262.7234073,14.6224263,40.7934,29.0312
2019-02-02 03:18:06.000,28361713.1318897,5775874.7856133,1262.7233708,14.6224263,40.7934,29.0312
2019-02-02 03:18:11.000,28361712.9269987,5775874.7832850,1262.7235309,14.6224356,40.7934,29.0312
2019-02-02 03:18:16.000,28361712.7686739,5775874.7856133,1262.7236560,14.6224263,40.7934,29.0312
2019-02-02 03:18:21.000,28361712.7873004,5775874.7832850,1262.7236406,14.6224356,40.7934,29.0312
2019-02-02 03:18:26.000,28361712.7407342,5775874.7832850,1262.7236772,14.6224356,40.7934,29.0312
2019-02-02 03:18:31.000,28361712.5730962,5775874.7832850,1262.7238088,14.6224356,40.7934,29.0312
2019-02-02 03:18:36.000,28361712.6848549,5775874.7832850,1262.7237210,14.6224356,40.7934,29.0312
2019-02-02 03:18:41.000,28361712.5730962,5775874.7832850,1262.7238088,14.6224356,40.7934,29.0312
2019-02-02 03:18:46.000,28361712.5358433,5775874.7809567,1262.7238373,14.6224449,40.7934,29.0312
2019-02-02 03:18:51.000,28361712.3402655,5775874.7832850,1262.7239916,14.6224356,40.7934,29.0312
2019-02-02 03:18:56.000,28361712.3030126,5775874.7832850,1262.7240209,14.6224356,40.7934,29.0312
2019-02-02 03:19:01.000,28361712.2657597,5775874.7832850,1262.7240501,14.6224356,40.7934,29.0312
2019-02-02 03:19:06.000,28361712.3868316,5775874.7832850,1262.7239551,14.6224356,40.7934,29.0312
2019-02-02 03:19:11.000,28361712.3123258,5775874.7809567,1262.7240128,14.6224449,40.7934,29.0312
2019-02-02 03:19:16.000,28361712.2657597,5775874.7832850,1262.7240501,14.6224356,40.7934,29.0312
2019-02-02 03:19:21.000,28361712.1819407,5775874.7832850,1262.7241160,14.6224356,40.7934,29.0312
2019-02-02 03:19:26.000,28361711.9677365,5775874.7856133,1262.7242849,14.6224263,40.7934,29.0312
2019-02-02 03:19:31.000,28361711.9491100,5775874.7856133,1262.7242995,14.6224263,40.7934,29.0312
2019-02-02 03:19:36.000,28361712.0143026,5775874.7856133,1262.7242484,14.6224263,40.7934,29.0312
2019-02-02 03:19:41.000,28361712.0049894,5775874.7832850,1262.7242549,14.6224356,40.7934,29.0312
2019-02-02 03:19:46.000,28361711.7814720,5775874.7832850,1262.7244304,14.6224356,40.7934,29.0312
2019-02-02 03:19:51.000,28361711.6604000,5775874.7832850,1262.7245255,14.6224356,40.7934,29.0312
2019-02-02 03:19:56.000,28361711.5952075,5775874.7832850,1262.7245767,14.6224356,40.7934,29.0312
2019-02-02 03:20:01.000,28361711.6324604,5775874.7832850,1262.7245474,14.6224356,40.7934,29.0312
2019-02-02 03:20:06.000,28361711.4461958,5775874.7832850,1262.7246937,14.6224356,40.7934,29.0312
2019-02-02 03:20:11.000,28361711.2226784,5775874.7856133,1262.7248700,14.6224263,40.7934,29.0312
2019-02-02 03:20:16.000,28361711.2692446,5775874.7832850,1262.7248327,14.6224356,40.7934,29.0312
2019-02-02 03:20:21.000,28361711.1761123,5775874.7856133,1262.7249066,14.6224263,40.7934,29.0312
2019-02-02 03:20:26.000,28361711.1574858,5775874.7832850,1262.7249204,14.6224356,40.7934,29.0312
2019-02-02 03:20:31.000,28361711.0084742,5775874.7856133,1262.7250382,14.6224263,40.7934,29.0312
2019-02-02 03:20:36.000,28361710.8780891,5775874.7856133,1262.7251406,14.6224263,40.7934,29.0312
2019-02-02 03:20:41.000,28361710.8874023,5775874.7856133,1262.7251333,14.6224263,40.7934,29.0312
2019-02-02 03:20:46.000,28361710.7942700,5775874.7856133,1262.7252064,14.6224263,40.7934,29.0312
2019-02-02 03:20:51.000,28361710.7663304,5775874.7856133,1262.7252283,14.6224263,40.7934,29.0312
2019-02-02 03:20:56.000,28361710.7197642,5775874.7832850,1262.7252642,14.6224356,40.7934,29.0312
2019-02-02 03:21:01.000,28361710.7197642,5775874.7856133,1262.7252649,14.6224263,40.7934,29.0312
2019-02-02 03:21:06.000,28361710.4776204,5775874.7856133,1262.7254550,14.6224263,40.7934,29.0312
2019-02-02 03:21:11.000,28361710.3192955,5775874.7832850,1262.7255786,14.6224356,40.7934,29.0312
2019-02-02 03:21:16.000,28361710.3565484,5775874.7856133,1262.7255501,14.6224263,40.7934,29.0312
2019-02-02 03:21:21.000,28361710.3751749,5775874.7832850,1262.7255347,14.6224356,40.7934,29.0312
2019-02-02 03:21:26.000,28361710.2727294,5775874.7832850,1262.7256152,14.6224356,40.7934,29.0312
2019-02-02 03:21:31.000,28361710.1795971,5775874.7832850,1262.7256883,14.6224356,40.7934,29.0312
2019-02-02 03:21:36.000,28361710.2541029,5775874.7832850,1262.7256298,14.6224356,40.7934,29.0312
2019-02-02 03:21:41.000,28361710.1237178,5775874.7832850,1262.7257322,14.6224356,40.7934,29.0312
2019-02-02 03:21:46.000,28361710.0492120,5775874.7832850,1262.7257907,14.6224356,40.7934,29.0312
2019-02-02 03:21:51.000,28361709.9653929,5775874.7856133,1262.7258573,14.6224263,40.7934,29.0312
2019-02-02 03:21:56.000,28361710.1050913,5775874.7832850,1262.7257468,14.6224356,40.7934,29.0312
2019-02-02 03:22:01.000,28361709.9095136,5775874.7832850,1262.7259004,14.6224356,40.7934,29.0312
2019-02-02 03:22:06.000,28361709.7791284,5775874.7832850,1262.7260028,14.6224356,40.7934,29.0312
2019-02-02 03:22:11.000,28361709.6673697,5775874.7832850,1262.7260906,14.6224356,40.7934,29.0312
2019-02-02 03:22:16.000,28361709.5462978,5775874.7832850,1262.7261856,14.6224356,40.7934,29.0312
2019-02-02 03:22:21.000,28361709.5649242,5775874.7832850,1262.7261710,14.6224356,40.7934,29.0312
2019-02-02 03:22:26.000,28361709.5742375,5775874.7832850,1262.7261637,14.6224356,40.7934,29.0312
2019-02-02 03:22:31.000,28361709.5462978,5775874.7832850,1262.7261856,14.6224356,40.7934,29.0312
2019-02-02 03:22:36.000,28361709.4904184,5775874.7809567,1262.7262288,14.6224449,40.7934,29.0312
2019-02-02 03:22:41.000,28361709.5369846,5775874.7832850,1262.7261929,14.6224356,40.7934,29.0312
2019-02-02 03:22:46.000,28361709.2110217,5775874.7832850,1262.7264489,14.6224356,40.7934,29.0312
2019-02-02 03:22:51.000,28361709.1365159,5775874.7832850,1262.7265074,14.6224356,40.7934,29.0312
2019-02-02 03:22:56.000,28361709.1178894,5775874.7856133,1262.7265228,14.6224263,40.7934,29.0312
2019-02-02 03:23:01.000,28361709.0806365,5775874.7856133,1262.7265520,14.6224263,40.7934,29.0312
2019-02-02 03:23:06.000,28361708.9502513,5775874.7856133,1262.7266544,14.6224263,40.7934,29.0312
2019-02-02 03:23:11.000,28361708.8664323,5775874.7832850,1262.7267195,14.6224356,40.7934,29.0312
2019-02-02 03:23:16.000,28361708.6987942,5775874.7856133,1262.7268519,14.6224263,40.7934,29.0312
2019-02-02 03:23:21.000,28361708.6522281,5775874.7856133,1262.7268885,14.6224263,40.7934,29.0312
2019-02-02 03:23:26.000,28361708.9409381,5775874.7856133,1262.7266617,14.6224263,40.7934,29.0312
2019-02-02 03:23:31.000,28361708.7546736,5775874.7879416,1262.7268088,14.6224169,40.7934,29.0312
2019-02-02 03:23:36.000,28361708.6522281,5775874.7856133,1262.7268885,14.6224263,40.7934,29.0312
2019-02-02 03:23:41.000,28361708.6429149,5775874.7856133,1262.7268958,14.6224263,40.7934,29.0312
2019-02-02 03:23:46.000,28361708.5590959,5775874.7832850,1262.7269608,14.6224356,40.7934,29.0312
2019-02-02 03:23:51.000,28361708.4007710,5775874.7832850,1262.7270852,14.6224356,40.7934,29.0312
2019-02-02 03:23:56.000,28361708.4287107,5775874.7879416,1262.7270647,14.6224169,40.7934,29.0312
