Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2019-04-07 21:15:36.000,28361900.9889662,5775874.1057478,1262.5756370,14.6251460,40.7934,29.0312
2019-04-07 21:15:41.000,28361900.9424001,5775874.1080761,1262.5756743,14.6251367,40.7934,29.0312
2019-04-07 21:15:46.000,28361900.8865207,5775874.1080761,1262.5757182,14.6251367,40.7934,29.0312
2019-04-07 21:15:51.000,28361900.8213282,5775874.1057478,1262.5757686,14.6251460,40.7934,29.0312
2019-04-07 21:15:56.000,28361900.8120149,5775874.1080761,1262.5757767,14.6251367,40.7934,29.0312
2019-04-07 21:16:01.000,28361900.8678943,5775874.1057478,1262.5757320,14.6251460,40.7934,29.0312
2019-04-07 21:16:06.000,28361900.8306414,5775874.1080761,1262.5757620,14.6251367,40.7934,29.0312
2019-04-07 21:16:11.000,28361900.9610266,5775874.1080761,1262.5756597,14.6251367,40.7934,29.0312
2019-04-07 21:16:16.000,28361900.7840753,5775874.1104044,1262.5757994,14.6251274,40.7934,29.0312
2019-04-07 21:16:21.000,28361900.8213282,5775874.1080761,1262.5757694,14.6251367,40.7934,29.0312
2019-04-07 21:16:26.000,28361900.7933885,5775874.1057478,1262.5757905,14.6251460,40.7934,29.0312
2019-04-07 21:16:31.000,28361900.7840753,5775874.1057478,1262.5757979,14.6251460,40.7934,29.0312
2019-04-07 21:16:36.000,28361900.7002562,5775874.1034195,1262.5758629,14.6251553,40.7934,29.0312
2019-04-07 21:16:41.000,28361900.8492678,5775874.1057478,1262.5757467,14.6251460,40.7934,29.0312
2019-04-07 21:16:46.000,28361900.6816298,5775874.1080761,1262.5758791,14.6251367,40.7934,29.0312
2019-04-07 21:16:51.000,28361900.8399546,5775874.1057478,1262.5757540,14.6251460,40.7934,29.0312
2019-04-07 21:16:56.000,28361900.7840753,5775874.1057478,1262.5757979,14.6251460,40.7934,29.0312
2019-04-07 21:17:01.000,28361900.7840753,5775874.1057478,1262.5757979,14.6251460,40.7934,29.0312
2019-04-07 21:17:06.000,28361900.6909430,5775874.1080761,1262.5758717,14.6251367,40.7934,29.0312
2019-04-07 21:17:11.000,28361900.6909430,5775874.1034195,1262.5758702,14.6251553,40.7934,29.0312
2019-04-07 21:17:16.000,28361900.5233049,5775874.1057478,1262.5760026,14.6251460,40.7934,29.0312
2019-04-07 21:17:21.000,28361900.5233049,5775874.1057478,1262.5760026,14.6251460,40.7934,29.0312
2019-04-07 21:17:26.000,28361900.5046785,5775874.1057478,1262.5760173,14.6251460,40.7934,29.0312
2019-04-07 21:17:31.000,28361900.5139917,5775874.1080761,1262.5760107,14.6251367,40.7934,29.0312
2019-04-07 21:17:36.000,28361900.3556669,5775874.1034195,1262.5761335,14.6251553,40.7934,29.0312
2019-04-07 21:17:41.000,28361900.3370404,5775874.1080761,1262.5761496,14.6251367,40.7934,29.0312
2019-04-07 21:17:46.000,28361900.3556669,5775874.1057478,1262.5761343,14.6251460,40.7934,29.0312
2019-04-07 21:17:51.000,28361900.4022330,5775874.1080761,1262.5760984,14.6251367,40.7934,29.0312
2019-04-07 21:17:56.000,28361900.3836066,5775874.1057478,1262.5761123,14.6251460,40.7934,29.0312
2019-04-07 21:18:01.000,28361900.4487991,5775874.1057478,1262.5760611,14.6251460,40.7934,29.0312
2019-04-07 21:18:06.000,28361900.4767388,5775874.1057478,1262.5760392,14.6251460,40.7934,29.0312
2019-04-07 21:18:11.000,28361900.5046785,5775874.1080761,1262.5760180,14.6251367,40.7934,29.0312
2019-04-07 21:18:16.000,28361900.4208595,5775874.1057478,1262.5760831,14.6251460,40.7934,29.0312
2019-04-07 21:18:21.000,28361900.5139917,5775874.1080761,1262.5760107,14.6251367,40.7934,29.0312
2019-04-07 21:18:26.000,28361900.4394859,5775874.1057478,1262.5760684,14.6251460,40.7934,29.0312
2019-04-07 21:18:31.000,28361900.4581124,5775874.1057478,1262.5760538,14.6251460,40.7934,29.0312
2019-04-07 21:18:36.000,28361900.3649801,5775874.1080761,1262.5761277,14.6251367,40.7934,29.0312
2019-04-07 21:18:41.000,28361900.4394859,5775874.1080761,1262.5760692,14.6251367,40.7934,29.0312
2019-04-07 21:18:46.000,28361900.4860520,5775874.1104044,1262.5760334,14.6251274,40.7934,29.0312
2019-04-07 21:18:51.000,28361900.5233049,5775874.1057478,1262.5760026,14.6251460,40.7934,29.0312
2019-04-07 21:18:56.000,28361900.4674256,5775874.1057478,1262.5760465,14.6251460,40.7934,29.0312
2019-04-07 21:19:01.000,28361900.4581124,5775874.1057478,1262.5760538,14.6251460,40.7934,29.0312
2019-04-07 21:19:06.000,28361900.2904743,5775874.1080761,1262.5761862,14.6251367,40.7934,29.0312
2019-04-07 21:19:11.000,28361900.2997875,5775874.1034195,1262.5761774,14.6251553,40.7934,29.0312
2019-04-07 21:19:16.000,28361900.4208595,5775874.1057478,1262.5760831,14.6251460,40.7934,29.0312
2019-04-07 21:19:21.000,28361900.4953653,5775874.1034195,1262.5760238,14.6251553,40.7934,29.0312
2019-04-07 21:19:26.000,28361900.5419314,5775874.1057478,1262.5759880,14.6251460,40.7934,29.0312
2019-04-07 21:19:31.000,28361900.6909430,5775874.1034195,1262.5758702,14.6251553,40.7934,29.0312
2019-04-07 21:19:36.000,28361900.7095695,5775874.1057478,1262.5758564,14.6251460,40.7934,29.0312
2019-04-07 21:19:41.000,28361900.7002562,5775874.1057478,1262.5758637,14.6251460,40.7934,29.0312
2019-04-07 21:19:46.000,28361900.8027017,5775874.1057478,1262.5757832,14.6251460,40.7934,29.0312
2019-04-07 21:19:51.000,28361900.8678943,5775874.1057478,1262.5757320,14.6251460,40.7934,29.0312
2019-04-07 21:19:56.000,28361900.8120149,5775874.1034195,1262.5757752,14.6251553,40.7934,29.0312
2019-04-07 21:20:01.000,28361900.7840753,5775874.1034195,1262.5757971,14.6251553,40.7934,29.0312
2019-04-07 21:20:06.000,28361900.8120149,5775874.1057478,1262.5757759,14.6251460,40.7934,29.0312
2019-04-07 21:20:11.000,28361900.6630033,5775874.1034195,1262.5758922,14.6251553,40.7934,29.0312
2019-04-07 21:20:16.000,28361900.8027017,5775874.1034195,1262.5757825,14.6251553,40.7934,29.0312
2019-04-07 21:20:21.000,28361900.8399546,5775874.1057478,1262.5757540,14.6251460,40.7934,29.0312
2019-04-07 21:20:26.000,28361900.7933885,5775874.1057478,1262.5757905,14.6251460,40.7934,29.0312
2019-04-07 21:20:31.000,28361900.8306414,5775874.1057478,1262.5757613,14.6251460,40.7934,29.0312
2019-04-07 21:20:36.000,28361900.9237736,5775874.1057478,1262.5756882,14.6251460,40.7934,29.0312
2019-04-07 21:20:41.000,28361900.8958340,5775874.1057478,1262.5757101,14.6251460,40.7934,29.0312
2019-04-07 21:20:46.000,28361900.9144604,5775874.1034195,1262.5756947,14.6251553,40.7934,29.0312
2019-04-07 21:20:51.000,28361901.0169059,5775874.1034195,1262.5756143,14.6251553,40.7934,29.0312
2019-04-07 21:20:56.000,28361900.9144604,5775874.1034195,1262.5756947,14.6251553,40.7934,29.0312
2019-04-07 21:21:01.000,28361901.0448456,5775874.1057478,1262.5755931,14.6251460,40.7934,29.0312
2019-04-07 21:21:06.000,28361900.9330869,5775874.1057478,1262.5756808,14.6251460,40.7934,29.0312
2019-04-07 21:21:11.000,28361901.0262191,5775874.1034195,1262.5756070,14.6251553,40.7934,29.0312
2019-04-07 21:21:16.000,28361901.0262191,5775874.1034195,1262.5756070,14.6251553,40.7934,29.0312
2019-04-07 21:21:21.000,28361901.0448456,5775874.1057478,1262.5755931,14.6251460,40.7934,29.0312
2019-04-07 21:21:26.000,28361901.1938572,5775874.1057478,1262.5754761,14.6251460,40.7934,29.0312
2019-04-07 21:21:31.000,28361901.1472911,5775874.1057478,1262.5755126,14.6251460,40.7934,29.0312
2019-04-07 21:21:36.000,28361901.1845440,5775874.1034195,1262.5754826,14.6251553,40.7934,29.0312
2019-04-07 21:21:41.000,28361901.2311101,5775874.1034195,1262.5754461,14.6251553,40.7934,29.0312
2019-04-07 21:21:46.000,28361901.2497365,5775874.1057478,1262.5754322,14.6251460,40.7934,29.0312
2019-04-07 21:21:51.000,28361901.1938572,5775874.1034195,1262.5754753,14.6251553,40.7934,29.0312
2019-04-07 21:21:56.000,28361901.2497365,5775874.1034195,1262.5754315,14.6251553,40.7934,29.0312
2019-04-07 21:22:01.000,28361901.3149291,5775874.0987629,1262.5753788,14.6251740,40.7934,29.0312
2019-04-07 21:22:06.000,28361901.3056159,5775874.1010912,1262.5753868,14.6251647,40.7934,29.0312
2019-04-07 21:22:11.000,28361901.3428688,5775874.1034195,1262.5753583,14.6251553,40.7934,29.0312
2019-04-07 21:22:16.000,28361901.3056159,5775874.1010912,1262.5753868,14.6251647,40.7934,29.0312
2019-04-07 21:22:21.000,28361901.3335556,5775874.1010912,1262.5753649,14.6251647,40.7934,29.0312
2019-04-07 21:22:26.000,28361901.3708085,5775874.1010912,1262.5753356,14.6251647,40.7934,29.0312
2019-04-07 21:22:31.000,28361901.2683630,5775874.0987629,1262.5754153,14.6251740,40.7934,29.0312
2019-04-07 21:22:36.000,28361901.3521820,5775874.0987629,1262.5753495,14.6251740,40.7934,29.0312
2019-04-07 21:22:41.000,28361901.4360011,5775874.1010912,1262.5752844,14.6251647,40.7934,29.0312
2019-04-07 21:22:46.000,28361901.3242424,5775874.0987629,1262.5753714,14.6251740,40.7934,29.0312
2019-04-07 21:22:51.000,28361901.3987482,5775874.0987629,1262.5753129,14.6251740,40.7934,29.0312
2019-04-07 21:22:56.000,28361901.4080614,5775874.1010912,1262.5753064,14.6251647,40.7934,29.0312
2019-04-07 21:23:01.000,28361901.3801217,5775874.1010912,1262.5753283,14.6251647,40.7934,29.0312
2019-04-07 21:23:06.000,28361901.4080614,5775874.1034195,1262.5753071,14.6251553,40.7934,29.0312
2019-04-07 21:23:11.000,28361901.3987482,5775874.1010912,1262.5753137,14.6251647,40.7934,29.0312
2019-04-07 21:23:16.000,28361901.3987482,5775874.1010912,1262.5753137,14.6251647,40.7934,29.0312
2019-04-07 21:23:21.000,28361901.2963027,5775874.1010912,1262.5753941,14.6251647,40.7934,29.0312
2019-04-07 21:23:26.000,28361901.3242424,5775874.1034195,1262.5753729,14.6251553,40.7934,29.0312
2019-04-07 21:23:31.000,28361901.3987482,5775874.1034195,1262.5753144,14.6251553,40.7934,29.0312
2019-04-07 21:23:36.000,28361901.4360011,5775874.1034195,1262.5752852,14.6251553,40.7934,29.0312
2019-04-07 21:23:41.000,28361901.5384465,5775874.1010912,1262.5752040,14.6251647,40.7934,29.0312
2019-04-07 21:23:46.000,28361901.4639407,5775874.1034195,1262.5752633,14.6251553,40.7934,29.0312
2019-04-07 21:23:51.000,28361901.4080614,5775874.1034195,1262.5753071,14.6251553,40.7934,29.0312
2019-04-07 21:23:56.000,28361901.4266878,5775874.1010912,1262.5752918,14.6251647,40.7934,29.0312
2019-04-07 21:24:01.000,28361901.4173746,5775874.1010912,1262.5752991,14.6251647,40.7934,29.0312
2019-04-07 21:24:06.000,28361901.5477598,5775874.1034195,1262.5751974,14.6251553,40.7934,29.0312
2019-04-07 21:24:11.000,28361901.5105069,5775874.1034195,1262.5752267,14.6251553,40.7934,29.0312
2019-04-07 21:24:16.000,28361901.4918804,5775874.1034195,1262.5752413,14.6251553,40.7934,29.0312
2019-04-07 21:24:21.000,28361901.5011936,5775874.1010912,1262.5752332,14.6251647,40.7934,29.0312
2019-04-07 21:24:26.000,28361901.5756995,5775874.1010912,1262.5751747,14.6251647,40.7934,29.0312
2019-04-07 21:24:31.000,28361901.5663862,5775874.1010912,1262.5751821,14.6251647,40.7934,29.0312
2019-04-07 21:24:36.000,28361901.4918804,5775874.1034195,1262.5752413,14.6251553,40.7934,29.0312
2019-04-07 21:24:41.000,28361901.4825672,5775874.1034195,1262.5752486,14.6251553,40.7934,29.0312
2019-04-07 21:24:46.000,28361901.5850127,5775874.1034195,1262.5751682,14.6251553,40.7934,29.0312
2019-04-07 21:24:51.000,28361901.5384465,5775874.1010912,1262.5752040,14.6251647,40.7934,29.0312
2019-04-07 21:24:56.000,28361901.4639407,5775874.1034195,1262.5752633,14.6251553,40.7934,29.0312
2019-04-07 21:25:01.000,28361901.6502053,5775874.1034195,1262.5751170,14.6251553,40.7934,29.0312
2019-04-07 21:25:06.000,28361901.5570730,5775874.1010912,1262.5751894,14.6251647,40.7934,29.0312
2019-04-07 21:25:11.000,28361901.5477598,5775874.1034195,1262.5751974,14.6251553,40.7934,29.0312
2019-04-07 21:25:16.000,28361901.5198201,5775874.1034195,1262.5752194,14.6251553,40.7934,29.0312
2019-04-07 21:25:21.000,28361901.6315788,5775874.1034195,1262.5751316,14.6251553,40.7934,29.0312
2019-04-07 21:25:26.000,28361901.5756995,5775874.1034195,1262.5751755,14.6251553,40.7934,29.0312
2019-04-07 21:25:31.000,28361901.5756995,5775874.0987629,1262.5751740,14.6251740,40.7934,29.0312
2019-04-07 21:25:36.000,28361901.6781449,5775874.1034195,1262.5750950,14.6251553,40.7934,29.0312
2019-04-07 21:25:41.000,28361901.7153978,5775874.1010912,1262.5750650,14.6251647,40.7934,29.0312
2019-04-07 21:25:46.000,28361901.7153978,5775874.1010912,1262.5750650,14.6251647,40.7934,29.0312
2019-04-07 21:25:51.000,28361901.6688317,5775874.1010912,1262.5751016,14.6251647,40.7934,29.0312
2019-04-07 21:25:56.000,28361901.6781449,5775874.1034195,1262.5750950,14.6251553,40.7934,29.0312
2019-04-07 21:26:01.000,28361901.6502053,5775874.1010912,1262.5751162,14.6251647,40.7934,29.0312
2019-04-07 21:26:06.000,28361901.7526507,5775874.1010912,1262.5750358,14.6251647,40.7934,29.0312
2019-04-07 21:26:11.000,28361901.7712772,5775874.1010912,1262.5750212,14.6251647,40.7934,29.0312
2019-04-07 21:26:16.000,28361901.8457830,5775874.1010912,1262.5749627,14.6251647,40.7934,29.0312
2019-04-07 21:26:21.000,28361901.9202888,5775874.1010912,1262.5749042,14.6251647,40.7934,29.0312
2019-04-07 21:26:26.000,28361901.8830359,5775874.0987629,1262.5749327,14.6251740,40.7934,29.0312
2019-04-07 21:26:31.000,28361902.0041078,5775874.1034195,1262.5748391,14.6251553,40.7934,29.0312
2019-04-07 21:26:36.000,28361902.0506740,5775874.1010912,1262.5748018,14.6251647,40.7934,29.0312
2019-04-07 21:26:41.000,28361902.0693004,5775874.1034195,1262.5747879,14.6251553,40.7934,29.0312
2019-04-07 21:26:46.000,28361902.0693004,5775874.1010912,1262.5747871,14.6251647,40.7934,29.0312
2019-04-07 21:26:51.000,28361902.0786136,5775874.1034195,1262.5747806,14.6251553,40.7934,29.0312
2019-04-07 21:26:56.000,28361902.2369385,5775874.0987629,1262.5746548,14.6251740,40.7934,29.0312
2019-04-07 21:27:01.000,28361902.1717459,5775874.1010912,1262.5747067,14.6251647,40.7934,29.0312
2019-04-07 21:27:06.000,28361902.1996856,5775874.1010912,1262.5746848,14.6251647,40.7934,29.0312
2019-04-07 21:27:11.000,28361902.2648782,5775874.1010912,1262.5746336,14.6251647,40.7934,29.0312
2019-04-07 21:27:16.000,28361902.3114443,5775874.1034195,1262.5745978,14.6251553,40.7934,29.0312
2019-04-07 21:27:21.000,28361902.2928178,5775874.0987629,1262.5746109,14.6251740,40.7934,29.0312
2019-04-07 21:27:26.000,28361902.3580104,5775874.1010912,1262.5745604,14.6251647,40.7934,29.0312
2019-04-07 21:27:31.000,28361902.4232030,5775874.0987629,1262.5745085,14.6251740,40.7934,29.0312
2019-04-07 21:27:36.000,28361902.5442749,5775874.1010912,1262.5744142,14.6251647,40.7934,29.0312
2019-04-07 21:27:41.000,28361902.5722146,5775874.0987629,1262.5743915,14.6251740,40.7934,29.0312
2019-04-07 21:27:46.000,28361902.5442749,5775874.1010912,1262.5744142,14.6251647,40.7934,29.0312
2019-04-07 21:27:51.000,28361902.5629014,5775874.1010912,1262.5743996,14.6251647,40.7934,29.0312
2019-04-07 21:27:56.000,28361902.5815278,5775874.1010912,1262.5743849,14.6251647,40.7934,29.0312
2019-04-07 21:28:01.000,28361902.5163353,5775874.0987629,1262.5744354,14.6251740,40.7934,29.0312
2019-04-07 21:28:06.000,28361902.5256485,5775874.1034195,1262.5744296,14.6251553,40.7934,29.0312
2019-04-07 21:28:11.000,28361902.5908411,5775874.1010912,1262.5743776,14.6251647,40.7934,29.0312
2019-04-07 21:28:16.000,28361902.6280940,5775874.0987629,1262.5743476,14.6251740,40.7934,29.0312
2019-04-07 21:28:21.000,28361902.5256485,5775874.1010912,1262.5744288,14.6251647,40.7934,29.0312
2019-04-07 21:28:26.000,28361902.6187807,5775874.1010912,1262.5743557,14.6251647,40.7934,29.0312
2019-04-07 21:28:31.000,28361902.6001543,5775874.1010912,1262.5743703,14.6251647,40.7934,29.0312
2019-04-07 21:28:36.000,28361902.6280940,5775874.1010912,1262.5743484,14.6251647,40.7934,29.0312
2019-04-07 21:28:41.000,28361902.6746601,5775874.1010912,1262.5743118,14.6251647,40.7934,29.0312
2019-04-07 21:28:46.000,28361902.6653469,5775874.1010912,1262.5743191,14.6251647,40.7934,29.0312
2019-04-07 21:28:51.000,28361902.7677923,5775874.1010912,1262.5742387,14.6251647,40.7934,29.0312
2019-04-07 21:28:56.000,28361902.8236717,5775874.1010912,1262.5741948,14.6251647,40.7934,29.0312
2019-04-07 21:29:01.000,28361902.9168040,5775874.1010912,1262.5741217,14.6251647,40.7934,29.0312
2019-04-07 21:29:06.000,28361902.8888643,5775874.1010912,1262.5741436,14.6251647,40.7934,29.0312
2019-04-07 21:29:11.000,28361902.9540569,5775874.1034195,1262.5740931,14.6251553,40.7934,29.0312
2019-04-07 21:29:16.000,28361902.9819965,5775874.1010912,1262.5740705,14.6251647,40.7934,29.0312
2019-04-07 21:29:21.000,28361902.9447436,5775874.1034195,1262.5741005,14.6251553,40.7934,29.0312
2019-04-07 21:29:26.000,28361903.0006230,5775874.1034195,1262.5740566,14.6251553,40.7934,29.0312
2019-04-07 21:29:31.000,28361902.9168040,5775874.1010912,1262.5741217,14.6251647,40.7934,29.0312
2019-04-07 21:29:36.000,28361903.0192494,5775874.1010912,1262.5740412,14.6251647,40.7934,29.0312
2019-04-07 21:29:41.000,28361903.0006230,5775874.1010912,1262.5740558,14.6251647,40.7934,29.0312
2019-04-07 21:29:46.000,28361902.9726833,5775874.1034195,1262.5740785,14.6251553,40.7934,29.0312
2019-04-07 21:29:51.000,28361903.0099362,5775874.1010912,1262.5740485,14.6251647,40.7934,29.0312
2019-04-07 21:29:56.000,28361903.1682611,5775874.1034195,1262.5739249,14.6251553,40.7934,29.0312
2019-04-07 21:30:01.000,28361903.2148272,5775874.1010912,1262.5738876,14.6251647,40.7934,29.0312
2019-04-07 21:30:06.000,28361903.1775743,5775874.1034195,1262.5739176,14.6251553,40.7934,29.0312
2019-04-07 21:30:11.000,28361903.1962007,5775874.1034195,1262.5739030,14.6251553,40.7934,29.0312
2019-04-07 21:30:16.000,28361903.2893330,5775874.1034195,1262.5738299,14.6251553,40.7934,29.0312
2019-04-07 21:30:21.000,28361903.3079594,5775874.1010912,1262.5738145,14.6251647,40.7934,29.0312
2019-04-07 21:30:26.000,28361903.2334536,5775874.1010912,1262.5738730,14.6251647,40.7934,29.0312
2019-04-07 21:30:31.000,28361903.2800198,5775874.1034195,1262.5738372,14.6251553,40.7934,29.0312
2019-04-07 21:30:36.000,28361903.3265859,5775874.1034195,1262.5738006,14.6251553,40.7934,29.0312
2019-04-07 21:30:41.000,28361903.2241404,5775874.1010912,1262.5738803,14.6251647,40.7934,29.0312
2019-04-07 21:30:46.000,28361903.3545256,5775874.1034195,1262.5737787,14.6251553,40.7934,29.0312
2019-04-07 21:30:51.000,28361903.2986462,5775874.1034195,1262.5738226,14.6251553,40.7934,29.0312
2019-04-07 21:30:56.000,28361903.2800198,5775874.1034195,1262.5738372,14.6251553,40.7934,29.0312
2019-04-07 21:31:01.000,28361903.2520801,5775874.1010912,1262.5738584,14.6251647,40.7934,29.0312
2019-04-07 21:31:06.000,28361903.4010917,5775874.1010912,1262.5737414,14.6251647,40.7934,29.0312
2019-04-07 21:31:11.000,28361903.3172727,5775874.1034195,1262.5738079,14.6251553,40.7934,29.0312
2019-04-07 21:31:16.000,28361903.4197181,5775874.1057478,1262.5737282,14.6251460,40.7934,29.0312
2019-04-07 21:31:21.000,28361903.4010917,5775874.1034195,1262.5737421,14.6251553,40.7934,29.0312
2019-04-07 21:31:26.000,28361903.3638388,5775874.1034195,1262.5737714,14.6251553,40.7934,29.0312
2019-04-07 21:31:31.000,28361903.0658156,5775874.1010912,1262.5740046,14.6251647,40.7934,29.0312
2019-04-07 21:31:36.000,28361903.2613933,5775874.1034195,1262.5738518,14.6251553,40.7934,29.0312
2019-04-07 21:31:41.000,28361903.2427669,5775874.1034195,1262.5738664,14.6251553,40.7934,29.0312
2019-04-07 21:31:46.000,28361903.3172727,5775874.1057478,1262.5738087,14.6251460,40.7934,29.0312
2019-04-07 21:31:51.000,28361903.3358991,5775874.1010912,1262.5737926,14.6251647,40.7934,29.0312
2019-04-07 21:31:56.000,28361903.3265859,5775874.1034195,1262.5738006,14.6251553,40.7934,29.0312
2019-04-07 21:32:01.000,28361903.3265859,5775874.1057478,1262.5738014,14.6251460,40.7934,29.0312
2019-04-07 21:32:06.000,28361903.1310082,5775874.1057478,1262.5739550,14.6251460,40.7934,29.0312
2019-04-07 21:32:11.000,28361903.2148272,5775874.1034195,1262.5738884,14.6251553,40.7934,29.0312
2019-04-07 21:32:16.000,28361903.2427669,5775874.1010912,1262.5738657,14.6251647,40.7934,29.0312
2019-04-07 21:32:21.000,28361903.2055140,5775874.1034195,1262.5738957,14.6251553,40.7934,29.0312
2019-04-07 21:32:26.000,28361903.1403214,5775874.1034195,1262.5739469,14.6251553,40.7934,29.0312
2019-04-07 21:32:31.000,28361903.1123817,5775874.1057478,1262.5739696,14.6251460,40.7934,29.0312
2019-04-07 21:32:36.000,28361903.0658156,5775874.1034195,1262.5740054,14.6251553,40.7934,29.0312
2019-04-07 21:32:41.000,28361903.0565023,5775874.1010912,1262.5740120,14.6251647,40.7934,29.0312
2019-04-07 21:32:46.000,28361903.0285627,5775874.1057478,1262.5740354,14.6251460,40.7934,29.0312
2019-04-07 21:32:51.000,28361903.0937552,5775874.1010912,1262.5739827,14.6251647,40.7934,29.0312
2019-04-07 21:32:56.000,28361903.0937552,5775874.1057478,1262.5739842,14.6251460,40.7934,29.0312
2019-04-07 21:33:01.000,28361902.9913098,5775874.1034195,1262.5740639,14.6251553,40.7934,29.0312
2019-04-07 21:33:06.000,28361903.0285627,5775874.1010912,1262.5740339,14.6251647,40.7934,29.0312
2019-04-07 21:33:11.000,28361903.1682611,5775874.1034195,1262.5739249,14.6251553,40.7934,29.0312
2019-04-07 21:33:16.000,28361903.0471891,5775874.1057478,1262.5740208,14.6251460,40.7934,29.0312
2019-04-07 21:33:21.000,28361903.0285627,5775874.1010912,1262.5740339,14.6251647,40.7934,29.0312
2019-04-07 21:33:26.000,28361903.0937552,5775874.1034195,1262.5739835,14.6251553,40.7934,29.0312
2019-04-07 21:33:31.000,28361903.0844420,5775874.1057478,1262.5739915,14.6251460,40.7934,29.0312
2019-04-07 21:33:36.000,28361902.9354304,5775874.1034195,1262.5741078,14.6251553,40.7934,29.0312
2019-04-07 21:33:41.000,28361902.9168040,5775874.1010912,1262.5741217,14.6251647,40.7934,29.0312
2019-04-07 21:33:46.000,28361902.8981775,5775874.1034195,1262.5741370,14.6251553,40.7934,29.0312
2019-04-07 21:33:51.000,28361902.8702378,5775874.1034195,1262.5741590,14.6251553,40.7934,29.0312
2019-04-07 21:33:56.000,28361903.0378759,5775874.1034195,1262.5740273,14.6251553,40.7934,29.0312
2019-04-07 21:34:01.000,28361903.0006230,5775874.1010912,1262.5740558,14.6251647,40.7934,29.0312
2019-04-07 21:34:06.000,28361902.9074907,5775874.1034195,1262.5741297,14.6251553,40.7934,29.0312
2019-04-07 21:34:11.000,28361902.9261172,5775874.1034195,1262.5741151,14.6251553,40.7934,29.0312
2019-04-07 21:34:16.000,28361902.8795511,5775874.1034195,1262.5741517,14.6251553,40.7934,29.0312
2019-04-07 21:34:21.000,28361902.8795511,5775874.1034195,1262.5741517,14.6251553,40.7934,29.0312
2019-04-07 21:34:26.000,28361902.8888643,5775874.1010912,1262.5741436,14.6251647,40.7934,29.0312
2019-04-07 21:34:31.000,28361902.8795511,5775874.1010912,1262.5741509,14.6251647,40.7934,29.0312
2019-04-07 21:34:36.000,28361902.7864188,5775874.1034195,1262.5742248,14.6251553,40.7934,29.0312
2019-04-07 21:34:41.000,28361902.7491659,5775874.1010912,1262.5742533,14.6251647,40.7934,29.0312
2019-04-07 21:34:46.000,28361902.8143585,5775874.1010912,1262.5742021,14.6251647,40.7934,29.0312
2019-04-07 21:34:51.000,28361902.8702378,5775874.1034195,1262.5741590,14.6251553,40.7934,29.0312
2019-04-07 21:34:56.000,28361902.8329849,5775874.1034195,1262.5741882,14.6251553,40.7934,29.0312
2019-04-07 21:35:01.000,28361902.8050452,5775874.1034195,1262.5742102,14.6251553,40.7934,29.0312
2019-04-07 21:35:06.000,28361902.8143585,5775874.1034195,1262.5742028,14.6251553,40.7934,29.0312
2019-04-07 21:35:11.000,28361902.7677923,5775874.1034195,1262.5742394,14.6251553,40.7934,29.0312
2019-04-07 21:35:16.000,28361902.7584791,5775874.1057478,1262.5742475,14.6251460,40.7934,29.0312
2019-04-07 21:35:21.000,28361902.7771056,5775874.1034195,1262.5742321,14.6251553,40.7934,29.0312
2019-04-07 21:35:26.000,28361902.7864188,5775874.1010912,1262.5742240,14.6251647,40.7934,29.0312
2019-04-07 21:35:31.000,28361902.8236717,5775874.1034195,1262.5741955,14.6251553,40.7934,29.0312
2019-04-07 21:35:36.000,28361902.7584791,5775874.1034195,1262.5742467,14.6251553,40.7934,29.0312
2019-04-07 21:35:41.000,28361902.7771056,5775874.1034195,1262.5742321,14.6251553,40.7934,29.0312
2019-04-07 21:35:46.000,28361902.8143585,5775874.1034195,1262.5742028,14.6251553,40.7934,29.0312
2019-04-07 21:35:51.000,28361902.6280940,5775874.1034195,1262.5743491,14.6251553,40.7934,29.0312
2019-04-07 21:35:56.000,28361902.7212262,5775874.1010912,1262.5742752,14.6251647,40.7934,29.0312
2019-04-07 21:36:01.000,28361902.7957320,5775874.1010912,1262.5742167,14.6251647,40.7934,29.0312
2019-04-07 21:36:06.000,28361902.8422982,5775874.1010912,1262.5741802,14.6251647,40.7934,29.0312
2019-04-07 21:36:11.000,28361902.8329849,5775874.1057478,1262.5741890,14.6251460,40.7934,29.0312
2019-04-07 21:36:16.000,28361902.7771056,5775874.1057478,1262.5742328,14.6251460,40.7934,29.0312
2019-04-07 21:36:21.000,28361902.8236717,5775874.1034195,1262.5741955,14.6251553,40.7934,29.0312
2019-04-07 21:36:26.000,28361902.9447436,5775874.1057478,1262.5741012,14.6251460,40.7934,29.0312
2019-04-07 21:36:31.000,28361903.0378759,5775874.1034195,1262.5740273,14.6251553,40.7934,29.0312
2019-04-07 21:36:36.000,28361902.9261172,5775874.1034195,1262.5741151,14.6251553,40.7934,29.0312
2019-04-07 21:36:41.000,28361903.0006230,5775874.1034195,1262.5740566,14.6251553,40.7934,29.0312
2019-04-07 21:36:46.000,28361903.1589478,5775874.1034195,1262.5739323,14.6251553,40.7934,29.0312
2019-04-07 21:36:51.000,28361903.1403214,5775874.1057478,1262.5739476,14.6251460,40.7934,29.0312
2019-04-07 21:36:56.000,28361903.1216949,5775874.1034195,1262.5739615,14.6251553,40.7934,29.0312
2019-04-07 21:37:01.000,28361903.1775743,5775874.1010912,1262.5739169,14.6251647,40.7934,29.0312
