Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-09-15T09:05:00,653.0,-646.81,13.533,4.558139,38.604,-999,258.385758,42.82,6.12,-999,98.1446,29.0967,3.8444,-999
2019-09-15T09:05:00,654.0,-647.801,13.532,4.558127,38.604,-999,258.385768,42.82,6.12,-999,98.1446,29.0967,3.8423,-999
2019-09-15T09:05:00,655.0,-648.787,13.53,4.557890,38.603,-999,258.385779,42.82,6.12,-999,98.1435,29.0967,3.8472,-999
2019-09-15T09:05:00,656.0,-649.776,13.528,4.557649,38.603,-999,258.38579,42.82,6.12,-999,98.1470,29.0969,3.8562,-999
2019-09-15T09:05:00,657.0,-650.77,13.527,4.557568,38.603,-999,258.385801,42.82,6.12,-999,98.1447,29.0970,3.8561,-999
2019-09-15T09:05:00,658.0,-651.754,13.526,4.557534,38.602,-999,258.385812,42.82,6.12,-999,98.1679,29.0970,3.8512,-999
2019-09-15T09:05:00,659.0,-652.739,13.526,4.557549,38.602,-999,258.385823,42.82,6.12,-999,98.1665,29.0970,3.8472,-999
2019-09-15T09:05:00,660.0,-653.733,13.526,4.557573,38.602,-999,258.385833,42.82,6.12,-999,98.1702,29.0971,3.8528,-999
2019-09-15T09:05:00,661.0,-654.729,13.525,4.557484,38.602,-999,258.385843,42.82,6.12,-999,98.1581,29.0970,3.8559,-999
2019-09-15T09:05:00,662.0,-655.707,13.525,4.557545,38.602,-999,258.385855,42.82,6.12,-999,98.1554,29.0969,3.8532,-999
2019-09-15T09:05:00,663.0,-656.694,13.523,4.557339,38.602,-999,258.385867,42.82,6.12,-999,98.1694,29.0970,3.8573,-999
2019-09-15T09:05:00,664.0,-657.692,13.521,4.557194,38.601,-999,258.385876,42.82,6.12,-999,98.1676,29.0972,3.8621,-999
2019-09-15T09:05:00,665.0,-658.679,13.521,4.557122,38.601,-999,258.385886,42.82,6.12,-999,98.1691,29.0972,3.8619,-999
2019-09-15T09:05:00,666.0,-659.66,13.519,4.556920,38.6,-999,258.385897,42.82,6.12,-999,98.1702,29.0973,3.8586,-999
2019-09-15T09:05:00,667.0,-660.656,13.512,4.556108,38.599,-999,258.385907,42.82,6.12,-999,98.1556,29.0979,3.8565,-999
2019-09-15T09:05:00,668.0,-661.654,13.512,4.556133,38.599,-999,258.385916,42.82,6.12,-999,98.1797,29.0977,3.8545,-999
2019-09-15T09:05:00,669.0,-662.631,13.51,4.555932,38.599,-999,258.385929,42.82,6.12,-999,98.1747,29.0977,3.8587,-999
2019-09-15T09:05:00,670.0,-663.614,13.51,4.555991,38.599,-999,258.385941,42.82,6.12,-999,98.1954,29.0977,3.8640,-999
2019-09-15T09:05:00,671.0,-664.608,13.51,4.556003,38.599,-999,258.38595,42.82,6.12,-999,98.1959,29.0977,3.8682,-999
2019-09-15T09:05:00,672.0,-665.607,13.509,4.555961,38.598,-999,258.385959,42.82,6.12,-999,98.1959,29.0978,3.8674,-999
2019-09-15T09:05:00,673.0,-666.591,13.508,4.555776,38.598,-999,258.38597,42.82,6.12,-999,98.2027,29.0978,3.8628,-999
2019-09-15T09:05:00,674.0,-667.573,13.505,4.555496,38.597,-999,258.385982,42.82,6.12,-999,98.2071,29.0979,3.8603,-999
2019-09-15T09:05:00,675.0,-668.569,13.505,4.555453,38.597,-999,258.385992,42.82,6.12,-999,98.1960,29.0979,3.8606,-999
2019-09-15T09:05:00,676.0,-669.556,13.505,4.555494,38.597,-999,258.386003,42.82,6.12,-999,98.1948,29.0979,3.8630,-999
2019-09-15T09:05:00,677.0,-670.539,13.506,4.555682,38.597,-999,258.386014,42.82,6.12,-999,98.1754,29.0978,3.8662,-999
2019-09-15T09:05:00,678.0,-671.533,13.506,4.555771,38.597,-999,258.386024,42.82,6.12,-999,98.1904,29.0977,3.8707,-999
2019-09-15T09:05:00,679.0,-672.526,13.506,4.555814,38.597,-999,258.386034,42.82,6.12,-999,98.1935,29.0978,3.8715,-999
2019-09-15T09:05:00,680.0,-673.51,13.506,4.555817,38.597,-999,258.386046,42.82,6.12,-999,98.1802,29.0976,3.8683,-999
2019-09-15T09:05:00,681.0,-674.494,13.502,4.555425,38.596,-999,258.386058,42.82,6.12,-999,98.1855,29.0978,3.8630,-999
2019-09-15T09:05:00,682.0,-675.487,13.497,4.554753,38.595,-999,258.386067,42.82,6.12,-999,98.1768,29.0979,3.8646,-999
2019-09-15T09:05:00,683.0,-676.48,13.496,4.554686,38.595,-999,258.386077,42.82,6.12,-999,98.1945,29.0980,3.8685,-999
2019-09-15T09:05:00,684.0,-677.468,13.496,4.554716,38.594,-999,258.386088,42.82,6.12,-999,98.1813,29.0979,3.8666,-999
2019-09-15T09:05:00,685.0,-678.45,13.496,4.554728,38.594,-999,258.386098,42.82,6.12,-999,98.1724,29.0979,3.8669,-999
2019-09-15T09:05:00,686.0,-679.442,13.495,4.554684,38.594,-999,258.386108,42.82,6.12,-999,98.1688,29.0979,3.8699,-999
2019-09-15T09:05:00,687.0,-680.44,13.495,4.554624,38.594,-999,258.386117,42.82,6.12,-999,98.1656,29.0980,3.8752,-999
2019-09-15T09:05:00,688.0,-681.42,13.493,4.554515,38.593,-999,258.38613,42.82,6.12,-999,98.1555,29.0979,3.8760,-999
2019-09-15T09:05:00,689.0,-682.402,13.494,4.554657,38.594,-999,258.386142,42.82,6.12,-999,98.1598,29.0979,3.8751,-999
2019-09-15T09:05:00,690.0,-683.396,13.493,4.554591,38.594,-999,258.386152,42.82,6.12,-999,98.1474,29.0981,3.8750,-999
2019-09-15T09:05:00,691.0,-684.398,13.492,4.554514,38.593,-999,258.386161,42.82,6.12,-999,98.1484,29.0981,3.8755,-999
2019-09-15T09:05:00,692.0,-685.379,13.49,4.554299,38.593,-999,258.386172,42.82,6.12,-999,98.1640,29.0981,3.8713,-999
2019-09-15T09:05:00,693.0,-686.359,13.49,4.554298,38.593,-999,258.386184,42.82,6.12,-999,98.1658,29.0979,3.8694,-999
2019-09-15T09:05:00,694.0,-687.349,13.49,4.554365,38.593,-999,258.386195,42.82,6.12,-999,98.1703,29.0981,3.8738,-999
2019-09-15T09:05:00,695.0,-688.348,13.491,4.554481,38.593,-999,258.386204,42.82,6.12,-999,98.1702,29.0980,3.8781,-999
2019-09-15T09:05:00,696.0,-689.333,13.49,4.554439,38.592,-999,258.386214,42.82,6.12,-999,98.1702,29.0980,3.8727,-999
2019-09-15T09:05:00,697.0,-690.318,13.489,4.554321,38.592,-999,258.386226,42.82,6.12,-999,98.1702,29.0981,3.8727,-999
2019-09-15T09:05:00,698.0,-691.304,13.489,4.554314,38.592,-999,258.386236,42.82,6.12,-999,98.1544,29.0982,3.8782,-999
2019-09-15T09:05:00,699.0,-692.303,13.484,4.553785,38.591,-999,258.386246,42.82,6.12,-999,98.1604,29.0984,3.8777,-999
2019-09-15T09:05:00,700.0,-693.29,13.483,4.553742,38.591,-999,258.386257,42.82,6.12,-999,98.1514,29.0983,3.8805,-999
2019-09-15T09:05:00,701.0,-694.266,13.484,4.553855,38.591,-999,258.38627,42.82,6.12,-999,98.1744,29.0984,3.8771,-999
2019-09-15T09:05:00,702.0,-695.249,13.484,4.553873,38.591,-999,258.38628,42.82,6.12,-999,98.1685,29.0985,3.8738,-999
2019-09-15T09:05:00,703.0,-696.26,13.482,4.553741,38.59,-999,258.386288,42.82,6.12,-999,98.1882,29.0984,3.8779,-999
2019-09-15T09:05:00,704.0,-697.256,13.479,4.553386,38.59,-999,258.386296,42.82,6.12,-999,98.1931,29.0986,3.8811,-999
2019-09-15T09:05:00,705.0,-698.227,13.478,4.553265,38.59,-999,258.386309,42.82,6.12,-999,98.1877,29.0987,3.8763,-999
2019-09-15T09:05:00,706.0,-699.217,13.478,4.553259,38.59,-999,258.386322,42.82,6.12,-999,98.1699,29.0986,3.8732,-999
2019-09-15T09:05:00,707.0,-700.206,13.477,4.553232,38.59,-999,258.386333,42.82,6.12,-999,98.1817,29.0989,3.8803,-999
2019-09-15T09:05:00,708.0,-701.196,13.477,4.553210,38.589,-999,258.386342,42.82,6.12,-999,98.1845,29.0988,3.8821,-999
2019-09-15T09:05:00,709.0,-702.188,13.475,4.553051,38.589,-999,258.386351,42.82,6.12,-999,98.1831,29.0990,3.8820,-999
2019-09-15T09:05:00,710.0,-703.178,13.474,4.552892,38.589,-999,258.386361,42.82,6.12,-999,98.1935,29.0989,3.8794,-999
2019-09-15T09:05:00,711.0,-704.161,13.47,4.552437,38.588,-999,258.386373,42.82,6.12,-999,98.1980,29.0992,3.8804,-999
2019-09-15T09:05:00,712.0,-705.148,13.466,4.552090,38.587,-999,258.386384,42.82,6.12,-999,98.1970,29.0994,3.8830,-999
2019-09-15T09:05:00,713.0,-706.139,13.465,4.551944,38.587,-999,258.386395,42.82,6.12,-999,98.1959,29.0994,3.8846,-999
2019-09-15T09:05:00,714.0,-707.13,13.465,4.551935,38.587,-999,258.386404,42.82,6.12,-999,98.1935,29.0995,3.8835,-999
2019-09-15T09:05:00,715.0,-708.118,13.464,4.551860,38.586,-999,258.386415,42.82,6.12,-999,98.2081,29.0994,3.8823,-999
2019-09-15T09:05:00,716.0,-709.105,13.463,4.551823,38.586,-999,258.386426,42.82,6.12,-999,98.1971,29.0994,3.8892,-999
2019-09-15T09:05:00,717.0,-710.095,13.463,4.551870,38.586,-999,258.386436,42.82,6.12,-999,98.2091,29.0995,3.8898,-999
2019-09-15T09:05:00,718.0,-711.087,13.462,4.551851,38.587,-999,258.386447,42.82,6.12,-999,98.2159,29.1002,3.8836,-999
2019-09-15T09:05:00,719.0,-712.069,13.462,4.552095,38.589,-999,258.386459,42.82,6.12,-999,98.2112,29.1019,3.8425,-999
2019-09-15T09:05:00,720.0,-713.055,13.463,4.552250,38.589,-999,258.38647,42.82,6.12,-999,98.2206,29.1014,3.6993,-999
2019-09-15T09:05:00,721.0,-714.05,13.465,4.552374,38.587,-999,258.386479,42.82,6.12,-999,98.2122,29.1002,3.5133,-999
2019-09-15T09:05:00,722.0,-715.041,13.466,4.552493,38.587,-999,258.386489,42.82,6.12,-999,98.1881,29.0992,3.3575,-999
2019-09-15T09:05:00,723.0,-716.027,13.467,4.552603,38.586,-999,258.3865,42.82,6.12,-999,98.1884,29.0987,3.2373,-999
2019-09-15T09:05:00,724.0,-717.011,13.468,4.552713,38.586,-999,258.386511,42.82,6.12,-999,98.1959,29.0988,3.1771,-999
2019-09-15T09:05:00,725.0,-718.01,13.469,4.552783,38.586,-999,258.386521,42.82,6.12,-999,98.1959,29.0981,3.1934,-999
2019-09-15T09:05:00,726.0,-718.993,13.469,4.552873,38.586,-999,258.386533,42.82,6.12,-999,98.2061,29.0981,3.2123,-999
2019-09-15T09:05:00,727.0,-719.972,13.465,4.552956,38.59,-999,258.386545,42.82,6.12,-999,98.2117,29.1024,3.1926,-999
2019-09-15T09:05:00,728.0,-720.966,13.469,4.553047,38.586,-999,258.386555,42.82,6.12,-999,98.2186,29.0986,3.1639,-999
2019-09-15T09:05:00,729.0,-721.962,13.47,4.553136,38.586,-999,258.386563,42.82,6.12,-999,98.2156,29.0981,3.1354,-999
2019-09-15T09:05:00,730.0,-722.953,13.47,4.553272,38.586,-999,258.386573,42.82,6.12,-999,98.2106,29.0984,3.1136,-999
2019-09-15T09:05:00,731.0,-723.939,13.471,4.553409,38.586,-999,258.386584,42.82,6.12,-999,98.1940,29.0983,3.1021,-999
2019-09-15T09:05:00,732.0,-724.923,13.468,4.553072,38.586,-999,258.386597,42.82,6.12,-999,98.2098,29.0985,3.1779,-999
2019-09-15T09:05:00,733.0,-725.908,13.444,4.550010,38.582,-999,258.386609,42.82,6.12,-999,98.2183,29.1007,3.2621,-999
2019-09-15T09:05:00,734.0,-726.897,13.443,4.549913,38.581,-999,258.386619,42.82,6.12,-999,98.1956,29.1005,3.3928,-999
2019-09-15T09:05:00,735.0,-727.887,13.442,4.549903,38.581,-999,258.386628,42.82,6.12,-999,98.2086,29.1006,3.7225,-999
2019-09-15T09:05:00,736.0,-728.886,13.44,4.549678,38.58,-999,258.386637,42.82,6.12,-999,98.2146,29.1005,3.9798,-999
2019-09-15T09:05:00,737.0,-729.873,13.439,4.549528,38.58,-999,258.386648,42.82,6.12,-999,98.2013,29.1006,4.0288,-999
2019-09-15T09:05:00,738.0,-730.851,13.438,4.549533,38.58,-999,258.386661,42.82,6.12,-999,98.2118,29.1005,3.9725,-999
2019-09-15T09:05:00,739.0,-731.839,13.438,4.549480,38.58,-999,258.386673,42.82,6.12,-999,98.2081,29.1006,3.9312,-999
2019-09-15T09:05:00,740.0,-732.83,13.437,4.549442,38.58,-999,258.386683,42.82,6.12,-999,98.2190,29.1006,3.9171,-999
2019-09-15T09:05:00,741.0,-733.829,13.436,4.549355,38.579,-999,258.386692,42.82,6.12,-999,98.2156,29.1007,3.9159,-999
2019-09-15T09:05:00,742.0,-734.809,13.436,4.549447,38.579,-999,258.386704,42.82,6.12,-999,98.2206,29.1006,3.9053,-999
2019-09-15T09:05:00,743.0,-735.791,13.435,4.549380,38.579,-999,258.386715,42.82,6.12,-999,98.2169,29.1007,3.8956,-999
2019-09-15T09:05:00,744.0,-736.789,13.435,4.549357,38.579,-999,258.386725,42.82,6.12,-999,98.2040,29.1007,3.8923,-999
2019-09-15T09:05:00,745.0,-737.783,13.434,4.549248,38.579,-999,258.386735,42.82,6.12,-999,98.2108,29.1008,3.8940,-999
2019-09-15T09:05:00,746.0,-738.759,13.432,4.549087,38.578,-999,258.386748,42.82,6.12,-999,98.2128,29.1008,3.8929,-999
2019-09-15T09:05:00,747.0,-739.748,13.429,4.548671,38.577,-999,258.386759,42.82,6.12,-999,98.2195,29.1009,3.8936,-999
2019-09-15T09:05:00,748.0,-740.741,13.427,4.548478,38.577,-999,258.386769,42.82,6.12,-999,98.2177,29.1011,3.8974,-999
2019-09-15T09:05:00,749.0,-741.732,13.427,4.548519,38.577,-999,258.386779,42.82,6.12,-999,98.2215,29.1012,3.9015,-999
2019-09-15T09:05:00,750.0,-742.72,13.427,4.548648,38.577,-999,258.386789,42.82,6.12,-999,98.2216,29.1010,3.8958,-999
2019-09-15T09:05:00,751.0,-743.709,13.428,4.548713,38.577,-999,258.3868,42.82,6.12,-999,98.2216,29.1009,3.8913,-999
2019-09-15T09:05:00,752.0,-744.69,13.427,4.548656,38.577,-999,258.386813,42.82,6.12,-999,98.2216,29.1011,3.9006,-999
2019-09-15T09:05:00,753.0,-745.678,13.426,4.548617,38.577,-999,258.386824,42.82,6.12,-999,98.2216,29.1010,3.9036,-999
2019-09-15T09:05:00,754.0,-746.671,13.427,4.548786,38.577,-999,258.386833,42.82,6.12,-999,98.2216,29.1011,3.9057,-999
2019-09-15T09:05:00,755.0,-747.672,13.427,4.548809,38.577,-999,258.386842,42.82,6.12,-999,98.2216,29.1011,3.9031,-999
2019-09-15T09:05:00,756.0,-748.643,13.425,4.548607,38.576,-999,258.386857,42.82,6.12,-999,98.2208,29.1010,3.9017,-999
2019-09-15T09:05:00,757.0,-749.628,13.424,4.548437,38.576,-999,258.386869,42.82,6.12,-999,98.2216,29.1011,3.9019,-999
2019-09-15T09:05:00,758.0,-750.626,13.423,4.548480,38.576,-999,258.386878,42.82,6.12,-999,98.2216,29.1012,3.9021,-999
2019-09-15T09:05:00,759.0,-751.62,13.424,4.548530,38.576,-999,258.386886,42.82,6.12,-999,98.2133,29.1012,3.9030,-999
2019-09-15T09:05:00,760.0,-752.61,13.424,4.548597,38.576,-999,258.386897,42.82,6.12,-999,98.2099,29.1011,3.8970,-999
2019-09-15T09:05:00,761.0,-753.586,13.424,4.548629,38.576,-999,258.386911,42.82,6.12,-999,98.2221,29.1011,3.8912,-999
2019-09-15T09:05:00,762.0,-754.575,13.423,4.548592,38.576,-999,258.386923,42.82,6.12,-999,98.2216,29.1012,3.8986,-999
2019-09-15T09:05:00,763.0,-755.566,13.421,4.548443,38.575,-999,258.386932,42.82,6.12,-999,98.2216,29.1014,3.8997,-999
2019-09-15T09:05:00,764.0,-756.558,13.421,4.548377,38.575,-999,258.386941,42.82,6.12,-999,98.2202,29.1013,3.8998,-999
2019-09-15T09:05:00,765.0,-757.552,13.42,4.548282,38.575,-999,258.38695,42.82,6.12,-999,98.2202,29.1013,3.8971,-999
2019-09-15T09:05:00,766.0,-758.54,13.419,4.548287,38.575,-999,258.386961,42.82,6.12,-999,98.2191,29.1014,3.8954,-999
2019-09-15T09:05:00,767.0,-759.512,13.419,4.548257,38.574,-999,258.386977,42.82,6.12,-999,98.2198,29.1013,3.9024,-999
2019-09-15T09:05:00,768.0,-760.502,13.417,4.548125,38.574,-999,258.386987,42.82,6.12,-999,98.2216,29.1014,3.9045,-999
2019-09-15T09:05:00,769.0,-761.501,13.416,4.548007,38.574,-999,258.386995,42.82,6.12,-999,98.2216,29.1016,3.9037,-999
2019-09-15T09:05:00,770.0,-762.495,13.416,4.548056,38.574,-999,258.387004,42.82,6.12,-999,98.2216,29.1015,3.9031,-999
2019-09-15T09:05:00,771.0,-763.48,13.416,4.548092,38.574,-999,258.387015,42.82,6.12,-999,98.2216,29.1014,3.8979,-999
2019-09-15T09:05:00,772.0,-764.461,13.415,4.548040,38.574,-999,258.387028,42.82,6.12,-999,98.2049,29.1016,3.9003,-999
2019-09-15T09:05:00,773.0,-765.451,13.415,4.547986,38.573,-999,258.38704,42.82,6.12,-999,98.2208,29.1016,3.9067,-999
2019-09-15T09:05:00,774.0,-766.436,13.415,4.548059,38.574,-999,258.387051,42.82,6.12,-999,98.2216,29.1016,3.9041,-999
2019-09-15T09:05:00,775.0,-767.425,13.415,4.548092,38.573,-999,258.38706,42.82,6.12,-999,98.2216,29.1015,3.9018,-999
2019-09-15T09:05:00,776.0,-768.422,13.415,4.548214,38.573,-999,258.387069,42.82,6.12,-999,98.2216,29.1015,3.8934,-999
2019-09-15T09:05:00,777.0,-769.415,13.416,4.548298,38.574,-999,258.387079,42.82,6.12,-999,98.2216,29.1015,3.8941,-999
2019-09-15T09:05:00,778.0,-770.389,13.416,4.548330,38.573,-999,258.387092,42.82,6.12,-999,98.2216,29.1014,3.8993,-999
2019-09-15T09:05:00,779.0,-771.374,13.416,4.548407,38.573,-999,258.387104,42.82,6.12,-999,98.2216,29.1015,3.9074,-999
2019-09-15T09:05:00,780.0,-772.371,13.415,4.548319,38.573,-999,258.387113,42.82,6.12,-999,98.2216,29.1015,3.9100,-999
2019-09-15T09:05:00,781.0,-773.369,13.415,4.548363,38.573,-999,258.387122,42.82,6.12,-999,98.2216,29.1015,3.9079,-999
2019-09-15T09:05:00,782.0,-774.349,13.414,4.548330,38.573,-999,258.387133,42.82,6.12,-999,98.2216,29.1016,3.9059,-999
2019-09-15T09:05:00,783.0,-775.333,13.414,4.548296,38.573,-999,258.387145,42.82,6.12,-999,98.2216,29.1016,3.9039,-999
2019-09-15T09:05:00,784.0,-776.325,13.413,4.548218,38.572,-999,258.387156,42.82,6.12,-999,98.2216,29.1016,3.9072,-999
2019-09-15T09:05:00,785.0,-777.315,13.413,4.548286,38.573,-999,258.387166,42.82,6.12,-999,98.2216,29.1018,3.9082,-999
2019-09-15T09:05:00,786.0,-778.296,13.412,4.548228,38.572,-999,258.387177,42.82,6.12,-999,98.2216,29.1017,3.9058,-999
2019-09-15T09:05:00,787.0,-779.293,13.412,4.548254,38.572,-999,258.387187,42.82,6.12,-999,98.2216,29.1017,3.9082,-999
2019-09-15T09:05:00,788.0,-780.279,13.412,4.548325,38.572,-999,258.387198,42.82,6.12,-999,98.2216,29.1018,3.9039,-999
2019-09-15T09:05:00,789.0,-781.265,13.413,4.548426,38.572,-999,258.387209,42.82,6.12,-999,98.2216,29.1016,3.9043,-999
2019-09-15T09:05:00,790.0,-782.252,13.413,4.548467,38.572,-999,258.38722,42.82,6.12,-999,98.2216,29.1017,3.9080,-999
2019-09-15T09:05:00,791.0,-783.243,13.412,4.548408,38.572,-999,258.387229,42.82,6.12,-999,98.2216,29.1017,3.9040,-999
2019-09-15T09:05:00,792.0,-784.235,13.411,4.548361,38.572,-999,258.387239,42.82,6.12,-999,98.2216,29.1017,3.8989,-999
2019-09-15T09:05:00,793.0,-785.223,13.411,4.548380,38.572,-999,258.387251,42.82,6.12,-999,98.2216,29.1017,3.9021,-999
2019-09-15T09:05:00,794.0,-786.206,13.41,4.548307,38.572,-999,258.387264,42.82,6.12,-999,98.2234,29.1017,3.9052,-999
2019-09-15T09:05:00,795.0,-787.189,13.41,4.548316,38.572,-999,258.387276,42.82,6.12,-999,98.2239,29.1019,3.9057,-999
2019-09-15T09:05:00,796.0,-788.181,13.41,4.548312,38.571,-999,258.387286,42.82,6.12,-999,98.2216,29.1017,3.9062,-999
2019-09-15T09:05:00,797.0,-789.174,13.409,4.548296,38.571,-999,258.387294,42.82,6.12,-999,98.2188,29.1018,3.9068,-999
2019-09-15T09:05:00,798.0,-790.169,13.409,4.548263,38.571,-999,258.387303,42.82,6.12,-999,98.2215,29.1019,3.9073,-999
2019-09-15T09:05:00,799.0,-791.153,13.409,4.548267,38.571,-999,258.387314,42.82,6.12,-999,98.2225,29.1018,3.9072,-999
2019-09-15T09:05:00,800.0,-792.137,13.408,4.548257,38.571,-999,258.387328,42.82,6.12,-999,98.2216,29.1018,3.9076,-999
2019-09-15T09:05:00,801.0,-793.12,13.408,4.548210,38.571,-999,258.387341,42.82,6.12,-999,98.2273,29.1017,3.9085,-999
2019-09-15T09:05:00,802.0,-794.107,13.405,4.547999,38.57,-999,258.387351,42.82,6.12,-999,98.2270,29.1020,3.9107,-999
2019-09-15T09:05:00,803.0,-795.101,13.404,4.547879,38.57,-999,258.387359,42.82,6.12,-999,98.2216,29.1020,3.9080,-999
2019-09-15T09:05:00,804.0,-796.099,13.403,4.547805,38.57,-999,258.387368,42.82,6.12,-999,98.2216,29.1022,3.9032,-999
2019-09-15T09:05:00,805.0,-797.085,13.403,4.547759,38.569,-999,258.387378,42.82,6.12,-999,98.2216,29.1021,3.9034,-999
2019-09-15T09:05:00,806.0,-798.063,13.401,4.547532,38.569,-999,258.387391,42.82,6.12,-999,98.2216,29.1020,3.9057,-999
2019-09-15T09:05:00,807.0,-799.053,13.398,4.547244,38.569,-999,258.387402,42.82,6.12,-999,98.2216,29.1024,3.9105,-999
2019-09-15T09:05:00,808.0,-800.046,13.397,4.547174,38.568,-999,258.387412,42.82,6.12,-999,98.2216,29.1024,3.9136,-999
2019-09-15T09:05:00,809.0,-801.033,13.396,4.547113,38.568,-999,258.387422,42.82,6.12,-999,98.2216,29.1024,3.9151,-999
2019-09-15T09:05:00,810.0,-802.022,13.397,4.547206,38.568,-999,258.387433,42.82,6.12,-999,98.2216,29.1024,3.9136,-999
2019-09-15T09:05:00,811.0,-803.007,13.397,4.547255,38.568,-999,258.387444,42.82,6.12,-999,98.2216,29.1024,3.9118,-999
2019-09-15T09:05:00,812.0,-803.989,13.396,4.547212,38.568,-999,258.387455,42.82,6.12,-999,98.2242,29.1025,3.9126,-999
2019-09-15T09:05:00,813.0,-804.989,13.392,4.546768,38.567,-999,258.387464,42.82,6.12,-999,98.2256,29.1024,3.9116,-999
2019-09-15T09:05:00,814.0,-805.977,13.391,4.546595,38.567,-999,258.387473,42.82,6.12,-999,98.2217,29.1026,3.9119,-999
2019-09-15T09:05:00,815.0,-806.963,13.39,4.546606,38.566,-999,258.387485,42.82,6.12,-999,98.2245,29.1026,3.9130,-999
2019-09-15T09:05:00,816.0,-807.945,13.39,4.546629,38.566,-999,258.387498,42.82,6.12,-999,98.2270,29.1026,3.9161,-999
2019-09-15T09:05:00,817.0,-808.934,13.389,4.546578,38.566,-999,258.387508,42.82,6.12,-999,98.2302,29.1029,3.9187,-999
2019-09-15T09:05:00,818.0,-809.928,13.388,4.546374,38.566,-999,258.387518,42.82,6.12,-999,98.2215,29.1027,3.9138,-999
2019-09-15T09:05:00,819.0,-810.916,13.387,4.546385,38.566,-999,258.387529,42.82,6.12,-999,98.2216,29.1027,3.9117,-999
2019-09-15T09:05:00,820.0,-811.899,13.386,4.546268,38.565,-999,258.38754,42.82,6.12,-999,98.2216,29.1027,3.9129,-999
2019-09-15T09:05:00,821.0,-812.883,13.386,4.546301,38.565,-999,258.387551,42.82,6.12,-999,98.2216,29.1028,3.9185,-999
2019-09-15T09:05:00,822.0,-813.883,13.386,4.546318,38.565,-999,258.387559,42.82,6.12,-999,98.2216,29.1028,3.9169,-999
2019-09-15T09:05:00,823.0,-814.879,13.386,4.546303,38.565,-999,258.387568,42.82,6.12,-999,98.2216,29.1028,3.9154,-999
2019-09-15T09:05:00,824.0,-815.851,13.385,4.546246,38.565,-999,258.387584,42.82,6.12,-999,98.2223,29.1028,3.9119,-999
2019-09-15T09:05:00,825.0,-816.833,13.384,4.546246,38.565,-999,258.387598,42.82,6.12,-999,98.2229,29.1028,3.9159,-999
2019-09-15T09:05:00,826.0,-817.829,13.384,4.546176,38.564,-999,258.387607,42.82,6.12,-999,98.2216,29.1028,3.9168,-999
2019-09-15T09:05:00,827.0,-818.822,13.383,4.546146,38.564,-999,258.387615,42.82,6.12,-999,98.2230,29.1029,3.9177,-999
2019-09-15T09:05:00,828.0,-819.813,13.382,4.546050,38.564,-999,258.387624,42.82,6.12,-999,98.2216,29.1029,3.9165,-999
2019-09-15T09:05:00,829.0,-820.797,13.38,4.545871,38.564,-999,258.387634,42.82,6.12,-999,98.2216,29.1031,3.9164,-999
2019-09-15T09:05:00,830.0,-821.784,13.38,4.545810,38.563,-999,258.387646,42.82,6.12,-999,98.2216,29.1029,3.9174,-999
2019-09-15T09:05:00,831.0,-822.772,13.378,4.545641,38.563,-999,258.387658,42.82,6.12,-999,98.2238,29.1030,3.9138,-999
2019-09-15T09:05:00,832.0,-823.76,13.376,4.545511,38.563,-999,258.387669,42.82,6.12,-999,98.2238,29.1032,3.9086,-999
2019-09-15T09:05:00,833.0,-824.744,13.376,4.545497,38.563,-999,258.38768,42.82,6.12,-999,98.2238,29.1032,3.9207,-999
2019-09-15T09:05:00,834.0,-825.734,13.378,4.545746,38.563,-999,258.38769,42.82,6.12,-999,98.2229,29.1031,3.9291,-999
2019-09-15T09:05:00,835.0,-826.726,13.378,4.545864,38.563,-999,258.387699,42.82,6.12,-999,98.2216,29.1030,3.9270,-999
2019-09-15T09:05:00,836.0,-827.718,13.375,4.545478,38.562,-999,258.387709,42.82,6.12,-999,98.2227,29.1033,3.9204,-999
2019-09-15T09:05:00,837.0,-828.699,13.372,4.545131,38.562,-999,258.387721,42.82,6.12,-999,98.2216,29.1033,3.9158,-999
2019-09-15T09:05:00,838.0,-829.685,13.371,4.545054,38.561,-999,258.387732,42.82,6.12,-999,98.2335,29.1033,3.9215,-999
2019-09-15T09:05:00,839.0,-830.677,13.37,4.545040,38.561,-999,258.387743,42.82,6.12,-999,98.2228,29.1036,3.9266,-999
2019-09-15T09:05:00,840.0,-831.667,13.37,4.545077,38.561,-999,258.387753,42.82,6.12,-999,98.2284,29.1035,3.9228,-999
2019-09-15T09:05:00,841.0,-832.653,13.37,4.545077,38.561,-999,258.387764,42.82,6.12,-999,98.2227,29.1034,3.9177,-999
2019-09-15T09:05:00,842.0,-833.637,13.37,4.545123,38.561,-999,258.387775,42.82,6.12,-999,98.2228,29.1033,3.9207,-999
2019-09-15T09:05:00,843.0,-834.63,13.37,4.545217,38.561,-999,258.387785,42.82,6.12,-999,98.2242,29.1035,3.9244,-999
2019-09-15T09:05:00,844.0,-835.619,13.37,4.545216,38.561,-999,258.387795,42.82,6.12,-999,98.2216,29.1035,3.9252,-999
2019-09-15T09:05:00,845.0,-836.606,13.37,4.545243,38.561,-999,258.387806,42.82,6.12,-999,98.2216,29.1034,3.9242,-999
