Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-05-11T09:05:00,464.0,-459.814,13.693,4.569663,38.636,0.0074,131.383715,42.8,6.08,1.0000e-12,99.1265,29.0811,3.69393,160.262
2015-05-11T09:05:00,465.0,-460.802,13.69,4.569368,38.636,-0.0013,131.383726,42.8,6.08,1.0000e-12,99.1295,29.0815,3.70152,160.591
2015-05-11T09:05:00,466.0,-461.786,13.689,4.569341,38.635,0.0011,131.383737,42.8,6.08,1.0000e-12,99.1354,29.0813,3.69669,160.382
2015-05-11T09:05:00,467.0,-462.785,13.69,4.569423,38.635,0.0057,131.383747,42.8,6.08,1.0000e-12,99.1360,29.0813,3.69279,160.212
2015-05-11T09:05:00,468.0,-463.77,13.69,4.569466,38.635,0.0083,131.383758,42.8,6.08,1.0000e-12,99.1332,29.0814,3.69615,160.358
2015-05-11T09:05:00,469.0,-464.76,13.689,4.569450,38.635,0.0004,131.383769,42.8,6.08,1.0000e-12,99.1338,29.0816,3.69522,160.318
2015-05-11T09:05:00,470.0,-465.747,13.688,4.569352,38.635,0.0027,131.38378,42.8,6.08,1.0000e-12,99.1242,29.0817,3.68943,160.067
2015-05-11T09:05:00,471.0,-466.739,13.687,4.569238,38.635,0.0079,131.383791,42.8,6.08,1.0000e-12,99.1305,29.0818,3.69096,160.133
2015-05-11T09:05:00,472.0,-467.732,13.687,4.569280,38.635,0.0051,131.3838,42.8,6.08,1.0000e-12,99.1245,29.0819,3.69859,160.464
2015-05-11T09:05:00,473.0,-468.723,13.686,4.569297,38.635,0.0065,131.383811,42.8,6.08,1.0000e-12,99.1275,29.0820,3.69684,160.389
2015-05-11T09:05:00,474.0,-469.709,13.685,4.569182,38.635,0.0053,131.383822,42.8,6.08,1.0000e-12,99.1231,29.0821,3.69588,160.347
2015-05-11T09:05:00,475.0,-470.696,13.683,4.569036,38.635,0.0050,131.383834,42.8,6.08,1.0000e-12,99.1276,29.0826,3.69130,160.148
2015-05-11T09:05:00,476.0,-471.689,13.681,4.568825,38.634,0.0075,131.383844,42.8,6.08,1.0000e-12,99.1113,29.0827,3.68746,159.982
2015-05-11T09:05:00,477.0,-472.683,13.68,4.568702,38.634,0.0071,131.383854,42.8,6.08,1.0000e-12,99.1172,29.0829,3.68443,159.850
2015-05-11T09:05:00,478.0,-473.667,13.679,4.568694,38.634,0.0050,131.383865,42.8,6.08,1.0000e-12,99.1320,29.0830,3.69259,160.204
2015-05-11T09:05:00,479.0,-474.657,13.679,4.568713,38.634,0.0064,131.383876,42.8,6.08,1.0000e-12,99.1232,29.0829,3.69750,160.417
2015-05-11T09:05:00,480.0,-475.651,13.679,4.568768,38.634,0.0031,131.383886,42.8,6.08,1.0000e-12,99.1280,29.0830,3.69512,160.314
2015-05-11T09:05:00,481.0,-476.639,13.679,4.568791,38.634,0.0052,131.383898,42.8,6.08,1.0000e-12,99.1231,29.0831,3.69369,160.252
2015-05-11T09:05:00,482.0,-477.623,13.678,4.568758,38.633,0.0067,131.383909,42.8,6.08,1.0000e-12,99.1266,29.0830,3.69370,160.252
2015-05-11T09:05:00,483.0,-478.615,13.678,4.568752,38.633,0.0046,131.383919,42.8,6.08,1.0000e-12,99.1313,29.0829,3.70094,160.566
2015-05-11T09:05:00,484.0,-479.612,13.677,4.568717,38.633,0.0079,131.383929,42.8,6.08,1.0000e-12,99.1321,29.0832,3.69921,160.491
2015-05-11T09:05:00,485.0,-480.601,13.677,4.568725,38.633,0.0068,131.38394,42.8,6.08,1.0000e-12,99.1291,29.0833,3.69615,160.359
2015-05-11T09:05:00,486.0,-481.585,13.676,4.568734,38.633,0.0128,131.383953,42.8,6.08,1.0000e-12,99.1230,29.0835,3.69830,160.452
2015-05-11T09:05:00,487.0,-482.573,13.676,4.568702,38.633,0.0063,131.383964,42.8,6.08,1.0000e-12,99.1301,29.0834,3.69128,160.147
2015-05-11T09:05:00,488.0,-483.569,13.676,4.568691,38.633,0.0050,131.383974,42.8,6.08,1.0000e-12,99.1293,29.0834,3.68815,160.012
2015-05-11T09:05:00,489.0,-484.551,13.675,4.568737,38.633,-0.0002,131.383985,42.8,6.08,1.0000e-12,99.1749,29.0835,3.68642,159.937
2015-05-11T09:05:00,490.0,-485.551,13.675,4.568770,38.633,-0.0027,131.383995,42.8,6.08,1.0000e-12,99.1735,29.0836,3.69181,160.170
2015-05-11T09:05:00,491.0,-486.537,13.675,4.568764,38.633,-0.0020,131.384005,42.8,6.08,1.0000e-12,99.1501,29.0836,3.70239,160.630
2015-05-11T09:05:00,492.0,-487.528,13.674,4.568747,38.633,0.0059,131.384016,42.8,6.08,1.0000e-12,99.1320,29.0838,3.69918,160.490
2015-05-11T09:05:00,493.0,-488.51,13.673,4.568646,38.633,0.0045,131.384028,42.8,6.08,1.0000e-12,99.1501,29.0839,3.68855,160.029
2015-05-11T09:05:00,494.0,-489.507,13.672,4.568514,38.632,0.0042,131.384039,42.8,6.08,1.0000e-12,99.1368,29.0840,3.69387,160.260
2015-05-11T09:05:00,495.0,-490.497,13.671,4.568536,38.633,0.0024,131.38405,42.8,6.08,1.0000e-12,99.1534,29.0841,3.69628,160.364
2015-05-11T09:05:00,496.0,-491.482,13.671,4.568579,38.633,0.0029,131.384061,42.8,6.08,1.0000e-12,99.1630,29.0841,3.69279,160.213
2015-05-11T09:05:00,497.0,-492.472,13.672,4.568625,38.632,0.0033,131.384072,42.8,6.08,1.0000e-12,99.1649,29.0840,3.69236,160.194
2015-05-11T09:05:00,498.0,-493.467,13.672,4.568687,38.632,0.0062,131.384082,42.8,6.08,1.0000e-12,99.1312,29.0841,3.69979,160.517
2015-05-11T09:05:00,499.0,-494.453,13.671,4.568711,38.632,0.0063,131.384093,42.8,6.08,1.0000e-12,99.1434,29.0841,3.70072,160.557
2015-05-11T09:05:00,500.0,-495.443,13.671,4.568737,38.632,0.0047,131.384104,42.8,6.08,1.0000e-12,99.1610,29.0842,3.69279,160.213
2015-05-11T09:05:00,501.0,-496.43,13.671,4.568748,38.632,0.0066,131.384115,42.8,6.08,1.0000e-12,99.1624,29.0842,3.68839,160.022
2015-05-11T09:05:00,502.0,-497.429,13.671,4.568741,38.632,0.0095,131.384126,42.8,6.08,1.0000e-12,99.1639,29.0844,3.68835,160.020
2015-05-11T09:05:00,503.0,-498.409,13.67,4.568764,38.632,0.0104,131.384138,42.8,6.08,1.0000e-12,99.1366,29.0845,3.69063,160.119
2015-05-11T09:05:00,504.0,-499.4,13.67,4.568749,38.632,0.0052,131.38415,42.8,6.08,1.0000e-12,99.1546,29.0845,3.69970,160.513
2015-05-11T09:05:00,505.0,-500.389,13.67,4.568745,38.632,0.0059,131.38416,42.8,6.08,1.0000e-12,99.1721,29.0844,3.70297,160.655
2015-05-11T09:05:00,506.0,-501.385,13.669,4.568707,38.632,0.0059,131.38417,42.8,6.08,1.0000e-12,99.1599,29.0846,3.69935,160.498
2015-05-11T09:05:00,507.0,-502.374,13.669,4.568744,38.632,0.0119,131.38418,42.8,6.08,1.0000e-12,99.1263,29.0847,3.69244,160.198
2015-05-11T09:05:00,508.0,-503.359,13.668,4.568751,38.632,0.0129,131.384193,42.8,6.08,1.0000e-12,99.1261,29.0847,3.68555,159.899
2015-05-11T09:05:00,509.0,-504.349,13.669,4.568817,38.632,0.0159,131.384204,42.8,6.08,1.0000e-12,99.1265,29.0848,3.69596,160.351
2015-05-11T09:05:00,510.0,-505.338,13.669,4.568886,38.632,0.0178,131.384215,42.8,6.08,1.0000e-12,99.1328,29.0848,3.69903,160.484
2015-05-11T09:05:00,511.0,-506.335,13.669,4.568918,38.632,0.0074,131.384225,42.8,6.08,1.0000e-12,99.1289,29.0847,3.69712,160.401
2015-05-11T09:05:00,512.0,-507.318,13.668,4.568938,38.632,0.0099,131.384238,42.8,6.08,1.0000e-12,99.1269,29.0850,3.69550,160.330
2015-05-11T09:05:00,513.0,-508.306,13.668,4.568930,38.632,0.0086,131.38425,42.8,6.08,1.0000e-12,99.1276,29.0849,3.69106,160.138
2015-05-11T09:05:00,514.0,-509.294,13.667,4.568884,38.632,0.0054,131.38426,42.8,6.08,1.0000e-12,99.1309,29.0849,3.69408,160.269
2015-05-11T09:05:00,515.0,-510.294,13.666,4.568780,38.631,0.0065,131.384269,42.8,6.08,1.0000e-12,99.1281,29.0850,3.69514,160.315
2015-05-11T09:05:00,516.0,-511.281,13.664,4.568533,38.631,0.0023,131.384281,42.8,6.08,1.0000e-12,99.1279,29.0855,3.69468,160.295
2015-05-11T09:05:00,517.0,-512.263,13.663,4.568439,38.631,0.0044,131.384294,42.8,6.08,1.0000e-12,99.1240,29.0854,3.68756,159.986
2015-05-11T09:05:00,518.0,-513.254,13.662,4.568409,38.631,0.0092,131.384305,42.8,6.08,1.0000e-12,99.1243,29.0854,3.69397,160.264
2015-05-11T09:05:00,519.0,-514.247,13.661,4.568341,38.63,0.0089,131.384315,42.8,6.08,1.0000e-12,99.1231,29.0856,3.70048,160.547
2015-05-11T09:05:00,520.0,-515.24,13.661,4.568335,38.63,0.0065,131.384326,42.8,6.08,1.0000e-12,99.1242,29.0856,3.70215,160.619
2015-05-11T09:05:00,521.0,-516.225,13.66,4.568295,38.63,0.0047,131.384337,42.8,6.08,1.0000e-12,99.1242,29.0856,3.70050,160.548
2015-05-11T09:05:00,522.0,-517.215,13.66,4.568350,38.63,0.0047,131.384348,42.8,6.08,1.0000e-12,99.1266,29.0856,3.70063,160.554
2015-05-11T09:05:00,523.0,-518.208,13.66,4.568393,38.63,0.0074,131.38436,42.8,6.08,1.0000e-12,99.1232,29.0858,3.69709,160.400
2015-05-11T09:05:00,524.0,-519.193,13.659,4.568353,38.63,0.0115,131.384372,42.8,6.08,1.0000e-12,99.1281,29.0859,3.69799,160.439
2015-05-11T09:05:00,525.0,-520.179,13.659,4.568394,38.63,0.0111,131.384384,42.8,6.08,1.0000e-12,99.1329,29.0857,3.70507,160.746
2015-05-11T09:05:00,526.0,-521.176,13.659,4.568435,38.63,0.0072,131.384393,42.8,6.08,1.0000e-12,99.1309,29.0857,3.69966,160.511
2015-05-11T09:05:00,527.0,-522.166,13.659,4.568466,38.63,0.0121,131.384404,42.8,6.08,1.0000e-12,99.1636,29.0859,3.69737,160.412
2015-05-11T09:05:00,528.0,-523.153,13.659,4.568506,38.63,0.0148,131.384416,42.8,6.08,1.0000e-12,99.1290,29.0859,3.70037,160.542
2015-05-11T09:05:00,529.0,-524.141,13.659,4.568555,38.63,0.0167,131.384427,42.8,6.08,1.0000e-12,99.1265,29.0860,3.69470,160.296
2015-05-11T09:05:00,530.0,-525.132,13.659,4.568600,38.63,0.0123,131.384438,42.8,6.08,1.0000e-12,99.1253,29.0860,3.69331,160.236
2015-05-11T09:05:00,531.0,-526.123,13.659,4.568650,38.63,0.0076,131.384449,42.8,6.08,1.0000e-12,99.1274,29.0860,3.69209,160.183
2015-05-11T09:05:00,532.0,-527.107,13.659,4.568688,38.63,0.0032,131.384461,42.8,6.08,1.0000e-12,99.1253,29.0859,3.69451,160.288
2015-05-11T09:05:00,533.0,-528.099,13.659,4.568717,38.63,0.0035,131.384471,42.8,6.08,1.0000e-12,99.1244,29.0859,3.70175,160.602
2015-05-11T09:05:00,534.0,-529.092,13.659,4.568741,38.63,0.0012,131.384481,42.8,6.08,1.0000e-12,99.1254,29.0860,3.69922,160.492
2015-05-11T09:05:00,535.0,-530.084,13.659,4.568748,38.63,0.0054,131.384492,42.8,6.08,1.0000e-12,99.1262,29.0862,3.69872,160.471
2015-05-11T09:05:00,536.0,-531.063,13.659,4.568810,38.63,0.0084,131.384505,42.8,6.08,1.0000e-12,99.1318,29.0862,3.69197,160.178
2015-05-11T09:05:00,537.0,-532.057,13.659,4.568851,38.63,0.0061,131.384515,42.8,6.08,1.0000e-12,99.1257,29.0859,3.69310,160.227
2015-05-11T09:05:00,538.0,-533.053,13.659,4.568906,38.63,0.0077,131.384525,42.8,6.08,1.0000e-12,99.1244,29.0860,3.69423,160.276
2015-05-11T09:05:00,539.0,-534.038,13.659,4.568955,38.63,0.0095,131.384536,42.8,6.08,1.0000e-12,99.1251,29.0861,3.69480,160.300
2015-05-11T09:05:00,540.0,-535.022,13.659,4.568969,38.63,0.0105,131.384548,42.8,6.08,1.0000e-12,99.1622,29.0861,3.69205,160.181
2015-05-11T09:05:00,541.0,-536.017,13.659,4.569053,38.63,0.0094,131.384558,42.8,6.08,1.0000e-12,99.1260,29.0860,3.68964,160.077
2015-05-11T09:05:00,542.0,-537.01,13.659,4.569096,38.63,0.0082,131.384567,42.8,6.08,1.0000e-12,99.1256,29.0861,3.69433,160.280
2015-05-11T09:05:00,543.0,-537.997,13.659,4.569086,38.63,0.0080,131.384579,42.8,6.08,1.0000e-12,99.1252,29.0862,3.70007,160.529
2015-05-11T09:05:00,544.0,-538.982,13.657,4.568974,38.629,0.0089,131.38459,42.8,6.08,1.0000e-12,99.1310,29.0862,3.69750,160.417
2015-05-11T09:05:00,545.0,-539.973,13.655,4.568696,38.629,0.0064,131.384601,42.8,6.08,1.0000e-12,99.1256,29.0864,3.69779,160.430
2015-05-11T09:05:00,546.0,-540.967,13.654,4.568621,38.629,0.0066,131.38461,42.8,6.08,1.0000e-12,99.1231,29.0866,3.69393,160.263
2015-05-11T09:05:00,547.0,-541.955,13.653,4.568591,38.629,0.0083,131.384621,42.8,6.08,1.0000e-12,99.1231,29.0866,3.69019,160.101
2015-05-11T09:05:00,548.0,-542.941,13.652,4.568507,38.628,0.0085,131.384632,42.8,6.08,1.0000e-12,99.1242,29.0867,3.68755,159.986
2015-05-11T09:05:00,549.0,-543.932,13.65,4.568307,38.628,0.0078,131.384643,42.8,6.08,1.0000e-12,99.1254,29.0869,3.69218,160.187
2015-05-11T09:05:00,550.0,-544.921,13.65,4.568296,38.628,0.0128,131.384654,42.8,6.08,1.0000e-12,99.1266,29.0869,3.70343,160.675
2015-05-11T09:05:00,551.0,-545.913,13.647,4.568036,38.627,0.0137,131.384665,42.8,6.08,1.0000e-12,99.1242,29.0871,3.68983,160.085
2015-05-11T09:05:00,552.0,-546.902,13.646,4.567912,38.627,0.0105,131.384676,42.8,6.08,1.0000e-12,99.1308,29.0872,3.69208,160.183
2015-05-11T09:05:00,553.0,-547.891,13.646,4.567921,38.627,0.0082,131.384687,42.8,6.08,1.0000e-12,99.1628,29.0873,3.70253,160.636
2015-05-11T09:05:00,554.0,-548.879,13.645,4.567946,38.627,0.0099,131.384698,42.8,6.08,1.0000e-12,99.1445,29.0874,3.70824,160.884
2015-05-11T09:05:00,555.0,-549.868,13.645,4.567969,38.627,0.0100,131.384708,42.8,6.08,1.0000e-12,99.1730,29.0874,3.71051,160.982
2015-05-11T09:05:00,556.0,-550.861,13.645,4.567941,38.627,0.0087,131.384719,42.8,6.08,1.0000e-12,99.1517,29.0874,3.70372,160.688
2015-05-11T09:05:00,557.0,-551.85,13.644,4.567954,38.627,0.0074,131.384729,42.8,6.08,1.0000e-12,99.1500,29.0875,3.69348,160.244
2015-05-11T09:05:00,558.0,-552.839,13.643,4.567895,38.627,0.0063,131.384741,42.8,6.08,1.0000e-12,99.1688,29.0876,3.68860,160.032
2015-05-11T09:05:00,559.0,-553.819,13.643,4.567862,38.626,0.0086,131.384753,42.8,6.08,1.0000e-12,99.1725,29.0875,3.68945,160.069
2015-05-11T09:05:00,560.0,-554.815,13.643,4.567860,38.626,0.0088,131.384763,42.8,6.08,1.0000e-12,99.1747,29.0875,3.69746,160.416
2015-05-11T09:05:00,561.0,-555.811,13.642,4.567783,38.626,0.0080,131.384772,42.8,6.08,1.0000e-12,99.1721,29.0877,3.70503,160.745
2015-05-11T09:05:00,562.0,-556.799,13.641,4.567759,38.626,0.0090,131.384783,42.8,6.08,1.0000e-12,99.1747,29.0880,3.70240,160.631
2015-05-11T09:05:00,563.0,-557.777,13.641,4.567743,38.626,0.0124,131.384796,42.8,6.08,1.0000e-12,99.1724,29.0879,3.70274,160.645
2015-05-11T09:05:00,564.0,-558.77,13.641,4.567816,38.626,0.0133,131.384806,42.8,6.08,1.0000e-12,99.1575,29.0878,3.70373,160.689
2015-05-11T09:05:00,565.0,-559.771,13.641,4.567867,38.626,0.0096,131.384816,42.8,6.08,1.0000e-12,99.1504,29.0880,3.70013,160.532
2015-05-11T09:05:00,566.0,-560.755,13.64,4.567882,38.626,0.0066,131.384827,42.8,6.08,1.0000e-12,99.1680,29.0883,3.69981,160.518
2015-05-11T09:05:00,567.0,-561.739,13.64,4.567886,38.626,0.0080,131.384839,42.8,6.08,1.0000e-12,99.1442,29.0882,3.69707,160.400
2015-05-11T09:05:00,568.0,-562.728,13.64,4.567911,38.626,0.0120,131.38485,42.8,6.08,1.0000e-12,99.1665,29.0882,3.69837,160.456
2015-05-11T09:05:00,569.0,-563.721,13.64,4.567949,38.626,0.0108,131.38486,42.8,6.08,1.0000e-12,99.1315,29.0881,3.69706,160.399
2015-05-11T09:05:00,570.0,-564.715,13.64,4.567976,38.626,0.0102,131.384869,42.8,6.08,1.0000e-12,99.1589,29.0883,3.69831,160.453
2015-05-11T09:05:00,571.0,-565.7,13.639,4.567988,38.626,0.0084,131.384882,42.8,6.08,1.0000e-12,99.1350,29.0884,3.70339,160.674
2015-05-11T09:05:00,572.0,-566.685,13.639,4.567944,38.626,0.0098,131.384894,42.8,6.08,1.0000e-12,99.1479,29.0885,3.70143,160.588
2015-05-11T09:05:00,573.0,-567.679,13.637,4.567806,38.625,0.0125,131.384904,42.8,6.08,1.0000e-12,99.1723,29.0883,3.70070,160.557
2015-05-11T09:05:00,574.0,-568.667,13.637,4.567849,38.626,0.0120,131.384914,42.8,6.08,1.0000e-12,99.1677,29.0885,3.70079,160.561
2015-05-11T09:05:00,575.0,-569.659,13.637,4.567877,38.625,0.0138,131.384925,42.8,6.08,1.0000e-12,99.1658,29.0885,3.69948,160.504
2015-05-11T09:05:00,576.0,-570.646,13.638,4.567969,38.625,0.0135,131.384936,42.8,6.08,1.0000e-12,99.1736,29.0885,3.69902,160.484
2015-05-11T09:05:00,577.0,-571.634,13.637,4.567922,38.625,0.0082,131.384947,42.8,6.08,1.0000e-12,99.1285,29.0883,3.70482,160.736
2015-05-11T09:05:00,578.0,-572.625,13.637,4.567926,38.625,0.0090,131.384958,42.8,6.08,1.0000e-12,99.1699,29.0885,3.70940,160.934
2015-05-11T09:05:00,579.0,-573.619,13.636,4.567898,38.625,0.0008,131.384969,42.8,6.08,1.0000e-12,99.1691,29.0885,3.70313,160.662
2015-05-11T09:05:00,580.0,-574.602,13.636,4.567889,38.625,0.0023,131.384981,42.8,6.08,1.0000e-12,99.1464,29.0886,3.70013,160.532
2015-05-11T09:05:00,581.0,-575.587,13.635,4.567891,38.625,0.0064,131.384992,42.8,6.08,1.0000e-12,99.1652,29.0886,3.69928,160.495
2015-05-11T09:05:00,582.0,-576.585,13.635,4.567917,38.624,0.0066,131.385002,42.8,6.08,1.0000e-12,99.1747,29.0885,3.69733,160.411
2015-05-11T09:05:00,583.0,-577.575,13.635,4.567920,38.624,0.0083,131.385012,42.8,6.08,1.0000e-12,99.1539,29.0886,3.69455,160.290
2015-05-11T09:05:00,584.0,-578.558,13.635,4.567932,38.624,0.0073,131.385023,42.8,6.08,1.0000e-12,99.1580,29.0886,3.69171,160.167
2015-05-11T09:05:00,585.0,-579.551,13.634,4.567909,38.624,0.0067,131.385034,42.8,6.08,1.0000e-12,99.1665,29.0886,3.69050,160.114
2015-05-11T09:05:00,586.0,-580.542,13.634,4.567958,38.624,0.0036,131.385044,42.8,6.08,1.0000e-12,99.1333,29.0886,3.70002,160.528
2015-05-11T09:05:00,587.0,-581.529,13.634,4.567997,38.624,0.0063,131.385055,42.8,6.08,1.0000e-12,99.1349,29.0888,3.70212,160.618
2015-05-11T09:05:00,588.0,-582.514,13.634,4.567992,38.624,0.0091,131.385066,42.8,6.08,1.0000e-12,99.1744,29.0886,3.70068,160.556
2015-05-11T09:05:00,589.0,-583.507,13.633,4.567906,38.624,0.0046,131.385076,42.8,6.08,1.0000e-12,99.1670,29.0888,3.70269,160.643
2015-05-11T09:05:00,590.0,-584.502,13.631,4.567745,38.624,0.0052,131.385086,42.8,6.08,1.0000e-12,99.1324,29.0890,3.70239,160.630
2015-05-11T09:05:00,591.0,-585.484,13.63,4.567603,38.623,0.0072,131.385098,42.8,6.08,1.0000e-12,99.1716,29.0891,3.70280,160.648
2015-05-11T09:05:00,592.0,-586.475,13.629,4.567570,38.623,0.0063,131.385109,42.8,6.08,1.0000e-12,99.1713,29.0892,3.69733,160.411
2015-05-11T09:05:00,593.0,-587.461,13.626,4.567226,38.623,0.0101,131.38512,42.8,6.08,1.0000e-12,99.1685,29.0894,3.70218,160.621
2015-05-11T09:05:00,594.0,-588.457,13.625,4.567167,38.623,0.0150,131.38513,42.8,6.08,1.0000e-12,99.1734,29.0894,3.70597,160.786
2015-05-11T09:05:00,595.0,-589.444,13.624,4.567154,38.623,0.0099,131.38514,42.8,6.08,1.0000e-12,99.1725,29.0897,3.70371,160.688
2015-05-11T09:05:00,596.0,-590.431,13.622,4.566944,38.622,0.0053,131.385152,42.8,6.08,1.0000e-12,99.1736,29.0898,3.69796,160.438
2015-05-11T09:05:00,597.0,-591.418,13.621,4.566849,38.622,0.0032,131.385163,42.8,6.08,1.0000e-12,99.1747,29.0898,3.70532,160.758
2015-05-11T09:05:00,598.0,-592.411,13.621,4.566857,38.622,0.0051,131.385173,42.8,6.08,1.0000e-12,99.1401,29.0900,3.71241,161.066
2015-05-11T09:05:00,599.0,-593.405,13.621,4.566857,38.622,0.0073,131.385183,42.8,6.08,1.0000e-12,99.1662,29.0900,3.71145,161.024
2015-05-11T09:05:00,600.0,-594.39,13.62,4.566815,38.622,0.0115,131.385195,42.8,6.08,1.0000e-12,99.1727,29.0901,3.70592,160.784
2015-05-11T09:05:00,601.0,-595.371,13.62,4.566862,38.622,0.0092,131.385207,42.8,6.08,1.0000e-12,99.1713,29.0900,3.70312,160.662
2015-05-11T09:05:00,602.0,-596.365,13.62,4.566866,38.621,0.0080,131.385217,42.8,6.08,1.0000e-12,99.1666,29.0899,3.70267,160.643
2015-05-11T09:05:00,603.0,-597.361,13.62,4.566912,38.621,0.0039,131.385227,42.8,6.08,1.0000e-12,99.1619,29.0900,3.70263,160.641
2015-05-11T09:05:00,604.0,-598.347,13.62,4.566975,38.621,-0.0016,131.385237,42.8,6.08,1.0000e-12,99.1650,29.0901,3.70562,160.771
2015-05-11T09:05:00,605.0,-599.334,13.62,4.567045,38.621,0.0010,131.385249,42.8,6.08,1.0000e-12,99.1385,29.0900,3.70691,160.827
2015-05-11T09:05:00,606.0,-600.327,13.62,4.567105,38.622,-0.0005,131.385259,42.8,6.08,1.0000e-12,99.1349,29.0902,3.70175,160.603
2015-05-11T09:05:00,607.0,-601.312,13.62,4.567112,38.621,-0.0009,131.385271,42.8,6.08,1.0000e-12,99.1396,29.0902,3.69524,160.320
2015-05-11T09:05:00,608.0,-602.303,13.618,4.566892,38.621,0.0046,131.385282,42.8,6.08,1.0000e-12,99.1275,29.0904,3.70406,160.703
2015-05-11T09:05:00,609.0,-603.288,13.618,4.566931,38.621,0.0055,131.385293,42.8,6.08,1.0000e-12,99.1503,29.0903,3.70528,160.756
2015-05-11T09:05:00,610.0,-604.28,13.618,4.567012,38.621,0.0033,131.385303,42.8,6.08,1.0000e-12,99.1695,29.0902,3.70522,160.753
2015-05-11T09:05:00,611.0,-605.273,13.617,4.566981,38.621,0.0016,131.385313,42.8,6.08,1.0000e-12,99.1686,29.0905,3.70223,160.624
2015-05-11T09:05:00,612.0,-606.259,13.617,4.566933,38.621,0.0046,131.385323,42.8,6.08,1.0000e-12,99.1475,29.0907,3.70084,160.563
2015-05-11T09:05:00,613.0,-607.248,13.616,4.566900,38.621,0.0015,131.385334,42.8,6.08,1.0000e-12,99.1311,29.0907,3.70495,160.742
2015-05-11T09:05:00,614.0,-608.239,13.615,4.566800,38.621,-0.0006,131.385345,42.8,6.08,1.0000e-12,99.1602,29.0909,3.69719,160.405
2015-05-11T09:05:00,615.0,-609.228,13.613,4.566687,38.621,0.0045,131.385356,42.8,6.08,1.0000e-12,99.1465,29.0912,3.69259,160.206
2015-05-11T09:05:00,616.0,-610.215,13.611,4.566377,38.62,0.0098,131.385368,42.8,6.08,1.0000e-12,99.1399,29.0913,3.69606,160.356
2015-05-11T09:05:00,617.0,-611.206,13.608,4.566148,38.62,0.0122,131.385378,42.8,6.08,1.0000e-12,99.1267,29.0914,3.70659,160.813
2015-05-11T09:05:00,618.0,-612.192,13.604,4.565669,38.619,0.0087,131.38539,42.8,6.08,1.0000e-12,99.1387,29.0917,3.71613,161.227
2015-05-11T09:05:00,619.0,-613.182,13.603,4.565574,38.619,0.0084,131.3854,42.8,6.08,1.0000e-12,99.1685,29.0919,3.71175,161.037
2015-05-11T09:05:00,620.0,-614.17,13.602,4.565496,38.618,0.0105,131.38541,42.8,6.08,1.0000e-12,99.1580,29.0919,3.71323,161.102
2015-05-11T09:05:00,621.0,-615.163,13.601,4.565412,38.618,0.0069,131.385419,42.8,6.08,1.0000e-12,99.1411,29.0919,3.71416,161.142
2015-05-11T09:05:00,622.0,-616.16,13.601,4.565422,38.618,0.0024,131.38543,42.8,6.08,1.0000e-12,99.1508,29.0922,3.70720,160.840
2015-05-11T09:05:00,623.0,-617.136,13.599,4.565276,38.618,0.0012,131.385443,42.8,6.08,1.0000e-12,99.1744,29.0923,3.70782,160.867
2015-05-11T09:05:00,624.0,-618.123,13.598,4.565203,38.618,0.0018,131.385455,42.8,6.08,1.0000e-12,99.1437,29.0922,3.71963,161.379
2015-05-11T09:05:00,625.0,-619.117,13.597,4.565072,38.617,0.0069,131.385465,42.8,6.08,1.0000e-12,99.1744,29.0922,3.71804,161.310
2015-05-11T09:05:00,626.0,-620.113,13.597,4.565040,38.617,0.0087,131.385474,42.8,6.08,1.0000e-12,99.1747,29.0922,3.71384,161.128
2015-05-11T09:05:00,627.0,-621.093,13.596,4.564991,38.617,0.0067,131.385484,42.8,6.08,1.0000e-12,99.1747,29.0925,3.71701,161.266
2015-05-11T09:05:00,628.0,-622.085,13.595,4.564922,38.617,0.0062,131.385495,42.8,6.08,1.0000e-12,99.1747,29.0925,3.71051,160.984
2015-05-11T09:05:00,629.0,-623.08,13.594,4.564815,38.617,0.0149,131.385505,42.8,6.08,1.0000e-12,99.1747,29.0927,3.70473,160.733
2015-05-11T09:05:00,630.0,-624.067,13.593,4.564780,38.617,0.0149,131.385517,42.8,6.08,1.0000e-12,99.1747,29.0929,3.71574,161.211
2015-05-11T09:05:00,631.0,-625.042,13.592,4.564751,38.616,0.0011,131.38553,42.8,6.08,1.0000e-12,99.1735,29.0928,3.71593,161.219
2015-05-11T09:05:00,632.0,-626.04,13.592,4.564736,38.616,0.0022,131.38554,42.8,6.08,1.0000e-12,99.1941,29.0928,3.71211,161.053
2015-05-11T09:05:00,633.0,-627.035,13.591,4.564731,38.616,0.0053,131.385549,42.8,6.08,1.0000e-12,99.1852,29.0928,3.71451,161.158
2015-05-11T09:05:00,634.0,-628.025,13.59,4.564653,38.616,0.0025,131.38556,42.8,6.08,1.0000e-12,99.1820,29.0932,3.71536,161.194
2015-05-11T09:05:00,635.0,-629.0,13.589,4.564554,38.616,-0.0003,131.385572,42.8,6.08,1.0000e-12,99.1733,29.0929,3.71445,161.155
2015-05-11T09:05:00,636.0,-629.997,13.59,4.564598,38.615,-0.0000,131.385582,42.8,6.08,1.0000e-12,99.1788,29.0928,3.71036,160.977
