Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-05T10:12:00,496.0,-491.486,13.55,4.553668,38.612,0.0008,157.43209,42.8,6.1,1.0155e-03,99.1281,29.0944,3.65489,158.572
2016-06-05T10:12:00,497.0,-492.473,13.548,4.553435,38.612,0.0016,157.432102,42.8,6.1,8.0674e-04,99.1089,29.0946,3.65794,158.705
2016-06-05T10:12:00,498.0,-493.456,13.548,4.553402,38.612,0.0056,157.432113,42.8,6.1,5.2947e-04,99.1224,29.0946,3.65975,158.783
2016-06-05T10:12:00,499.0,-494.456,13.546,4.553230,38.611,0.0110,157.432122,42.8,6.1,5.0650e-04,99.1311,29.0946,3.65570,158.608
2016-06-05T10:12:00,500.0,-495.45,13.546,4.553202,38.611,0.0081,157.432132,42.8,6.1,6.2026e-04,99.1222,29.0946,3.65430,158.547
2016-06-05T10:12:00,501.0,-496.432,13.545,4.553122,38.611,0.0064,157.432144,42.8,6.1,7.1516e-04,99.1235,29.0946,3.65175,158.436
2016-06-05T10:12:00,502.0,-497.416,13.543,4.553025,38.611,0.0069,157.432155,42.8,6.1,7.4130e-04,99.1316,29.0947,3.64980,158.352
2016-06-05T10:12:00,503.0,-498.413,13.542,4.552827,38.61,0.0066,157.432165,42.8,6.1,1.1178e-04,99.1324,29.0946,3.65419,158.542
2016-06-05T10:12:00,504.0,-499.405,13.536,4.552151,38.609,0.0081,157.432175,42.8,6.1,1.0736e-06,99.1313,29.0950,3.65672,158.652
2016-06-05T10:12:00,505.0,-500.393,13.535,4.552064,38.609,0.0074,157.432186,42.8,6.1,1.0000e-12,99.1337,29.0951,3.65733,158.679
2016-06-05T10:12:00,506.0,-501.38,13.534,4.551981,38.609,0.0049,157.432197,42.8,6.1,1.0000e-12,99.1463,29.0951,3.65699,158.664
2016-06-05T10:12:00,507.0,-502.368,13.533,4.551850,38.608,0.0067,157.432207,42.8,6.1,1.0000e-12,99.1362,29.0951,3.65972,158.782
2016-06-05T10:12:00,508.0,-503.362,13.531,4.551727,38.608,0.0036,157.432217,42.8,6.1,9.6371e-06,99.1502,29.0952,3.66233,158.896
2016-06-05T10:12:00,509.0,-504.354,13.531,4.551755,38.608,-0.0013,157.432227,42.8,6.1,6.1271e-04,99.1317,29.0952,3.66431,158.982
2016-06-05T10:12:00,510.0,-505.339,13.527,4.551189,38.607,0.0021,157.432238,42.8,6.1,7.5491e-04,99.1337,29.0953,3.66315,158.931
2016-06-05T10:12:00,511.0,-506.33,13.524,4.550914,38.606,0.0037,157.432249,42.8,6.1,1.6395e-03,99.1437,29.0954,3.65957,158.776
2016-06-05T10:12:00,512.0,-507.32,13.523,4.550830,38.606,0.0017,157.43226,42.8,6.1,7.8340e-04,99.1592,29.0954,3.65660,158.648
2016-06-05T10:12:00,513.0,-508.305,13.523,4.550775,38.606,0.0130,157.43227,42.8,6.1,4.1572e-04,99.1594,29.0954,3.66038,158.812
2016-06-05T10:12:00,514.0,-509.298,13.522,4.550739,38.606,0.0151,157.43228,42.8,6.1,-1.313e-06,99.1594,29.0955,3.66261,158.908
2016-06-05T10:12:00,515.0,-510.291,13.518,4.550197,38.605,0.0130,157.43229,42.8,6.1,1.0000e-12,99.1618,29.0956,3.66296,158.924
2016-06-05T10:12:00,516.0,-511.281,13.516,4.550027,38.604,0.0118,157.432301,42.8,6.1,1.0000e-12,99.1615,29.0958,3.66318,158.933
2016-06-05T10:12:00,517.0,-512.262,13.515,4.550042,38.604,0.0050,157.432313,42.8,6.1,1.0000e-12,99.1593,29.0958,3.66340,158.943
2016-06-05T10:12:00,518.0,-513.253,13.517,4.550209,38.604,0.0086,157.432323,42.8,6.1,1.0000e-12,99.1594,29.0958,3.66536,159.028
2016-06-05T10:12:00,519.0,-514.25,13.518,4.550435,38.605,0.0107,157.432332,42.8,6.1,1.0000e-12,99.1581,29.0959,3.66586,159.049
2016-06-05T10:12:00,520.0,-515.242,13.518,4.550550,38.605,0.0087,157.432341,42.8,6.1,1.0000e-12,99.1639,29.0959,3.66453,158.992
2016-06-05T10:12:00,521.0,-516.222,13.518,4.550531,38.605,0.0055,157.432353,42.8,6.1,1.0000e-12,99.1594,29.0959,3.66407,158.971
2016-06-05T10:12:00,522.0,-517.211,13.512,4.549791,38.603,0.0070,157.432364,42.8,6.1,1.0000e-12,99.1504,29.0962,3.66069,158.825
2016-06-05T10:12:00,523.0,-518.207,13.51,4.549597,38.603,0.0065,157.432373,42.8,6.1,1.0000e-12,99.1764,29.0962,3.66073,158.827
2016-06-05T10:12:00,524.0,-519.2,13.505,4.548997,38.602,0.0112,157.432383,42.8,6.1,1.0000e-12,99.1621,29.0964,3.66416,158.976
2016-06-05T10:12:00,525.0,-520.182,13.501,4.548508,38.601,0.0068,157.432395,42.8,6.1,1.0000e-12,99.1605,29.0966,3.66881,159.178
2016-06-05T10:12:00,526.0,-521.166,13.499,4.548340,38.6,0.0039,157.432405,42.8,6.1,1.0000e-12,99.1668,29.0966,3.66708,159.103
2016-06-05T10:12:00,527.0,-522.172,13.498,4.548249,38.6,0.0083,157.432415,42.8,6.1,1.0000e-12,99.1785,29.0966,3.66501,159.013
2016-06-05T10:12:00,528.0,-523.154,13.491,4.547385,38.599,0.0058,157.432425,42.8,6.1,1.0283e-04,99.1700,29.0969,3.66763,159.127
2016-06-05T10:12:00,529.0,-524.141,13.488,4.546989,38.598,0.0094,157.432436,42.8,6.1,3.8763e-04,99.1628,29.0971,3.66972,159.218
2016-06-05T10:12:00,530.0,-525.127,13.486,4.546867,38.598,0.0141,157.432446,42.8,6.1,7.5891e-05,99.1631,29.0972,3.67376,159.393
2016-06-05T10:12:00,531.0,-526.122,13.482,4.546374,38.597,0.0147,157.432456,42.8,6.1,1.9920e-07,99.1728,29.0972,3.66927,159.199
2016-06-05T10:12:00,532.0,-527.114,13.477,4.545692,38.596,0.0151,157.432466,42.8,6.1,1.0000e-12,99.1760,29.0975,3.66329,158.939
2016-06-05T10:12:00,533.0,-528.101,13.475,4.545553,38.595,0.0120,157.432476,42.8,6.1,1.0000e-12,99.1792,29.0976,3.66357,158.951
2016-06-05T10:12:00,534.0,-529.091,13.475,4.545525,38.595,0.0141,157.432487,42.8,6.1,1.0000e-12,99.1792,29.0976,3.66847,159.164
2016-06-05T10:12:00,535.0,-530.076,13.474,4.545534,38.595,0.0112,157.432497,42.8,6.1,1.0000e-12,99.1702,29.0978,3.66993,159.227
2016-06-05T10:12:00,536.0,-531.068,13.474,4.545495,38.595,0.0077,157.432507,42.8,6.1,1.0000e-12,99.1811,29.0977,3.66929,159.200
2016-06-05T10:12:00,537.0,-532.063,13.473,4.545478,38.594,0.0069,157.432516,42.8,6.1,1.0000e-12,99.1838,29.0978,3.67000,159.231
2016-06-05T10:12:00,538.0,-533.049,13.473,4.545448,38.594,0.0046,157.432527,42.8,6.1,1.0000e-12,99.1850,29.0978,3.67295,159.359
2016-06-05T10:12:00,539.0,-534.037,13.473,4.545469,38.594,0.0032,157.432538,42.8,6.1,1.0000e-12,99.1803,29.0978,3.67902,159.622
2016-06-05T10:12:00,540.0,-535.024,13.472,4.545390,38.594,0.0059,157.432548,42.8,6.1,1.0000e-12,99.1851,29.0978,3.67846,159.598
2016-06-05T10:12:00,541.0,-536.02,13.471,4.545391,38.594,0.0046,157.432558,42.8,6.1,1.0000e-12,99.1850,29.0979,3.67633,159.505
2016-06-05T10:12:00,542.0,-537.008,13.471,4.545356,38.594,0.0069,157.432568,42.8,6.1,1.0000e-12,99.1839,29.0980,3.67658,159.516
2016-06-05T10:12:00,543.0,-537.994,13.47,4.545275,38.594,0.0074,157.432579,42.8,6.1,1.6865e-04,99.1750,29.0982,3.67902,159.622
2016-06-05T10:12:00,544.0,-538.982,13.469,4.545258,38.593,0.0089,157.432589,42.8,6.1,2.4619e-04,99.1760,29.0981,3.67438,159.421
2016-06-05T10:12:00,545.0,-539.976,13.469,4.545284,38.593,0.0098,157.432599,42.8,6.1,1.3552e-03,99.1722,29.0982,3.67299,159.361
2016-06-05T10:12:00,546.0,-540.967,13.468,4.545232,38.593,0.0135,157.432609,42.8,6.1,1.0810e-03,99.1826,29.0982,3.67327,159.373
2016-06-05T10:12:00,547.0,-541.954,13.468,4.545256,38.593,0.0164,157.43262,42.8,6.1,1.8937e-03,99.1896,29.0983,3.67967,159.651
2016-06-05T10:12:00,548.0,-542.944,13.467,4.545227,38.593,0.0152,157.432631,42.8,6.1,1.9751e-03,99.1884,29.0982,3.67995,159.662
2016-06-05T10:12:00,549.0,-543.93,13.467,4.545202,38.593,0.0136,157.432641,42.8,6.1,8.2260e-04,99.1876,29.0983,3.67920,159.630
2016-06-05T10:12:00,550.0,-544.921,13.466,4.545096,38.593,0.0096,157.432651,42.8,6.1,4.1767e-06,99.1837,29.0984,3.67974,159.654
2016-06-05T10:12:00,551.0,-545.918,13.465,4.544990,38.592,0.0086,157.432661,42.8,6.1,8.8137e-08,99.1850,29.0984,3.67574,159.480
2016-06-05T10:12:00,552.0,-546.898,13.464,4.544968,38.592,0.0090,157.432672,42.8,6.1,1.0000e-12,99.1850,29.0986,3.67416,159.412
2016-06-05T10:12:00,553.0,-547.888,13.464,4.544943,38.592,0.0079,157.432682,42.8,6.1,1.0000e-12,99.1774,29.0984,3.67929,159.634
2016-06-05T10:12:00,554.0,-548.88,13.463,4.544956,38.592,0.0082,157.432691,42.8,6.1,1.0000e-12,99.1850,29.0984,3.68034,159.679
2016-06-05T10:12:00,555.0,-549.875,13.463,4.544936,38.592,0.0084,157.432701,42.8,6.1,1.0000e-12,99.1850,29.0986,3.67906,159.624
2016-06-05T10:12:00,556.0,-550.854,13.461,4.544769,38.591,0.0091,157.432713,42.8,6.1,4.5315e-06,99.1850,29.0986,3.68328,159.807
2016-06-05T10:12:00,557.0,-551.846,13.459,4.544497,38.591,0.0067,157.432723,42.8,6.1,-7.255e-08,99.1850,29.0989,3.68513,159.887
2016-06-05T10:12:00,558.0,-552.839,13.458,4.544490,38.591,0.0052,157.432733,42.8,6.1,1.0000e-12,99.1850,29.0988,3.68575,159.914
2016-06-05T10:12:00,559.0,-553.831,13.458,4.544454,38.591,0.0049,157.432743,42.8,6.1,1.0000e-12,99.1850,29.0989,3.68913,160.061
2016-06-05T10:12:00,560.0,-554.817,13.457,4.544359,38.59,0.0050,157.432753,42.8,6.1,1.0000e-12,99.1850,29.0989,3.68833,160.026
2016-06-05T10:12:00,561.0,-555.802,13.456,4.544294,38.59,0.0093,157.432764,42.8,6.1,1.0000e-12,99.1838,29.0991,3.68637,159.942
2016-06-05T10:12:00,562.0,-556.795,13.455,4.544278,38.59,0.0101,157.432774,42.8,6.1,1.0000e-12,99.1905,29.0991,3.68654,159.949
2016-06-05T10:12:00,563.0,-557.784,13.455,4.544272,38.59,0.0076,157.432783,42.8,6.1,1.2020e-04,99.1877,29.0991,3.68786,160.006
2016-06-05T10:12:00,564.0,-558.778,13.455,4.544314,38.59,0.0087,157.432793,42.8,6.1,4.4897e-05,99.1932,29.0991,3.68729,159.982
2016-06-05T10:12:00,565.0,-559.763,13.455,4.544370,38.59,0.0041,157.432804,42.8,6.1,3.7461e-05,99.1932,29.0991,3.68504,159.884
2016-06-05T10:12:00,566.0,-560.745,13.455,4.544393,38.59,0.0059,157.432815,42.8,6.1,1.3447e-04,99.1887,29.0990,3.68249,159.773
2016-06-05T10:12:00,567.0,-561.742,13.454,4.544402,38.59,0.0077,157.432824,42.8,6.1,7.6447e-04,99.1850,29.0991,3.68722,159.979
2016-06-05T10:12:00,568.0,-562.739,13.454,4.544381,38.59,0.0092,157.432833,42.8,6.1,2.1670e-04,99.1824,29.0992,3.69324,160.240
2016-06-05T10:12:00,569.0,-563.727,13.453,4.544348,38.589,0.0121,157.432843,42.8,6.1,5.4023e-05,99.1792,29.0992,3.68796,160.010
2016-06-05T10:12:00,570.0,-564.701,13.453,4.544275,38.589,0.0011,157.432856,42.8,6.1,-1.380e-06,99.1984,29.0993,3.68354,159.819
2016-06-05T10:12:00,571.0,-565.694,13.452,4.544267,38.589,0.0001,157.432866,42.8,6.1,1.0000e-12,99.1892,29.0993,3.68438,159.855
2016-06-05T10:12:00,572.0,-566.693,13.452,4.544263,38.589,0.0039,157.432874,42.8,6.1,1.0000e-12,99.1851,29.0992,3.68459,159.864
2016-06-05T10:12:00,573.0,-567.687,13.451,4.544273,38.589,0.0074,157.432884,42.8,6.1,1.0000e-12,99.1850,29.0993,3.68606,159.928
2016-06-05T10:12:00,574.0,-568.666,13.451,4.544326,38.589,0.0044,157.432896,42.8,6.1,1.0000e-12,99.1850,29.0994,3.68726,159.980
2016-06-05T10:12:00,575.0,-569.651,13.451,4.544254,38.589,0.0029,157.432907,42.8,6.1,1.0000e-12,99.1900,29.0993,3.69141,160.160
2016-06-05T10:12:00,576.0,-570.643,13.447,4.543863,38.588,0.0053,157.432916,42.8,6.1,1.0000e-12,99.1893,29.0994,3.69406,160.275
2016-06-05T10:12:00,577.0,-571.641,13.445,4.543595,38.587,0.0124,157.432925,42.8,6.1,1.0000e-12,99.1931,29.0997,3.69657,160.384
2016-06-05T10:12:00,578.0,-572.631,13.444,4.543562,38.587,0.0089,157.432935,42.8,6.1,1.0000e-12,99.1873,29.0997,3.69534,160.331
2016-06-05T10:12:00,579.0,-573.613,13.444,4.543517,38.587,0.0027,157.432947,42.8,6.1,1.0000e-12,99.1959,29.0996,3.69403,160.274
2016-06-05T10:12:00,580.0,-574.598,13.443,4.543429,38.587,0.0046,157.432958,42.8,6.1,1.0000e-12,99.1935,29.0997,3.70124,160.587
2016-06-05T10:12:00,581.0,-575.592,13.441,4.543299,38.586,0.0051,157.432967,42.8,6.1,1.0000e-12,99.1950,29.0998,3.70286,160.658
2016-06-05T10:12:00,582.0,-576.587,13.439,4.543070,38.586,0.0086,157.432976,42.8,6.1,1.0000e-12,99.2093,29.0998,3.70180,160.611
2016-06-05T10:12:00,583.0,-577.575,13.438,4.542966,38.586,0.0078,157.432987,42.8,6.1,1.0000e-12,99.2034,29.1000,3.70129,160.589
2016-06-05T10:12:00,584.0,-578.554,13.436,4.542802,38.585,0.0091,157.432999,42.8,6.1,1.0000e-12,99.1870,29.1002,3.69845,160.466
2016-06-05T10:12:00,585.0,-579.551,13.436,4.542786,38.585,0.0085,157.433009,42.8,6.1,1.0000e-12,99.1915,29.1000,3.69482,160.309
2016-06-05T10:12:00,586.0,-580.541,13.436,4.542864,38.585,0.0070,157.433018,42.8,6.1,1.0000e-12,99.1851,29.1002,3.69315,160.236
2016-06-05T10:12:00,587.0,-581.532,13.435,4.542781,38.585,0.0081,157.433028,42.8,6.1,1.0000e-12,99.1873,29.1001,3.69718,160.411
2016-06-05T10:12:00,588.0,-582.514,13.433,4.542507,38.584,0.0066,157.433039,42.8,6.1,1.0000e-12,99.1897,29.1001,3.70186,160.614
2016-06-05T10:12:00,589.0,-583.506,13.431,4.542393,38.584,0.0067,157.433049,42.8,6.1,1.0000e-12,99.1899,29.1003,3.70561,160.777
2016-06-05T10:12:00,590.0,-584.5,13.431,4.542406,38.584,0.0044,157.433059,42.8,6.1,1.0000e-12,99.1899,29.1004,3.70286,160.658
2016-06-05T10:12:00,591.0,-585.485,13.431,4.542453,38.584,0.0076,157.43307,42.8,6.1,1.0000e-12,99.1906,29.1002,3.70170,160.608
2016-06-05T10:12:00,592.0,-586.472,13.431,4.542525,38.584,0.0083,157.433081,42.8,6.1,1.0000e-12,99.1874,29.1004,3.70683,160.830
2016-06-05T10:12:00,593.0,-587.463,13.431,4.542514,38.584,0.0061,157.43309,42.8,6.1,1.0000e-12,99.2011,29.1001,3.70880,160.915
2016-06-05T10:12:00,594.0,-588.457,13.431,4.542574,38.584,0.0056,157.4331,42.8,6.1,1.0000e-12,99.1991,29.1006,3.70664,160.822
2016-06-05T10:12:00,595.0,-589.445,13.431,4.542517,38.583,0.0049,157.43311,42.8,6.1,1.0000e-12,99.1928,29.1001,3.70438,160.724
2016-06-05T10:12:00,596.0,-590.43,13.429,4.542430,38.584,0.0074,157.433121,42.8,6.1,1.0000e-12,99.1955,29.1007,3.70072,160.565
2016-06-05T10:12:00,597.0,-591.42,13.429,4.542389,38.583,0.0064,157.433131,42.8,6.1,1.0000e-12,99.1850,29.1003,3.69489,160.312
2016-06-05T10:12:00,598.0,-592.411,13.429,4.542459,38.583,0.0012,157.43314,42.8,6.1,1.0000e-12,99.1850,29.1005,3.69888,160.485
2016-06-05T10:12:00,599.0,-593.404,13.428,4.542411,38.583,0.0036,157.43315,42.8,6.1,1.0000e-12,99.1850,29.1005,3.69879,160.481
2016-06-05T10:12:00,600.0,-594.387,13.427,4.542258,38.582,0.0049,157.433161,42.8,6.1,1.0000e-12,99.1850,29.1004,3.69803,160.448
2016-06-05T10:12:00,601.0,-595.373,13.425,4.542121,38.583,0.0084,157.433171,42.8,6.1,1.0000e-12,99.1824,29.1008,3.70166,160.606
2016-06-05T10:12:00,602.0,-596.369,13.424,4.541985,38.582,0.0089,157.43318,42.8,6.1,1.0000e-12,99.1970,29.1008,3.70349,160.685
2016-06-05T10:12:00,603.0,-597.361,13.423,4.541857,38.581,0.0106,157.43319,42.8,6.1,1.0000e-12,99.1840,29.1006,3.70578,160.785
2016-06-05T10:12:00,604.0,-598.345,13.422,4.541839,38.581,0.0105,157.433201,42.8,6.1,1.0000e-12,99.1862,29.1006,3.70809,160.885
2016-06-05T10:12:00,605.0,-599.332,13.422,4.541889,38.581,0.0093,157.433211,42.8,6.1,1.0000e-12,99.1889,29.1005,3.70923,160.934
2016-06-05T10:12:00,606.0,-600.326,13.422,4.541984,38.582,0.0092,157.433221,42.8,6.1,1.0000e-12,99.1940,29.1009,3.70847,160.901
2016-06-05T10:12:00,607.0,-601.317,13.422,4.541980,38.582,0.0072,157.433231,42.8,6.1,1.0000e-12,99.1850,29.1010,3.70707,160.841
2016-06-05T10:12:00,608.0,-602.302,13.422,4.541967,38.581,0.0062,157.433242,42.8,6.1,1.0000e-12,99.1962,29.1008,3.71231,161.068
2016-06-05T10:12:00,609.0,-603.288,13.421,4.541923,38.581,0.0070,157.433253,42.8,6.1,1.0000e-12,99.1907,29.1006,3.71391,161.137
2016-06-05T10:12:00,610.0,-604.278,13.42,4.541856,38.581,0.0066,157.433263,42.8,6.1,1.0000e-12,99.1849,29.1007,3.71442,161.160
2016-06-05T10:12:00,611.0,-605.272,13.421,4.541946,38.581,0.0074,157.433271,42.8,6.1,1.0000e-12,99.1917,29.1010,3.71262,161.081
2016-06-05T10:12:00,612.0,-606.265,13.42,4.541957,38.581,0.0058,157.433281,42.8,6.1,1.0000e-12,99.1989,29.1012,3.71110,161.015
2016-06-05T10:12:00,613.0,-607.246,13.419,4.541851,38.58,0.0039,157.433293,42.8,6.1,1.0000e-12,99.1848,29.1009,3.71548,161.206
2016-06-05T10:12:00,614.0,-608.233,13.419,4.541820,38.58,0.0098,157.433303,42.8,6.1,1.0000e-12,99.1850,29.1007,3.71400,161.142
2016-06-05T10:12:00,615.0,-609.229,13.418,4.541785,38.58,0.0058,157.433313,42.8,6.1,1.0000e-12,99.1850,29.1007,3.71033,160.982
2016-06-05T10:12:00,616.0,-610.22,13.417,4.541623,38.58,0.0059,157.433322,42.8,6.1,1.0000e-12,99.1850,29.1008,3.70894,160.922
2016-06-05T10:12:00,617.0,-611.204,13.416,4.541528,38.579,0.0109,157.433334,42.8,6.1,1.0000e-12,99.2033,29.1009,3.71221,161.064
2016-06-05T10:12:00,618.0,-612.193,13.417,4.541767,38.58,0.0136,157.433344,42.8,6.1,1.0000e-12,99.2058,29.1008,3.71213,161.061
2016-06-05T10:12:00,619.0,-613.182,13.418,4.541934,38.58,0.0126,157.433354,42.8,6.1,1.0000e-12,99.1953,29.1010,3.71162,161.038
2016-06-05T10:12:00,620.0,-614.173,13.415,4.541621,38.58,0.0073,157.433364,42.8,6.1,1.0000e-12,99.1901,29.1013,3.71366,161.127
2016-06-05T10:12:00,621.0,-615.164,13.414,4.541490,38.579,0.0093,157.433374,42.8,6.1,1.0000e-12,99.1850,29.1012,3.71486,161.179
2016-06-05T10:12:00,622.0,-616.147,13.413,4.541392,38.579,0.0110,157.433384,42.8,6.1,1.0000e-12,99.1899,29.1012,3.71491,161.181
2016-06-05T10:12:00,623.0,-617.141,13.411,4.541188,38.578,0.0155,157.433394,42.8,6.1,1.0000e-12,99.1800,29.1011,3.71664,161.256
2016-06-05T10:12:00,624.0,-618.133,13.41,4.541124,38.578,0.0160,157.433404,42.8,6.1,1.0000e-12,99.1908,29.1010,3.71723,161.282
2016-06-05T10:12:00,625.0,-619.116,13.409,4.540987,38.578,0.0139,157.433415,42.8,6.1,1.0000e-12,99.1961,29.1012,3.71185,161.048
2016-06-05T10:12:00,626.0,-620.104,13.407,4.540831,38.578,0.0123,157.433425,42.8,6.1,1.0000e-12,99.1978,29.1015,3.71065,160.996
2016-06-05T10:12:00,627.0,-621.097,13.406,4.540677,38.577,0.0142,157.433435,42.8,6.1,1.0000e-12,99.1891,29.1014,3.71693,161.269
2016-06-05T10:12:00,628.0,-622.09,13.403,4.540427,38.576,0.0112,157.433444,42.8,6.1,1.0000e-12,99.1923,29.1014,3.72242,161.507
2016-06-05T10:12:00,629.0,-623.071,13.402,4.540328,38.576,0.0060,157.433455,42.8,6.1,1.0000e-12,99.1928,29.1015,3.72032,161.416
2016-06-05T10:12:00,630.0,-624.06,13.402,4.540299,38.576,0.0037,157.433465,42.8,6.1,1.0000e-12,99.1850,29.1015,3.72505,161.622
2016-06-05T10:12:00,631.0,-625.058,13.4,4.540156,38.575,0.0030,157.433475,42.8,6.1,1.0000e-12,99.1850,29.1015,3.73127,161.891
2016-06-05T10:12:00,632.0,-626.042,13.4,4.540134,38.575,0.0080,157.433485,42.8,6.1,1.0000e-12,99.1850,29.1017,3.73237,161.939
2016-06-05T10:12:00,633.0,-627.027,13.4,4.540168,38.575,0.0057,157.433496,42.8,6.1,1.0000e-12,99.1850,29.1017,3.73122,161.889
2016-06-05T10:12:00,634.0,-628.019,13.399,4.540121,38.575,-0.0025,157.433506,42.8,6.1,1.0000e-12,99.1850,29.1015,3.72817,161.757
2016-06-05T10:12:00,635.0,-629.011,13.398,4.540106,38.575,-0.0024,157.433515,42.8,6.1,1.0000e-12,99.1850,29.1018,3.72762,161.733
2016-06-05T10:12:00,636.0,-630.001,13.398,4.540112,38.575,-0.0010,157.433525,42.8,6.1,1.0000e-12,99.1899,29.1017,3.72412,161.581
2016-06-05T10:12:00,637.0,-630.99,13.398,4.540061,38.575,0.0043,157.433536,42.8,6.1,1.0000e-12,99.1850,29.1018,3.72546,161.639
2016-06-05T10:12:00,638.0,-631.972,13.397,4.540058,38.575,0.0059,157.433548,42.8,6.1,1.0000e-12,99.1884,29.1017,3.72708,161.710
2016-06-05T10:12:00,639.0,-632.959,13.397,4.540084,38.575,0.0075,157.433558,42.8,6.1,1.0000e-12,99.1932,29.1019,3.73049,161.858
2016-06-05T10:12:00,640.0,-633.954,13.397,4.540103,38.575,0.0073,157.433566,42.8,6.1,1.0000e-12,99.1865,29.1018,3.73491,162.050
2016-06-05T10:12:00,641.0,-634.957,13.396,4.540104,38.574,0.0066,157.433576,42.8,6.1,1.0000e-12,99.1939,29.1018,3.73494,162.051
2016-06-05T10:12:00,642.0,-635.926,13.396,4.540126,38.574,0.0107,157.433589,42.8,6.1,1.0000e-12,99.1950,29.1019,3.72622,161.673
2016-06-05T10:12:00,643.0,-636.911,13.396,4.540177,38.574,0.0130,157.433601,42.8,6.1,1.0000e-12,99.2054,29.1019,3.72996,161.835
2016-06-05T10:12:00,644.0,-637.91,13.396,4.540130,38.574,0.0129,157.433609,42.8,6.1,1.0000e-12,99.2027,29.1018,3.73154,161.904
2016-06-05T10:12:00,645.0,-638.91,13.395,4.540137,38.574,0.0119,157.433618,42.8,6.1,1.0000e-12,99.1852,29.1019,3.72889,161.788
2016-06-05T10:12:00,646.0,-639.894,13.394,4.539935,38.574,0.0105,157.433629,42.8,6.1,1.0000e-12,99.1901,29.1019,3.72429,161.589
2016-06-05T10:12:00,647.0,-640.869,13.392,4.539718,38.573,0.0138,157.433643,42.8,6.1,1.0000e-12,99.1888,29.1019,3.72793,161.747
2016-06-05T10:12:00,648.0,-641.859,13.389,4.539413,38.572,0.0065,157.433654,42.8,6.1,1.0000e-12,99.1849,29.1021,3.73392,162.007
2016-06-05T10:12:00,649.0,-642.854,13.388,4.539360,38.572,0.0030,157.433662,42.8,6.1,1.0000e-12,99.1850,29.1021,3.74015,162.277
2016-06-05T10:12:00,650.0,-643.855,13.388,4.539419,38.572,-0.0007,157.433671,42.8,6.1,1.0000e-12,99.1850,29.1021,3.74347,162.421
2016-06-05T10:12:00,651.0,-644.837,13.388,4.539405,38.572,0.0047,157.433682,42.8,6.1,1.0000e-12,99.1805,29.1021,3.74012,162.276
2016-06-05T10:12:00,652.0,-645.814,13.388,4.539455,38.572,0.0085,157.433696,42.8,6.1,1.0000e-12,99.1817,29.1021,3.73713,162.146
2016-06-05T10:12:00,653.0,-646.808,13.387,4.539417,38.572,0.0089,157.433705,42.8,6.1,1.0000e-12,99.1851,29.1021,3.73902,162.228
2016-06-05T10:12:00,654.0,-647.802,13.387,4.539389,38.572,0.0066,157.433714,42.8,6.1,1.0000e-12,99.1850,29.1020,3.74034,162.285
2016-06-05T10:12:00,655.0,-648.798,13.384,4.539019,38.571,0.0097,157.433723,42.8,6.1,1.0000e-12,99.1850,29.1021,3.74041,162.289
2016-06-05T10:12:00,656.0,-649.777,13.382,4.538797,38.57,0.0033,157.433735,42.8,6.1,1.0000e-12,99.1957,29.1023,3.74239,162.375
2016-06-05T10:12:00,657.0,-650.763,13.38,4.538585,38.57,0.0054,157.433746,42.8,6.1,1.0000e-12,99.1848,29.1025,3.74714,162.581
2016-06-05T10:12:00,658.0,-651.753,13.38,4.538619,38.57,0.0054,157.433756,42.8,6.1,1.0000e-12,99.1915,29.1024,3.73946,162.248
2016-06-05T10:12:00,659.0,-652.747,13.38,4.538678,38.57,0.0084,157.433765,42.8,6.1,1.0000e-12,99.1927,29.1023,3.73972,162.259
2016-06-05T10:12:00,660.0,-653.737,13.38,4.538726,38.57,0.0112,157.433775,42.8,6.1,1.0000e-12,99.1851,29.1024,3.74496,162.486
2016-06-05T10:12:00,661.0,-654.725,13.379,4.538710,38.57,0.0092,157.433786,42.8,6.1,1.0000e-12,99.1903,29.1024,3.75112,162.754
2016-06-05T10:12:00,662.0,-655.709,13.379,4.538760,38.57,0.0117,157.433798,42.8,6.1,1.0000e-12,99.1980,29.1024,3.74820,162.627
2016-06-05T10:12:00,663.0,-656.696,13.379,4.538800,38.57,0.0124,157.433809,42.8,6.1,1.0000e-12,99.1850,29.1024,3.74489,162.483
2016-06-05T10:12:00,664.0,-657.694,13.379,4.538848,38.57,0.0067,157.433818,42.8,6.1,1.0000e-12,99.1850,29.1024,3.74674,162.564
2016-06-05T10:12:00,665.0,-658.683,13.379,4.538808,38.569,0.0054,157.433828,42.8,6.1,1.0000e-12,99.1850,29.1025,3.74730,162.588
2016-06-05T10:12:00,666.0,-659.664,13.378,4.538687,38.569,0.0053,157.43384,42.8,6.1,1.0000e-12,99.1850,29.1024,3.74507,162.491
2016-06-05T10:12:00,667.0,-660.649,13.377,4.538598,38.569,0.0127,157.433851,42.8,6.1,1.0000e-12,99.1837,29.1025,3.74917,162.669
2016-06-05T10:12:00,668.0,-661.645,13.375,4.538446,38.569,0.0133,157.43386,42.8,6.1,1.0000e-12,99.1865,29.1026,3.75216,162.799
