Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-10-28T14:57:00,526.0,-521.186,13.52,4.550734,38.602,0.1627,301.631816,42.48,6.06,-999,91.0748,29.0938,3.74811,162.618
2014-10-28T14:57:00,527.0,-522.133,13.52,4.550712,38.602,0.1603,301.631842,42.48,6.06,-999,91.0722,29.0937,3.74045,162.286
2014-10-28T14:57:00,528.0,-523.143,13.52,4.550765,38.602,0.1616,301.631851,42.48,6.06,-999,91.0893,29.0937,3.74458,162.465
2014-10-28T14:57:00,529.0,-524.147,13.52,4.550811,38.602,0.1623,301.631861,42.48,6.06,-999,91.0776,29.0937,3.74502,162.484
2014-10-28T14:57:00,530.0,-525.111,13.52,4.550892,38.602,0.1671,301.631878,42.48,6.06,-999,91.0894,29.0938,3.74382,162.432
2014-10-28T14:57:00,531.0,-526.105,13.52,4.550914,38.602,0.1685,301.63189,42.48,6.06,-999,91.0986,29.0936,3.74428,162.452
2014-10-28T14:57:00,532.0,-527.106,13.52,4.550948,38.602,0.1686,301.631899,42.48,6.06,-999,91.0939,29.0938,3.74428,162.452
2014-10-28T14:57:00,533.0,-528.101,13.519,4.550931,38.602,0.1679,301.631911,42.48,6.06,-999,91.0900,29.0939,3.74382,162.432
2014-10-28T14:57:00,534.0,-529.069,13.519,4.550933,38.602,0.1654,301.631931,42.48,6.06,-999,91.0950,29.0939,3.74259,162.379
2014-10-28T14:57:00,535.0,-530.067,13.519,4.551003,38.602,0.1681,301.631944,42.48,6.06,-999,91.0907,29.0938,3.74318,162.404
2014-10-28T14:57:00,536.0,-531.06,13.519,4.551022,38.601,0.1658,301.631954,42.48,6.06,-999,91.0920,29.0938,3.74517,162.490
2014-10-28T14:57:00,537.0,-532.052,13.518,4.551018,38.601,0.1608,301.631964,42.48,6.06,-999,91.0886,29.0939,3.74557,162.508
2014-10-28T14:57:00,538.0,-533.043,13.518,4.551005,38.601,0.1612,301.631977,42.48,6.06,-999,91.0925,29.0939,3.74515,162.490
2014-10-28T14:57:00,539.0,-534.022,13.518,4.550981,38.601,0.1637,301.631993,42.48,6.06,-999,91.0884,29.0938,3.74860,162.640
2014-10-28T14:57:00,540.0,-535.022,13.516,4.550834,38.601,0.1642,301.632004,42.48,6.06,-999,91.0917,29.0939,3.74888,162.652
2014-10-28T14:57:00,541.0,-536.003,13.513,4.550586,38.601,0.1637,301.632023,42.48,6.06,-999,91.1001,29.0945,3.74488,162.478
2014-10-28T14:57:00,542.0,-536.98,13.512,4.550448,38.6,0.1628,301.632039,42.48,6.06,-999,91.0938,29.0942,3.75435,162.889
2014-10-28T14:57:00,543.0,-537.987,13.511,4.550331,38.6,0.1613,301.632046,42.48,6.06,-999,91.0776,29.0943,3.76338,163.281
2014-10-28T14:57:00,544.0,-538.999,13.511,4.550368,38.6,0.1625,301.632054,42.48,6.06,-999,91.0868,29.0943,3.75871,163.078
2014-10-28T14:57:00,545.0,-539.958,13.511,4.550426,38.6,0.1665,301.632076,42.48,6.06,-999,91.0797,29.0945,3.74789,162.609
2014-10-28T14:57:00,546.0,-540.949,13.511,4.550488,38.6,0.1633,301.632095,42.48,6.06,-999,91.0908,29.0943,3.74727,162.582
2014-10-28T14:57:00,547.0,-541.94,13.511,4.550553,38.6,0.1606,301.632106,42.48,6.06,-999,91.0871,29.0943,3.75251,162.810
2014-10-28T14:57:00,548.0,-542.934,13.511,4.550564,38.6,0.1601,301.632116,42.48,6.06,-999,91.0820,29.0943,3.75399,162.874
2014-10-28T14:57:00,549.0,-543.929,13.511,4.550631,38.6,0.1593,301.632126,42.48,6.06,-999,91.0813,29.0943,3.75521,162.927
2014-10-28T14:57:00,550.0,-544.913,13.509,4.550483,38.599,0.1597,301.632143,42.48,6.06,-999,91.0870,29.0947,3.75372,162.862
2014-10-28T14:57:00,551.0,-545.891,13.509,4.550438,38.599,0.1613,301.63216,42.48,6.06,-999,91.0897,29.0945,3.75218,162.795
2014-10-28T14:57:00,552.0,-546.894,13.511,4.550673,38.599,0.1616,301.63217,42.48,6.06,-999,91.0871,29.0944,3.75263,162.814
2014-10-28T14:57:00,553.0,-547.889,13.51,4.550654,38.599,0.1624,301.632181,42.48,6.06,-999,91.0837,29.0943,3.75351,162.853
2014-10-28T14:57:00,554.0,-548.866,13.505,4.550000,38.598,0.1641,301.632198,42.48,6.06,-999,91.0950,29.0949,3.75563,162.945
2014-10-28T14:57:00,555.0,-549.853,13.505,4.550045,38.598,0.1675,301.632211,42.48,6.06,-999,91.1011,29.0946,3.76056,163.159
2014-10-28T14:57:00,556.0,-550.856,13.504,4.550032,38.598,0.1652,301.632221,42.48,6.06,-999,91.0889,29.0947,3.75914,163.097
2014-10-28T14:57:00,557.0,-551.836,13.503,4.549946,38.598,0.1651,301.632235,42.48,6.06,-999,91.1052,29.0950,3.75524,162.928
2014-10-28T14:57:00,558.0,-552.826,13.503,4.549988,38.598,0.1642,301.632248,42.48,6.06,-999,91.1015,29.0948,3.75485,162.911
2014-10-28T14:57:00,559.0,-553.822,13.502,4.549906,38.597,0.1639,301.63226,42.48,6.06,-999,91.1030,29.0949,3.75699,163.004
2014-10-28T14:57:00,560.0,-554.802,13.503,4.550021,38.598,0.1692,301.632273,42.48,6.06,-999,91.0900,29.0950,3.75974,163.123
2014-10-28T14:57:00,561.0,-555.799,13.501,4.549873,38.597,0.1686,301.632285,42.48,6.06,-999,91.0975,29.0950,3.76149,163.199
2014-10-28T14:57:00,562.0,-556.783,13.499,4.549636,38.597,0.1624,301.632302,42.48,6.06,-999,91.0895,29.0953,3.75664,162.989
2014-10-28T14:57:00,563.0,-557.758,13.499,4.549678,38.597,0.1626,301.632318,42.48,6.06,-999,91.0965,29.0952,3.75803,163.049
2014-10-28T14:57:00,564.0,-558.765,13.499,4.549763,38.597,0.1658,301.632326,42.48,6.06,-999,91.0974,29.0952,3.76072,163.166
2014-10-28T14:57:00,565.0,-559.771,13.499,4.549716,38.596,0.1664,301.632335,42.48,6.06,-999,91.0870,29.0951,3.75943,163.110
2014-10-28T14:57:00,566.0,-560.737,13.497,4.549521,38.596,0.1669,301.632354,42.48,6.06,-999,91.0859,29.0955,3.76003,163.136
2014-10-28T14:57:00,567.0,-561.726,13.497,4.549622,38.596,0.1639,301.63237,42.48,6.06,-999,91.0769,29.0953,3.76380,163.300
2014-10-28T14:57:00,568.0,-562.732,13.496,4.549569,38.596,0.1652,301.632381,42.48,6.06,-999,91.0981,29.0954,3.76293,163.262
2014-10-28T14:57:00,569.0,-563.702,13.495,4.549463,38.596,0.1623,301.632397,42.48,6.06,-999,91.1089,29.0956,3.75386,162.869
2014-10-28T14:57:00,570.0,-564.69,13.495,4.549470,38.596,0.1603,301.632409,42.48,6.06,-999,91.1135,29.0955,3.75892,163.088
2014-10-28T14:57:00,571.0,-565.697,13.494,4.549372,38.595,0.1620,301.632417,42.48,6.06,-999,91.1003,29.0954,3.76132,163.192
2014-10-28T14:57:00,572.0,-566.683,13.492,4.549172,38.595,0.1584,301.632433,42.48,6.06,-999,91.0969,29.0958,3.75921,163.101
2014-10-28T14:57:00,573.0,-567.659,13.492,4.549133,38.595,0.1627,301.632453,42.48,6.06,-999,91.1141,29.0955,3.75975,163.124
2014-10-28T14:57:00,574.0,-568.657,13.491,4.549126,38.595,0.1617,301.632463,42.48,6.06,-999,91.1135,29.0956,3.76225,163.233
2014-10-28T14:57:00,575.0,-569.649,13.491,4.549157,38.595,0.1579,301.632474,42.48,6.06,-999,91.1167,29.0957,3.76055,163.159
2014-10-28T14:57:00,576.0,-570.635,13.49,4.549134,38.595,0.1564,301.632486,42.48,6.06,-999,91.1087,29.0957,3.75954,163.115
2014-10-28T14:57:00,577.0,-571.628,13.49,4.549159,38.595,0.1531,301.632499,42.48,6.06,-999,91.1156,29.0958,3.76082,163.171
2014-10-28T14:57:00,578.0,-572.615,13.49,4.549189,38.595,0.1580,301.632515,42.48,6.06,-999,91.1136,29.0960,3.75855,163.072
2014-10-28T14:57:00,579.0,-573.588,13.49,4.549225,38.594,0.1608,301.632532,42.48,6.06,-999,91.1159,29.0959,3.75971,163.123
2014-10-28T14:57:00,580.0,-574.6,13.49,4.549296,38.594,0.1600,301.632541,42.48,6.06,-999,91.1175,29.0959,3.75902,163.092
2014-10-28T14:57:00,581.0,-575.59,13.489,4.549257,38.594,0.1604,301.632553,42.48,6.06,-999,91.1053,29.0961,3.75699,163.004
2014-10-28T14:57:00,582.0,-576.563,13.489,4.549247,38.594,0.1603,301.63257,42.48,6.06,-999,91.1160,29.0958,3.76068,163.165
2014-10-28T14:57:00,583.0,-577.568,13.488,4.549117,38.594,0.1625,301.632582,42.48,6.06,-999,91.1179,29.0960,3.75958,163.117
2014-10-28T14:57:00,584.0,-578.541,13.488,4.549152,38.594,0.1615,301.632599,42.48,6.06,-999,91.0984,29.0961,3.75708,163.008
2014-10-28T14:57:00,585.0,-579.532,13.488,4.549270,38.594,0.1653,301.632612,42.48,6.06,-999,91.1184,29.0960,3.76357,163.290
2014-10-28T14:57:00,586.0,-580.534,13.489,4.549431,38.594,0.1670,301.632621,42.48,6.06,-999,91.1094,29.0959,3.76906,163.528
2014-10-28T14:57:00,587.0,-581.526,13.488,4.549343,38.594,0.1628,301.632632,42.48,6.06,-999,91.1079,29.0959,3.76999,163.568
2014-10-28T14:57:00,588.0,-582.507,13.485,4.549044,38.593,0.1669,301.63265,42.48,6.06,-999,91.0953,29.0963,3.76302,163.266
2014-10-28T14:57:00,589.0,-583.488,13.486,4.549090,38.593,0.1634,301.632669,42.48,6.06,-999,91.1080,29.0960,3.76047,163.156
2014-10-28T14:57:00,590.0,-584.484,13.485,4.549033,38.593,0.1640,301.632679,42.48,6.06,-999,91.1051,29.0961,3.76279,163.256
2014-10-28T14:57:00,591.0,-585.479,13.485,4.549082,38.593,0.1618,301.632689,42.48,6.06,-999,91.1066,29.0961,3.76681,163.431
2014-10-28T14:57:00,592.0,-586.468,13.484,4.549035,38.593,0.1637,301.632701,42.48,6.06,-999,91.1134,29.0963,3.76706,163.441
2014-10-28T14:57:00,593.0,-587.455,13.483,4.549003,38.593,0.1607,301.632716,42.48,6.06,-999,91.1059,29.0964,3.76226,163.233
2014-10-28T14:57:00,594.0,-588.436,13.483,4.549047,38.593,0.1658,301.632732,42.48,6.06,-999,91.1168,29.0963,3.75376,162.864
2014-10-28T14:57:00,595.0,-589.427,13.484,4.549169,38.593,0.1665,301.632744,42.48,6.06,-999,91.1069,29.0963,3.76157,163.203
2014-10-28T14:57:00,596.0,-590.426,13.484,4.549237,38.593,0.1663,301.632755,42.48,6.06,-999,91.0710,29.0962,3.76688,163.434
2014-10-28T14:57:00,597.0,-591.415,13.484,4.549260,38.593,0.1676,301.632767,42.48,6.06,-999,91.1171,29.0964,3.76320,163.274
2014-10-28T14:57:00,598.0,-592.398,13.484,4.549241,38.593,0.1706,301.632782,42.48,6.06,-999,91.1345,29.0964,3.76520,163.361
2014-10-28T14:57:00,599.0,-593.392,13.483,4.549171,38.593,0.1680,301.632796,42.48,6.06,-999,91.1329,29.0966,3.76070,163.166
2014-10-28T14:57:00,600.0,-594.369,13.482,4.549151,38.592,0.1653,301.632812,42.48,6.06,-999,91.1313,29.0965,3.75987,163.129
2014-10-28T14:57:00,601.0,-595.359,13.482,4.549141,38.592,0.1666,301.632822,42.48,6.06,-999,91.1356,29.0965,3.76791,163.478
2014-10-28T14:57:00,602.0,-596.367,13.482,4.549148,38.592,0.1662,301.632831,42.48,6.06,-999,91.1286,29.0964,3.76603,163.397
2014-10-28T14:57:00,603.0,-597.348,13.48,4.549031,38.592,0.1696,301.632847,42.48,6.06,-999,91.1266,29.0968,3.75984,163.128
2014-10-28T14:57:00,604.0,-598.325,13.48,4.549035,38.592,0.1636,301.632864,42.48,6.06,-999,91.1221,29.0965,3.76197,163.221
2014-10-28T14:57:00,605.0,-599.339,13.479,4.549011,38.592,0.1630,301.632875,42.48,6.06,-999,91.1212,29.0966,3.76605,163.398
2014-10-28T14:57:00,606.0,-600.293,13.478,4.548945,38.592,0.1654,301.632896,42.48,6.06,-999,91.1175,29.0969,3.76213,163.228
2014-10-28T14:57:00,607.0,-601.289,13.479,4.548982,38.591,0.1686,301.632907,42.48,6.06,-999,91.1266,29.0966,3.77178,163.647
2014-10-28T14:57:00,608.0,-602.309,13.479,4.549061,38.591,0.1649,301.632913,42.48,6.06,-999,91.1146,29.0966,3.77293,163.696
2014-10-28T14:57:00,609.0,-603.285,13.476,4.548741,38.591,0.1649,301.632931,42.48,6.06,-999,91.1186,29.0969,3.76824,163.493
2014-10-28T14:57:00,610.0,-604.265,13.475,4.548628,38.59,0.1609,301.632951,42.48,6.06,-999,91.1052,29.0966,3.76598,163.395
2014-10-28T14:57:00,611.0,-605.26,13.475,4.548695,38.59,0.1617,301.632962,42.48,6.06,-999,91.1093,29.0969,3.76915,163.532
2014-10-28T14:57:00,612.0,-606.247,13.473,4.548552,38.59,0.1611,301.632974,42.48,6.06,-999,91.1226,29.0969,3.77003,163.571
2014-10-28T14:57:00,613.0,-607.239,13.472,4.548382,38.59,0.1618,301.632986,42.48,6.06,-999,91.1195,29.0970,3.77315,163.706
2014-10-28T14:57:00,614.0,-608.229,13.47,4.548261,38.59,0.1603,301.633,42.48,6.06,-999,91.1099,29.0972,3.76945,163.546
2014-10-28T14:57:00,615.0,-609.208,13.471,4.548327,38.589,0.1625,301.633015,42.48,6.06,-999,91.1167,29.0971,3.76936,163.542
2014-10-28T14:57:00,616.0,-610.205,13.472,4.548527,38.59,0.1654,301.633026,42.48,6.06,-999,91.1213,29.0970,3.77134,163.628
2014-10-28T14:57:00,617.0,-611.204,13.473,4.548686,38.59,0.1631,301.633039,42.48,6.06,-999,91.1248,29.0971,3.77100,163.613
2014-10-28T14:57:00,618.0,-612.168,13.472,4.548651,38.59,0.1617,301.633061,42.48,6.06,-999,91.1343,29.0974,3.76020,163.144
2014-10-28T14:57:00,619.0,-613.159,13.472,4.548715,38.59,0.1599,301.633071,42.48,6.06,-999,91.1313,29.0971,3.77234,163.671
2014-10-28T14:57:00,620.0,-614.168,13.472,4.548755,38.59,0.1653,301.633078,42.48,6.06,-999,91.1242,29.0972,3.77476,163.776
2014-10-28T14:57:00,621.0,-615.164,13.471,4.548665,38.59,0.1692,301.63309,42.48,6.06,-999,91.1181,29.0974,3.76751,163.462
2014-10-28T14:57:00,622.0,-616.129,13.47,4.548541,38.59,0.1625,301.633112,42.48,6.06,-999,91.1351,29.0976,3.76263,163.250
2014-10-28T14:57:00,623.0,-617.121,13.47,4.548652,38.589,0.1636,301.633126,42.48,6.06,-999,91.1581,29.0974,3.76865,163.511
2014-10-28T14:57:00,624.0,-618.119,13.47,4.548717,38.589,0.1639,301.633135,42.48,6.06,-999,91.1485,29.0974,3.77188,163.651
2014-10-28T14:57:00,625.0,-619.118,13.47,4.548649,38.589,0.1659,301.633146,42.48,6.06,-999,91.1420,29.0974,3.77109,163.617
2014-10-28T14:57:00,626.0,-620.093,13.469,4.548555,38.589,0.1643,301.633161,42.48,6.06,-999,91.1502,29.0974,3.76950,163.548
2014-10-28T14:57:00,627.0,-621.082,13.468,4.548524,38.589,0.1651,301.633175,42.48,6.06,-999,91.1507,29.0973,3.76777,163.473
2014-10-28T14:57:00,628.0,-622.076,13.467,4.548496,38.589,0.1648,301.633187,42.48,6.06,-999,91.1490,29.0976,3.76801,163.483
2014-10-28T14:57:00,629.0,-623.058,13.468,4.548616,38.589,0.1668,301.6332,42.48,6.06,-999,91.1466,29.0975,3.77257,163.681
2014-10-28T14:57:00,630.0,-624.058,13.468,4.548602,38.589,0.1652,301.633211,42.48,6.06,-999,91.1531,29.0976,3.77246,163.676
2014-10-28T14:57:00,631.0,-625.041,13.466,4.548455,38.588,0.1622,301.633227,42.48,6.06,-999,91.1469,29.0978,3.76638,163.412
2014-10-28T14:57:00,632.0,-626.023,13.466,4.548511,38.588,0.1631,301.633242,42.48,6.06,-999,91.1438,29.0976,3.76838,163.499
2014-10-28T14:57:00,633.0,-627.022,13.467,4.548619,38.588,0.1627,301.633253,42.48,6.06,-999,91.1484,29.0975,3.76955,163.550
2014-10-28T14:57:00,634.0,-628.008,13.466,4.548540,38.588,0.1650,301.633264,42.48,6.06,-999,91.1448,29.0976,3.76802,163.484
2014-10-28T14:57:00,635.0,-629.001,13.464,4.548321,38.588,0.1640,301.633276,42.48,6.06,-999,91.1502,29.0978,3.77184,163.650
2014-10-28T14:57:00,636.0,-629.988,13.462,4.548181,38.587,0.1561,301.633292,42.48,6.06,-999,91.1525,29.0980,3.77224,163.667
2014-10-28T14:57:00,637.0,-630.964,13.461,4.548021,38.587,0.1587,301.633309,42.48,6.06,-999,91.1542,29.0978,3.76792,163.480
2014-10-28T14:57:00,638.0,-631.963,13.459,4.547878,38.587,0.1635,301.633319,42.48,6.06,-999,91.1536,29.0979,3.77282,163.692
2014-10-28T14:57:00,639.0,-632.968,13.457,4.547640,38.586,0.1612,301.633329,42.48,6.06,-999,91.1486,29.0980,3.77660,163.856
2014-10-28T14:57:00,640.0,-633.939,13.456,4.547536,38.586,0.1623,301.633345,42.48,6.06,-999,91.1471,29.0982,3.77893,163.957
2014-10-28T14:57:00,641.0,-634.931,13.456,4.547539,38.586,0.1616,301.633361,42.48,6.06,-999,91.1530,29.0981,3.77596,163.829
2014-10-28T14:57:00,642.0,-635.916,13.455,4.547508,38.585,0.1645,301.633374,42.48,6.06,-999,91.1467,29.0980,3.77638,163.847
2014-10-28T14:57:00,643.0,-636.913,13.456,4.547583,38.585,0.1660,301.633386,42.48,6.06,-999,91.1467,29.0980,3.77692,163.870
2014-10-28T14:57:00,644.0,-637.895,13.455,4.547593,38.585,0.1655,301.633399,42.48,6.06,-999,91.1499,29.0981,3.77493,163.784
2014-10-28T14:57:00,645.0,-638.884,13.455,4.547586,38.585,0.1658,301.63341,42.48,6.06,-999,91.1540,29.0981,3.77573,163.819
2014-10-28T14:57:00,646.0,-639.886,13.453,4.547420,38.585,0.1670,301.633425,42.48,6.06,-999,91.1462,29.0983,3.77810,163.922
2014-10-28T14:57:00,647.0,-640.837,13.452,4.547349,38.584,0.1643,301.633456,42.48,6.06,-999,91.1514,29.0982,3.77844,163.936
2014-10-28T14:57:00,648.0,-641.848,13.453,4.547441,38.585,0.1644,301.633462,42.48,6.06,-999,91.1486,29.0982,3.78536,164.237
2014-10-28T14:57:00,649.0,-642.868,13.453,4.547467,38.584,0.1668,301.633469,42.48,6.06,-999,91.1385,29.0982,3.78651,164.287
2014-10-28T14:57:00,650.0,-643.833,13.452,4.547473,38.585,0.1615,301.633489,42.48,6.06,-999,91.1414,29.0985,3.77669,163.860
2014-10-28T14:57:00,651.0,-644.818,13.452,4.547521,38.584,0.1609,301.633508,42.48,6.06,-999,91.1489,29.0983,3.77617,163.838
2014-10-28T14:57:00,652.0,-645.818,13.45,4.547338,38.584,0.1614,301.63352,42.48,6.06,-999,91.1588,29.0985,3.77632,163.844
2014-10-28T14:57:00,653.0,-646.786,13.45,4.547338,38.584,0.1658,301.633538,42.48,6.06,-999,91.1720,29.0986,3.77231,163.671
2014-10-28T14:57:00,654.0,-647.782,13.45,4.547421,38.584,0.1664,301.633548,42.48,6.06,-999,91.1726,29.0985,3.77893,163.957
2014-10-28T14:57:00,655.0,-648.791,13.45,4.547386,38.584,0.1679,301.633556,42.48,6.06,-999,91.1675,29.0985,3.77986,163.998
2014-10-28T14:57:00,656.0,-649.767,13.449,4.547380,38.584,0.1709,301.633574,42.48,6.06,-999,91.1618,29.0987,3.77045,163.590
2014-10-28T14:57:00,657.0,-650.748,13.45,4.547492,38.584,0.1657,301.633593,42.48,6.06,-999,91.1668,29.0985,3.77309,163.704
2014-10-28T14:57:00,658.0,-651.744,13.45,4.547492,38.584,0.1623,301.633604,42.48,6.06,-999,91.1738,29.0985,3.77641,163.848
2014-10-28T14:57:00,659.0,-652.74,13.449,4.547519,38.584,0.1658,301.633615,42.48,6.06,-999,91.1668,29.0987,3.77277,163.690
2014-10-28T14:57:00,660.0,-653.721,13.449,4.547557,38.584,0.1631,301.63363,42.48,6.06,-999,91.1535,29.0986,3.77264,163.685
2014-10-28T14:57:00,661.0,-654.711,13.449,4.547538,38.584,0.1617,301.633646,42.48,6.06,-999,91.1611,29.0988,3.77524,163.798
2014-10-28T14:57:00,662.0,-655.688,13.448,4.547459,38.583,0.1620,301.633661,42.48,6.06,-999,91.1649,29.0986,3.78195,164.089
2014-10-28T14:57:00,663.0,-656.692,13.446,4.547289,38.583,0.1610,301.63367,42.48,6.06,-999,91.1493,29.0987,3.78685,164.301
2014-10-28T14:57:00,664.0,-657.681,13.445,4.547183,38.583,0.1587,301.633688,42.48,6.06,-999,91.1494,29.0990,3.78374,164.166
2014-10-28T14:57:00,665.0,-658.647,13.445,4.547135,38.582,0.1579,301.633711,42.48,6.06,-999,91.1734,29.0987,3.78313,164.140
2014-10-28T14:57:00,666.0,-659.664,13.444,4.547052,38.582,0.1600,301.633719,42.48,6.06,-999,91.1647,29.0989,3.78896,164.393
2014-10-28T14:57:00,667.0,-660.65,13.442,4.546959,38.582,0.1630,301.633733,42.48,6.06,-999,91.1607,29.0991,3.78873,164.383
2014-10-28T14:57:00,668.0,-661.624,13.441,4.546857,38.582,0.1649,301.633755,42.48,6.06,-999,91.1678,29.0989,3.78979,164.429
2014-10-28T14:57:00,669.0,-662.62,13.441,4.546801,38.581,0.1657,301.633766,42.48,6.06,-999,91.1659,29.0990,3.79208,164.528
2014-10-28T14:57:00,670.0,-663.618,13.44,4.546792,38.581,0.1665,301.63378,42.48,6.06,-999,91.1654,29.0992,3.78851,164.373
2014-10-28T14:57:00,671.0,-664.586,13.44,4.546862,38.581,0.1694,301.633802,42.48,6.06,-999,91.1622,29.0992,3.77869,163.947
2014-10-28T14:57:00,672.0,-665.58,13.441,4.546936,38.581,0.1673,301.633813,42.48,6.06,-999,91.1661,29.0990,3.78546,164.241
2014-10-28T14:57:00,673.0,-666.587,13.441,4.546973,38.581,0.1635,301.633821,42.48,6.06,-999,91.1634,29.0990,3.78896,164.393
2014-10-28T14:57:00,674.0,-667.569,13.44,4.546944,38.581,0.1631,301.63384,42.48,6.06,-999,91.1623,29.0993,3.78479,164.212
2014-10-28T14:57:00,675.0,-668.54,13.44,4.546958,38.581,0.1655,301.633863,42.48,6.06,-999,91.1721,29.0992,3.78043,164.023
2014-10-28T14:57:00,676.0,-669.547,13.44,4.546954,38.581,0.1659,301.633871,42.48,6.06,-999,91.1677,29.0991,3.78599,164.264
2014-10-28T14:57:00,677.0,-670.544,13.44,4.547024,38.581,0.1636,301.633881,42.48,6.06,-999,91.1698,29.0992,3.78470,164.208
2014-10-28T14:57:00,678.0,-671.527,13.44,4.547072,38.581,0.1644,301.633898,42.48,6.06,-999,91.1767,29.0993,3.78015,164.011
2014-10-28T14:57:00,679.0,-672.489,13.438,4.546890,38.581,0.1705,301.633924,42.48,6.06,-999,91.1702,29.0993,3.77921,163.970
2014-10-28T14:57:00,680.0,-673.493,13.437,4.546863,38.581,0.1686,301.633932,42.48,6.06,-999,91.1838,29.0993,3.78394,164.175
2014-10-28T14:57:00,681.0,-674.501,13.437,4.546859,38.58,0.1692,301.63394,42.48,6.06,-999,91.1629,29.0994,3.78755,164.332
2014-10-28T14:57:00,682.0,-675.481,13.436,4.546838,38.581,0.1606,301.633956,42.48,6.06,-999,91.1712,29.0995,3.78472,164.209
2014-10-28T14:57:00,683.0,-676.455,13.436,4.546760,38.58,0.1622,301.633977,42.48,6.06,-999,91.1455,29.0993,3.78417,164.185
2014-10-28T14:57:00,684.0,-677.458,13.433,4.546489,38.579,0.1643,301.633987,42.48,6.06,-999,91.1796,29.0993,3.78797,164.350
2014-10-28T14:57:00,685.0,-678.449,13.433,4.546497,38.579,0.1685,301.633998,42.48,6.06,-999,91.1717,29.0995,3.78739,164.325
2014-10-28T14:57:00,686.0,-679.438,13.431,4.546340,38.579,0.1657,301.634013,42.48,6.06,-999,91.1756,29.0995,3.78382,164.171
2014-10-28T14:57:00,687.0,-680.399,13.428,4.546021,38.578,0.1632,301.634036,42.48,6.06,-999,91.1866,29.0997,3.77790,163.914
2014-10-28T14:57:00,688.0,-681.402,13.427,4.545872,38.578,0.1605,301.634045,42.48,6.06,-999,91.1898,29.0996,3.78858,164.377
2014-10-28T14:57:00,689.0,-682.419,13.426,4.545739,38.578,0.1576,301.634052,42.48,6.06,-999,91.1843,29.0996,3.78920,164.404
2014-10-28T14:57:00,690.0,-683.381,13.424,4.545602,38.577,0.1611,301.634077,42.48,6.06,-999,91.1825,29.0999,3.78507,164.225
2014-10-28T14:57:00,691.0,-684.375,13.424,4.545618,38.577,0.1611,301.634093,42.48,6.06,-999,91.1897,29.0998,3.79408,164.616
2014-10-28T14:57:00,692.0,-685.385,13.423,4.545528,38.577,0.1575,301.634102,42.48,6.06,-999,91.1859,29.1000,3.79188,164.521
2014-10-28T14:57:00,693.0,-686.336,13.421,4.545274,38.577,0.1623,301.634123,42.48,6.06,-999,91.1859,29.1000,3.78348,164.156
2014-10-28T14:57:00,694.0,-687.342,13.421,4.545305,38.576,0.1669,301.634134,42.48,6.06,-999,91.1897,29.0998,3.78957,164.420
2014-10-28T14:57:00,695.0,-688.337,13.42,4.545237,38.576,0.1647,301.634146,42.48,6.06,-999,91.1905,29.1000,3.79282,164.561
2014-10-28T14:57:00,696.0,-689.312,13.418,4.544990,38.576,0.1657,301.634161,42.48,6.06,-999,91.1906,29.1000,3.79384,164.606
2014-10-28T14:57:00,697.0,-690.317,13.417,4.544885,38.575,0.1686,301.634173,42.48,6.06,-999,91.1948,29.1000,3.79597,164.698
2014-10-28T14:57:00,698.0,-691.292,13.415,4.544794,38.575,0.1636,301.634192,42.48,6.06,-999,91.1899,29.1003,3.78648,164.286
2014-10-28T14:57:00,699.0,-692.272,13.415,4.544795,38.575,0.1679,301.634207,42.48,6.06,-999,91.1840,29.1000,3.79798,164.786
2014-10-28T14:57:00,700.0,-693.278,13.415,4.544833,38.575,0.1623,301.634215,42.48,6.06,-999,91.1897,29.0999,3.79992,164.870
2014-10-28T14:57:00,701.0,-694.279,13.415,4.544805,38.575,0.1626,301.634225,42.48,6.06,-999,91.1910,29.1002,3.79803,164.787
2014-10-28T14:57:00,702.0,-695.24,13.414,4.544744,38.575,0.1635,301.63425,42.48,6.06,-999,91.1857,29.1002,3.79696,164.742
2014-10-28T14:57:00,703.0,-696.239,13.413,4.544702,38.574,0.1627,301.634263,42.48,6.06,-999,91.1908,29.1000,3.79745,164.763
2014-10-28T14:57:00,704.0,-697.232,13.411,4.544465,38.574,0.1648,301.634275,42.48,6.06,-999,91.1916,29.1001,3.79340,164.587
2014-10-28T14:57:00,705.0,-698.208,13.411,4.544435,38.574,0.1653,301.634287,42.48,6.06,-999,91.1930,29.1003,3.79428,164.625
2014-10-28T14:57:00,706.0,-699.206,13.411,4.544529,38.574,0.1627,301.634296,42.48,6.06,-999,91.1898,29.1002,3.79870,164.817
2014-10-28T14:57:00,707.0,-700.213,13.409,4.544269,38.573,0.1612,301.634306,42.48,6.06,-999,91.1879,29.1003,3.79632,164.713
2014-10-28T14:57:00,708.0,-701.169,13.402,4.543442,38.572,0.1627,301.634334,42.48,6.06,-999,91.1934,29.1006,3.79626,164.711
2014-10-28T14:57:00,709.0,-702.162,13.398,4.542954,38.571,0.1636,301.634347,42.48,6.06,-999,91.1941,29.1005,3.80268,164.990
2014-10-28T14:57:00,710.0,-703.171,13.396,4.542780,38.57,0.1648,301.634355,42.48,6.06,-999,91.1970,29.1006,3.80810,165.225
