Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-06-10T08:53:00,633.0,-627.032,13.502,4.553901,38.603,0.0059,161.377446,42.8,6.08,1.0000e-12,98.7656,29.1014,3.69093,160.137
2017-06-10T08:53:00,634.0,-628.02,13.502,4.553934,38.603,0.0034,161.377456,42.8,6.08,1.0000e-12,98.7656,29.1015,3.69146,160.160
2017-06-10T08:53:00,635.0,-629.005,13.502,4.553946,38.603,0.0051,161.377467,42.8,6.08,1.0000e-12,98.7656,29.1014,3.69173,160.172
2017-06-10T08:53:00,636.0,-629.999,13.501,4.553874,38.602,0.0067,161.377477,42.8,6.08,1.0000e-12,98.7656,29.1014,3.69114,160.146
2017-06-10T08:53:00,637.0,-630.989,13.5,4.553802,38.602,0.0093,161.377487,42.8,6.08,1.0000e-12,98.7668,29.1015,3.69184,160.176
2017-06-10T08:53:00,638.0,-631.975,13.499,4.553705,38.602,0.0099,161.377498,42.8,6.08,1.0000e-12,98.7644,29.1015,3.69277,160.217
2017-06-10T08:53:00,639.0,-632.965,13.498,4.553655,38.602,0.0091,161.377509,42.8,6.08,1.0000e-12,98.7644,29.1015,3.69290,160.223
2017-06-10T08:53:00,640.0,-633.955,13.498,4.553691,38.602,0.0101,161.377519,42.8,6.08,1.0000e-12,98.7656,29.1014,3.69146,160.160
2017-06-10T08:53:00,641.0,-634.944,13.495,4.553289,38.601,0.0109,161.377529,42.8,6.08,1.0000e-12,98.7656,29.1015,3.69324,160.238
2017-06-10T08:53:00,642.0,-635.93,13.493,4.553113,38.6,0.0131,161.37754,42.8,6.08,1.0000e-12,98.7656,29.1017,3.69768,160.430
2017-06-10T08:53:00,643.0,-636.926,13.492,4.553002,38.6,0.0119,161.377551,42.8,6.08,1.0000e-12,98.7634,29.1017,3.69668,160.387
2017-06-10T08:53:00,644.0,-637.905,13.489,4.552700,38.6,0.0034,161.377562,42.8,6.08,1.0000e-12,98.7622,29.1020,3.69807,160.447
2017-06-10T08:53:00,645.0,-638.898,13.486,4.552326,38.599,0.0072,161.377572,42.8,6.08,1.0000e-12,98.7656,29.1018,3.69853,160.467
2017-06-10T08:53:00,646.0,-639.892,13.482,4.551837,38.598,0.0070,161.377582,42.8,6.08,1.0000e-12,98.7633,29.1021,3.70601,160.792
2017-06-10T08:53:00,647.0,-640.877,13.48,4.551638,38.598,0.0085,161.377593,42.8,6.08,1.0000e-12,98.7615,29.1022,3.69027,160.109
2017-06-10T08:53:00,648.0,-641.86,13.478,4.551389,38.597,0.0126,161.377605,42.8,6.08,1.0000e-12,98.7644,29.1021,3.69641,160.376
2017-06-10T08:53:00,649.0,-642.856,13.477,4.551283,38.597,0.0068,161.377614,42.8,6.08,1.0000e-12,98.7542,29.1022,3.70367,160.691
2017-06-10T08:53:00,650.0,-643.847,13.476,4.551165,38.596,0.0040,161.377624,42.8,6.08,1.0000e-12,98.7591,29.1024,3.70354,160.685
2017-06-10T08:53:00,651.0,-644.837,13.473,4.550898,38.596,0.0059,161.377635,42.8,6.08,1.0000e-12,98.7544,29.1023,3.70190,160.614
2017-06-10T08:53:00,652.0,-645.82,13.472,4.550828,38.596,0.0053,161.377646,42.8,6.08,1.0000e-12,98.7577,29.1025,3.70661,160.818
2017-06-10T08:53:00,653.0,-646.805,13.472,4.550764,38.595,0.0047,161.377658,42.8,6.08,1.0000e-12,98.7540,29.1024,3.70295,160.659
2017-06-10T08:53:00,654.0,-647.799,13.472,4.550779,38.595,0.0083,161.377667,42.8,6.08,1.0000e-12,98.7584,29.1023,3.70406,160.708
2017-06-10T08:53:00,655.0,-648.8,13.471,4.550812,38.595,0.0132,161.377676,42.8,6.08,1.0000e-12,98.7529,29.1026,3.70433,160.719
2017-06-10T08:53:00,656.0,-649.771,13.471,4.550814,38.595,0.0097,161.377688,42.8,6.08,1.0000e-12,98.7507,29.1026,3.70283,160.654
2017-06-10T08:53:00,657.0,-650.76,13.469,4.550593,38.594,0.0090,161.377699,42.8,6.08,1.0000e-12,98.7557,29.1025,3.70137,160.591
2017-06-10T08:53:00,658.0,-651.762,13.469,4.550573,38.594,0.0092,161.377707,42.8,6.08,1.0000e-12,98.7629,29.1025,3.70336,160.677
2017-06-10T08:53:00,659.0,-652.751,13.466,4.550273,38.594,0.0060,161.377718,42.8,6.08,1.0000e-12,98.7525,29.1029,3.69798,160.444
2017-06-10T08:53:00,660.0,-653.723,13.466,4.550257,38.593,0.0092,161.377731,42.8,6.08,1.0000e-12,98.7615,29.1027,3.70197,160.617
2017-06-10T08:53:00,661.0,-654.721,13.464,4.550148,38.593,0.0135,161.377741,42.8,6.08,1.0000e-12,98.7627,29.1026,3.71026,160.977
2017-06-10T08:53:00,662.0,-655.721,13.464,4.550190,38.593,0.0146,161.377749,42.8,6.08,1.0000e-12,98.7655,29.1027,3.70770,160.866
2017-06-10T08:53:00,663.0,-656.699,13.463,4.550128,38.593,0.0149,161.377761,42.8,6.08,1.0000e-12,98.7665,29.1029,3.70302,160.663
2017-06-10T08:53:00,664.0,-657.683,13.463,4.550153,38.593,0.0145,161.377772,42.8,6.08,1.0000e-12,98.7697,29.1028,3.70705,160.838
2017-06-10T08:53:00,665.0,-658.684,13.461,4.549866,38.592,0.0146,161.377781,42.8,6.08,1.0000e-12,98.7630,29.1025,3.71105,161.011
2017-06-10T08:53:00,666.0,-659.673,13.458,4.549578,38.592,0.0091,161.377792,42.8,6.08,1.0000e-12,98.7646,29.1030,3.70783,160.872
2017-06-10T08:53:00,667.0,-660.642,13.457,4.549454,38.591,0.0119,161.377805,42.8,6.08,1.0000e-12,98.7657,29.1029,3.70622,160.802
2017-06-10T08:53:00,668.0,-661.643,13.454,4.549042,38.59,0.0130,161.377814,42.8,6.08,1.0000e-12,98.7570,29.1029,3.71488,161.178
2017-06-10T08:53:00,669.0,-662.648,13.449,4.548516,38.59,0.0059,161.377823,42.8,6.08,1.0000e-12,98.7529,29.1032,3.71671,161.257
2017-06-10T08:53:00,670.0,-663.618,13.446,4.548220,38.589,0.0064,161.377836,42.8,6.08,1.0000e-12,98.7627,29.1034,3.71491,161.179
2017-06-10T08:53:00,671.0,-664.603,13.446,4.548234,38.589,0.0098,161.377848,42.8,6.08,1.0000e-12,98.7613,29.1033,3.71295,161.095
2017-06-10T08:53:00,672.0,-665.603,13.446,4.548184,38.588,0.0094,161.377856,42.8,6.08,1.0000e-12,98.7519,29.1031,3.71506,161.186
2017-06-10T08:53:00,673.0,-666.604,13.445,4.548158,38.588,0.0063,161.377865,42.8,6.08,1.0000e-12,98.7542,29.1034,3.71472,161.171
2017-06-10T08:53:00,674.0,-667.564,13.445,4.548251,38.588,0.0038,161.37788,42.8,6.08,1.0000e-12,98.7463,29.1034,3.71051,160.988
2017-06-10T08:53:00,675.0,-668.56,13.446,4.548292,38.588,0.0096,161.37789,42.8,6.08,1.0000e-12,98.7490,29.1032,3.71488,161.178
2017-06-10T08:53:00,676.0,-669.564,13.445,4.548232,38.588,0.0097,161.377898,42.8,6.08,1.0000e-12,98.7548,29.1032,3.71597,161.225
2017-06-10T08:53:00,677.0,-670.554,13.444,4.548159,38.588,0.0085,161.377909,42.8,6.08,1.0000e-12,98.7495,29.1035,3.71243,161.072
2017-06-10T08:53:00,678.0,-671.517,13.444,4.548206,38.588,0.0113,161.377923,42.8,6.08,1.0000e-12,98.7542,29.1033,3.71599,161.227
2017-06-10T08:53:00,679.0,-672.517,13.444,4.548285,38.588,0.0080,161.377932,42.8,6.08,1.0000e-12,98.7528,29.1032,3.71991,161.396
2017-06-10T08:53:00,680.0,-673.526,13.444,4.548316,38.588,0.0066,161.37794,42.8,6.08,1.0000e-12,98.7521,29.1033,3.71943,161.376
2017-06-10T08:53:00,681.0,-674.5,13.443,4.548230,38.588,0.0093,161.377953,42.8,6.08,1.0000e-12,98.7503,29.1036,3.71900,161.357
2017-06-10T08:53:00,682.0,-675.478,13.443,4.548272,38.587,0.0075,161.377965,42.8,6.08,1.0000e-12,98.7632,29.1034,3.71664,161.254
2017-06-10T08:53:00,683.0,-676.476,13.443,4.548283,38.587,0.0083,161.377974,42.8,6.08,1.0000e-12,98.7533,29.1033,3.71397,161.139
2017-06-10T08:53:00,684.0,-677.479,13.442,4.548212,38.587,0.0106,161.377982,42.8,6.08,1.0000e-12,98.7546,29.1034,3.71330,161.110
2017-06-10T08:53:00,685.0,-678.454,13.442,4.548244,38.587,0.0121,161.377995,42.8,6.08,1.0000e-12,98.7527,29.1036,3.71548,161.205
2017-06-10T08:53:00,686.0,-679.437,13.441,4.548244,38.587,0.0079,161.378007,42.8,6.08,1.0000e-12,98.7559,29.1036,3.71782,161.306
2017-06-10T08:53:00,687.0,-680.434,13.441,4.548192,38.587,0.0082,161.378016,42.8,6.08,1.0000e-12,98.7470,29.1035,3.71775,161.303
2017-06-10T08:53:00,688.0,-681.43,13.44,4.548122,38.586,0.0099,161.378025,42.8,6.08,1.0000e-12,98.7496,29.1035,3.71758,161.296
2017-06-10T08:53:00,689.0,-682.409,13.439,4.548011,38.586,0.0128,161.378037,42.8,6.08,1.0000e-12,98.7523,29.1038,3.71694,161.268
2017-06-10T08:53:00,690.0,-683.392,13.438,4.547959,38.586,0.0139,161.378048,42.8,6.08,1.0000e-12,98.7606,29.1035,3.72163,161.471
2017-06-10T08:53:00,691.0,-684.389,13.437,4.547873,38.586,0.0133,161.378057,42.8,6.08,1.0000e-12,98.7627,29.1035,3.72509,161.621
2017-06-10T08:53:00,692.0,-685.389,13.433,4.547467,38.585,0.0085,161.378066,42.8,6.08,1.0000e-12,98.7643,29.1040,3.72408,161.578
2017-06-10T08:53:00,693.0,-686.36,13.432,4.547364,38.585,0.0093,161.378079,42.8,6.08,1.0000e-12,98.7637,29.1041,3.72437,161.591
2017-06-10T08:53:00,694.0,-687.349,13.432,4.547398,38.585,0.0093,161.37809,42.8,6.08,1.0000e-12,98.7772,29.1038,3.72342,161.549
2017-06-10T08:53:00,695.0,-688.349,13.432,4.547405,38.584,0.0108,161.378098,42.8,6.08,1.0000e-12,98.7670,29.1038,3.72480,161.609
2017-06-10T08:53:00,696.0,-689.341,13.432,4.547410,38.584,0.0108,161.378109,42.8,6.08,1.0000e-12,98.7657,29.1040,3.72559,161.644
2017-06-10T08:53:00,697.0,-690.311,13.432,4.547479,38.585,0.0060,161.378122,42.8,6.08,1.0000e-12,98.7667,29.1041,3.71990,161.396
2017-06-10T08:53:00,698.0,-691.304,13.432,4.547501,38.584,0.0070,161.378132,42.8,6.08,1.0000e-12,98.7737,29.1039,3.72255,161.511
2017-06-10T08:53:00,699.0,-692.304,13.431,4.547399,38.584,0.0083,161.37814,42.8,6.08,1.0000e-12,98.7657,29.1038,3.72526,161.629
2017-06-10T08:53:00,700.0,-693.296,13.43,4.547402,38.584,0.0079,161.37815,42.8,6.08,1.0000e-12,98.7457,29.1041,3.72508,161.621
2017-06-10T08:53:00,701.0,-694.271,13.43,4.547410,38.584,0.0078,161.378163,42.8,6.08,1.0000e-12,98.7397,29.1042,3.72138,161.461
2017-06-10T08:53:00,702.0,-695.261,13.43,4.547444,38.584,0.0045,161.378174,42.8,6.08,1.0000e-12,98.7659,29.1040,3.72166,161.473
2017-06-10T08:53:00,703.0,-696.256,13.43,4.547512,38.584,0.0073,161.378183,42.8,6.08,1.0000e-12,98.7656,29.1040,3.72588,161.656
2017-06-10T08:53:00,704.0,-697.25,13.43,4.547548,38.584,0.0092,161.378193,42.8,6.08,1.0000e-12,98.7656,29.1041,3.72782,161.740
2017-06-10T08:53:00,705.0,-698.224,13.43,4.547615,38.584,0.0039,161.378205,42.8,6.08,1.0000e-12,98.7698,29.1042,3.72948,161.812
2017-06-10T08:53:00,706.0,-699.214,13.43,4.547622,38.584,0.0032,161.378216,42.8,6.08,1.0000e-12,98.7669,29.1041,3.72982,161.827
2017-06-10T08:53:00,707.0,-700.216,13.429,4.547554,38.584,0.0069,161.378225,42.8,6.08,1.0000e-12,98.7719,29.1041,3.72682,161.697
2017-06-10T08:53:00,708.0,-701.198,13.429,4.547520,38.583,0.0062,161.378236,42.8,6.08,1.0000e-12,98.7882,29.1042,3.72300,161.531
2017-06-10T08:53:00,709.0,-702.178,13.427,4.547389,38.583,0.0098,161.378247,42.8,6.08,1.0000e-12,98.7667,29.1042,3.72613,161.667
2017-06-10T08:53:00,710.0,-703.18,13.426,4.547306,38.583,0.0107,161.378257,42.8,6.08,1.0000e-12,98.7788,29.1042,3.73200,161.922
2017-06-10T08:53:00,711.0,-704.17,13.425,4.547233,38.583,0.0104,161.378266,42.8,6.08,1.0000e-12,98.7659,29.1045,3.73107,161.881
2017-06-10T08:53:00,712.0,-705.147,13.425,4.547193,38.583,0.0090,161.378279,42.8,6.08,1.0000e-12,98.7875,29.1045,3.72627,161.673
2017-06-10T08:53:00,713.0,-706.138,13.425,4.547274,38.582,0.0046,161.378289,42.8,6.08,1.0000e-12,98.7926,29.1044,3.72731,161.718
2017-06-10T08:53:00,714.0,-707.129,13.425,4.547373,38.583,0.0029,161.378299,42.8,6.08,1.0000e-12,98.7925,29.1044,3.72750,161.726
2017-06-10T08:53:00,715.0,-708.12,13.425,4.547385,38.582,0.0097,161.378308,42.8,6.08,1.0000e-12,98.7952,29.1043,3.72959,161.817
2017-06-10T08:53:00,716.0,-709.109,13.425,4.547388,38.582,0.0111,161.378318,42.8,6.08,1.0000e-12,98.7997,29.1044,3.73045,161.854
2017-06-10T08:53:00,717.0,-710.1,13.424,4.547358,38.582,0.0130,161.378329,42.8,6.08,1.0000e-12,98.7970,29.1045,3.73071,161.866
2017-06-10T08:53:00,718.0,-711.077,13.422,4.547059,38.581,0.0131,161.378342,42.8,6.08,1.0000e-12,98.7933,29.1045,3.72776,161.738
2017-06-10T08:53:00,719.0,-712.067,13.419,4.546775,38.581,0.0104,161.378352,42.8,6.08,1.0000e-12,98.7955,29.1045,3.72948,161.813
2017-06-10T08:53:00,720.0,-713.064,13.419,4.546771,38.581,0.0120,161.378361,42.8,6.08,1.0000e-12,98.7998,29.1045,3.73329,161.978
2017-06-10T08:53:00,721.0,-714.06,13.417,4.546563,38.58,0.0144,161.37837,42.8,6.08,1.0000e-12,98.7950,29.1047,3.73143,161.897
2017-06-10T08:53:00,722.0,-715.036,13.414,4.546245,38.58,0.0192,161.378382,42.8,6.08,1.0000e-12,98.7902,29.1048,3.73463,162.036
2017-06-10T08:53:00,723.0,-716.023,13.413,4.546164,38.579,0.0132,161.378394,42.8,6.08,1.0000e-12,98.7887,29.1047,3.73428,162.021
2017-06-10T08:53:00,724.0,-717.017,13.413,4.546180,38.579,0.0075,161.378403,42.8,6.08,1.0000e-12,98.7899,29.1047,3.73415,162.015
2017-06-10T08:53:00,725.0,-718.009,13.413,4.546199,38.579,0.0107,161.378413,42.8,6.08,1.0000e-12,98.7877,29.1047,3.73431,162.022
2017-06-10T08:53:00,726.0,-718.991,13.412,4.546182,38.579,0.0106,161.378425,42.8,6.08,1.0000e-12,98.7901,29.1047,3.73120,161.887
2017-06-10T08:53:00,727.0,-719.977,13.412,4.546199,38.579,0.0054,161.378435,42.8,6.08,1.0000e-12,98.7899,29.1048,3.73171,161.910
2017-06-10T08:53:00,728.0,-720.974,13.411,4.546078,38.578,0.0037,161.378444,42.8,6.08,1.0000e-12,98.7912,29.1046,3.73330,161.979
2017-06-10T08:53:00,729.0,-721.97,13.41,4.545974,38.579,0.0026,161.378454,42.8,6.08,1.0000e-12,98.7912,29.1051,3.73364,161.994
2017-06-10T08:53:00,730.0,-722.933,13.409,4.545919,38.578,0.0024,161.378467,42.8,6.08,1.0000e-12,98.7922,29.1050,3.73409,162.013
2017-06-10T08:53:00,731.0,-723.935,13.409,4.545894,38.578,0.0046,161.378477,42.8,6.08,1.0000e-12,98.7912,29.1049,3.73479,162.043
2017-06-10T08:53:00,732.0,-724.935,13.408,4.545853,38.578,0.0038,161.378486,42.8,6.08,1.0000e-12,98.7836,29.1050,3.73557,162.077
2017-06-10T08:53:00,733.0,-725.912,13.407,4.545760,38.578,0.0085,161.378498,42.8,6.08,1.0000e-12,98.7857,29.1052,3.73799,162.182
2017-06-10T08:53:00,734.0,-726.891,13.407,4.545842,38.578,0.0128,161.378509,42.8,6.08,1.0000e-12,98.7913,29.1050,3.74199,162.356
2017-06-10T08:53:00,735.0,-727.897,13.407,4.545876,38.577,0.0115,161.378517,42.8,6.08,1.0000e-12,98.7898,29.1049,3.74388,162.438
2017-06-10T08:53:00,736.0,-728.889,13.404,4.545573,38.577,0.0081,161.378528,42.8,6.08,1.0000e-12,98.7754,29.1053,3.73934,162.241
2017-06-10T08:53:00,737.0,-729.854,13.403,4.545455,38.577,0.0079,161.378541,42.8,6.08,1.0000e-12,98.7934,29.1052,3.73594,162.093
2017-06-10T08:53:00,738.0,-730.853,13.404,4.545555,38.577,0.0077,161.37855,42.8,6.08,1.0000e-12,98.8028,29.1052,3.74255,162.380
2017-06-10T08:53:00,739.0,-731.853,13.404,4.545623,38.577,0.0092,161.378558,42.8,6.08,1.0000e-12,98.7914,29.1052,3.74498,162.486
2017-06-10T08:53:00,740.0,-732.838,13.403,4.545643,38.577,0.0085,161.378569,42.8,6.08,1.0000e-12,98.7922,29.1053,3.74318,162.408
2017-06-10T08:53:00,741.0,-733.815,13.404,4.545692,38.577,0.0088,161.378581,42.8,6.08,1.0000e-12,98.7923,29.1053,3.74248,162.377
2017-06-10T08:53:00,742.0,-734.807,13.404,4.545745,38.577,0.0083,161.378591,42.8,6.08,1.0000e-12,98.7939,29.1052,3.74445,162.463
2017-06-10T08:53:00,743.0,-735.803,13.404,4.545791,38.576,0.0038,161.3786,42.8,6.08,1.0000e-12,98.8014,29.1052,3.74186,162.350
2017-06-10T08:53:00,744.0,-736.792,13.404,4.545833,38.577,0.0060,161.37861,42.8,6.08,1.0000e-12,98.8017,29.1053,3.73567,162.082
2017-06-10T08:53:00,745.0,-737.775,13.404,4.545914,38.577,0.0087,161.378621,42.8,6.08,1.0000e-12,98.8024,29.1053,3.73668,162.125
2017-06-10T08:53:00,746.0,-738.762,13.404,4.545978,38.576,0.0100,161.378632,42.8,6.08,1.0000e-12,98.8022,29.1052,3.73981,162.261
2017-06-10T08:53:00,747.0,-739.755,13.405,4.546086,38.577,0.0086,161.378642,42.8,6.08,1.0000e-12,98.8022,29.1052,3.73920,162.235
2017-06-10T08:53:00,748.0,-740.743,13.405,4.546155,38.577,0.0115,161.378652,42.8,6.08,1.0000e-12,98.7998,29.1055,3.74112,162.318
2017-06-10T08:53:00,749.0,-741.731,13.404,4.546126,38.576,0.0110,161.378662,42.8,6.08,1.0000e-12,98.8005,29.1053,3.74175,162.346
2017-06-10T08:53:00,750.0,-742.719,13.403,4.546047,38.576,0.0148,161.378673,42.8,6.08,1.0000e-12,98.8005,29.1053,3.74276,162.389
2017-06-10T08:53:00,751.0,-743.704,13.403,4.546000,38.576,0.0134,161.378683,42.8,6.08,1.0000e-12,98.8022,29.1053,3.74136,162.329
2017-06-10T08:53:00,752.0,-744.696,13.403,4.546060,38.576,0.0070,161.378693,42.8,6.08,1.0000e-12,98.8194,29.1053,3.73881,162.218
2017-06-10T08:53:00,753.0,-745.691,13.402,4.545934,38.576,0.0081,161.378703,42.8,6.08,1.0000e-12,98.8137,29.1053,3.73492,162.049
2017-06-10T08:53:00,754.0,-746.667,13.4,4.545763,38.575,0.0092,161.378715,42.8,6.08,1.0000e-12,98.8081,29.1054,3.73577,162.086
2017-06-10T08:53:00,755.0,-747.659,13.399,4.545714,38.575,0.0095,161.378725,42.8,6.08,1.0000e-12,98.8047,29.1054,3.74382,162.435
2017-06-10T08:53:00,756.0,-748.655,13.399,4.545718,38.575,0.0088,161.378734,42.8,6.08,1.0000e-12,98.7990,29.1054,3.74380,162.435
2017-06-10T08:53:00,757.0,-749.642,13.398,4.545588,38.575,0.0094,161.378745,42.8,6.08,1.0000e-12,98.8065,29.1057,3.74214,162.363
2017-06-10T08:53:00,758.0,-750.617,13.396,4.545443,38.574,0.0066,161.378757,42.8,6.08,1.0000e-12,98.8008,29.1056,3.74638,162.547
2017-06-10T08:53:00,759.0,-751.617,13.395,4.545280,38.574,0.0072,161.378766,42.8,6.08,1.0000e-12,98.8028,29.1056,3.74871,162.648
2017-06-10T08:53:00,760.0,-752.609,13.393,4.545143,38.574,0.0134,161.378776,42.8,6.08,1.0000e-12,98.8005,29.1056,3.74759,162.599
2017-06-10T08:53:00,761.0,-753.583,13.393,4.545118,38.574,0.0136,161.378787,42.8,6.08,1.0000e-12,98.7967,29.1057,3.74770,162.604
2017-06-10T08:53:00,762.0,-754.588,13.392,4.545092,38.573,0.0122,161.378797,42.8,6.08,1.0000e-12,98.8034,29.1056,3.74993,162.701
2017-06-10T08:53:00,763.0,-755.569,13.392,4.545094,38.573,0.0134,161.378807,42.8,6.08,1.0000e-12,98.7936,29.1056,3.75308,162.837
2017-06-10T08:53:00,764.0,-756.562,13.389,4.544698,38.572,0.0131,161.378817,42.8,6.08,1.0000e-12,98.7970,29.1059,3.75364,162.862
2017-06-10T08:53:00,765.0,-757.545,13.386,4.544453,38.572,0.0081,161.378829,42.8,6.08,1.0000e-12,98.7991,29.1058,3.75175,162.780
2017-06-10T08:53:00,766.0,-758.528,13.386,4.544414,38.572,0.0063,161.37884,42.8,6.08,1.0000e-12,98.7924,29.1058,3.75207,162.794
2017-06-10T08:53:00,767.0,-759.522,13.385,4.544357,38.571,0.0037,161.378849,42.8,6.08,1.0000e-12,98.7926,29.1058,3.75637,162.980
2017-06-10T08:53:00,768.0,-760.52,13.383,4.544134,38.571,0.0073,161.378859,42.8,6.08,1.0000e-12,98.7988,29.1057,3.75530,162.934
2017-06-10T08:53:00,769.0,-761.501,13.38,4.543813,38.57,0.0118,161.37887,42.8,6.08,1.0000e-12,98.7959,29.1061,3.75601,162.965
2017-06-10T08:53:00,770.0,-762.476,13.378,4.543575,38.57,0.0095,161.378882,42.8,6.08,1.0000e-12,98.7923,29.1059,3.75677,162.998
2017-06-10T08:53:00,771.0,-763.475,13.376,4.543361,38.569,0.0057,161.378891,42.8,6.08,1.0000e-12,98.7958,29.1061,3.75826,163.063
2017-06-10T08:53:00,772.0,-764.48,13.375,4.543299,38.569,0.0077,161.3789,42.8,6.08,1.0000e-12,98.7937,29.1060,3.75759,163.034
2017-06-10T08:53:00,773.0,-765.448,13.375,4.543295,38.569,0.0115,161.378913,42.8,6.08,1.0000e-12,98.7911,29.1062,3.75454,162.902
2017-06-10T08:53:00,774.0,-766.435,13.372,4.542992,38.568,0.0141,161.378925,42.8,6.08,1.0000e-12,98.7912,29.1062,3.75708,163.012
2017-06-10T08:53:00,775.0,-767.432,13.371,4.542890,38.568,0.0087,161.378933,42.8,6.08,1.0000e-12,98.7927,29.1062,3.76187,163.220
2017-06-10T08:53:00,776.0,-768.43,13.371,4.542888,38.568,0.0113,161.378942,42.8,6.08,1.0000e-12,98.7881,29.1062,3.76270,163.256
2017-06-10T08:53:00,777.0,-769.399,13.371,4.542957,38.568,0.0113,161.378954,42.8,6.08,1.0000e-12,98.7913,29.1063,3.76609,163.403
2017-06-10T08:53:00,778.0,-770.392,13.371,4.542989,38.568,0.0116,161.378965,42.8,6.08,1.0000e-12,98.7912,29.1061,3.76485,163.349
2017-06-10T08:53:00,779.0,-771.39,13.37,4.542926,38.567,0.0068,161.378974,42.8,6.08,1.0000e-12,98.7899,29.1060,3.76361,163.295
2017-06-10T08:53:00,780.0,-772.376,13.369,4.542756,38.567,0.0103,161.378984,42.8,6.08,1.0000e-12,98.7882,29.1063,3.76141,163.200
2017-06-10T08:53:00,781.0,-773.354,13.368,4.542764,38.567,0.0077,161.378996,42.8,6.08,1.0000e-12,98.7913,29.1063,3.76270,163.256
2017-06-10T08:53:00,782.0,-774.348,13.369,4.542813,38.566,0.0092,161.379006,42.8,6.08,1.0000e-12,98.7912,29.1060,3.76375,163.302
2017-06-10T08:53:00,783.0,-775.339,13.369,4.542875,38.567,0.0049,161.379015,42.8,6.08,1.0000e-12,98.7885,29.1061,3.76248,163.246
2017-06-10T08:53:00,784.0,-776.332,13.369,4.542951,38.567,0.0034,161.379025,42.8,6.08,1.0000e-12,98.7890,29.1062,3.76388,163.307
2017-06-10T08:53:00,785.0,-777.31,13.369,4.542974,38.567,0.0063,161.379037,42.8,6.08,1.0000e-12,98.7913,29.1063,3.76430,163.325
2017-06-10T08:53:00,786.0,-778.296,13.368,4.542936,38.566,0.0042,161.379048,42.8,6.08,1.0000e-12,98.7912,29.1062,3.76482,163.348
2017-06-10T08:53:00,787.0,-779.294,13.366,4.542711,38.566,0.0003,161.379057,42.8,6.08,1.0000e-12,98.7886,29.1061,3.76630,163.412
2017-06-10T08:53:00,788.0,-780.285,13.364,4.542408,38.565,0.0049,161.379066,42.8,6.08,1.0000e-12,98.7911,29.1063,3.76636,163.415
2017-06-10T08:53:00,789.0,-781.264,13.363,4.542408,38.565,0.0028,161.379078,42.8,6.08,1.0000e-12,98.7912,29.1064,3.76524,163.366
2017-06-10T08:53:00,790.0,-782.252,13.363,4.542382,38.565,0.0052,161.379088,42.8,6.08,1.0000e-12,98.7912,29.1062,3.76278,163.260
2017-06-10T08:53:00,791.0,-783.245,13.362,4.542302,38.565,0.0043,161.379098,42.8,6.08,1.0000e-12,98.7885,29.1063,3.76221,163.235
2017-06-10T08:53:00,792.0,-784.234,13.361,4.542245,38.564,0.0004,161.379107,42.8,6.08,1.0000e-12,98.7728,29.1062,3.76544,163.375
2017-06-10T08:53:00,793.0,-785.223,13.361,4.542239,38.564,0.0020,161.379118,42.8,6.08,1.0000e-12,98.7723,29.1063,3.76619,163.408
2017-06-10T08:53:00,794.0,-786.206,13.361,4.542306,38.564,0.0032,161.379129,42.8,6.08,1.0000e-12,98.7750,29.1063,3.76672,163.431
2017-06-10T08:53:00,795.0,-787.195,13.362,4.542497,38.564,0.0018,161.379139,42.8,6.08,1.0000e-12,98.7823,29.1061,3.76831,163.499
2017-06-10T08:53:00,796.0,-788.188,13.362,4.542454,38.564,0.0031,161.379148,42.8,6.08,1.0000e-12,98.7751,29.1061,3.77223,163.670
2017-06-10T08:53:00,797.0,-789.178,13.361,4.542404,38.564,0.0062,161.379158,42.8,6.08,1.0000e-12,98.7822,29.1063,3.77042,163.591
2017-06-10T08:53:00,798.0,-790.159,13.361,4.542417,38.564,0.0088,161.37917,42.8,6.08,1.0000e-12,98.7812,29.1063,3.76407,163.315
2017-06-10T08:53:00,799.0,-791.15,13.36,4.542426,38.564,0.0087,161.37918,42.8,6.08,1.0000e-12,98.7681,29.1063,3.76820,163.495
2017-06-10T08:53:00,800.0,-792.14,13.36,4.542361,38.563,0.0123,161.37919,42.8,6.08,1.0000e-12,98.7717,29.1062,3.77009,163.577
2017-06-10T08:53:00,801.0,-793.124,13.359,4.542352,38.563,0.0151,161.3792,42.8,6.08,1.0000e-12,98.7850,29.1062,3.77368,163.733
2017-06-10T08:53:00,802.0,-794.118,13.359,4.542330,38.563,0.0069,161.37921,42.8,6.08,1.0000e-12,98.7823,29.1063,3.77485,163.783
2017-06-10T08:53:00,803.0,-795.109,13.358,4.542273,38.563,0.0052,161.37922,42.8,6.08,1.0000e-12,98.7670,29.1065,3.76984,163.566
2017-06-10T08:53:00,804.0,-796.085,13.357,4.542250,38.563,0.0062,161.379232,42.8,6.08,1.0000e-12,98.7667,29.1062,3.76717,163.450
2017-06-10T08:53:00,805.0,-797.078,13.357,4.542275,38.563,0.0091,161.379242,42.8,6.08,1.0000e-12,98.7901,29.1062,3.76994,163.570
