Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T14:14:00,191.0,-191.0,13.472,4.522129,38.527,-999,16.595355,42.48,6.06,-999,85.1963,29.0354,3.63929,157.907
2011-01-16T14:14:00,192.0,-192.0,13.474,4.522439,38.528,-999,16.595368,42.48,6.06,-999,85.2198,29.0355,3.63291,157.630
2011-01-16T14:14:00,193.0,-193.0,13.476,4.522768,38.528,-999,16.595379,42.48,6.06,-999,85.2180,29.0358,3.62900,157.461
2011-01-16T14:14:00,194.0,-194.0,13.478,4.523129,38.529,-999,16.595389,42.48,6.06,-999,85.2072,29.0360,3.62707,157.377
2011-01-16T14:14:00,195.0,-195.0,13.478,4.523131,38.529,-999,16.595398,42.48,6.06,-999,85.2026,29.0359,3.63016,157.511
2011-01-16T14:14:00,196.0,-196.0,13.478,4.523142,38.529,-999,16.595408,42.48,6.06,-999,85.1902,29.0358,3.63278,157.625
2011-01-16T14:14:00,197.0,-197.0,13.477,4.523167,38.529,-999,16.59542,42.48,6.06,-999,85.2135,29.0359,3.63388,157.672
2011-01-16T14:14:00,198.0,-198.0,13.479,4.523346,38.529,-999,16.595432,42.48,6.06,-999,85.2175,29.0359,3.63255,157.615
2011-01-16T14:14:00,199.0,-199.0,13.479,4.523501,38.529,-999,16.595442,42.48,6.06,-999,85.1998,29.0360,3.63010,157.508
2011-01-16T14:14:00,200.0,-200.0,13.479,4.523585,38.529,-999,16.595451,42.48,6.06,-999,85.1962,29.0360,3.63154,157.571
2011-01-16T14:14:00,201.0,-201.0,13.48,4.523661,38.529,-999,16.595461,42.48,6.06,-999,85.1938,29.0359,3.63084,157.540
2011-01-16T14:14:00,202.0,-202.0,13.48,4.523758,38.53,-999,16.595472,42.48,6.06,-999,85.2026,29.0361,3.63086,157.541
2011-01-16T14:14:00,203.0,-203.0,13.483,4.524179,38.531,-999,16.595483,42.48,6.06,-999,85.2025,29.0363,3.62819,157.425
2011-01-16T14:14:00,204.0,-204.0,13.483,4.524343,38.531,-999,16.595493,42.48,6.06,-999,85.2057,29.0365,3.62515,157.293
2011-01-16T14:14:00,205.0,-205.0,13.484,4.524457,38.531,-999,16.595504,42.48,6.06,-999,85.1918,29.0364,3.62300,157.200
2011-01-16T14:14:00,206.0,-206.0,13.485,4.524715,38.532,-999,16.595515,42.48,6.06,-999,85.1927,29.0367,3.62436,157.259
2011-01-16T14:14:00,207.0,-207.0,13.486,4.524798,38.532,-999,16.595526,42.48,6.06,-999,85.2067,29.0366,3.62072,157.101
2011-01-16T14:14:00,208.0,-208.0,13.486,4.524932,38.532,-999,16.595537,42.48,6.06,-999,85.2071,29.0369,3.61847,157.003
2011-01-16T14:14:00,209.0,-209.0,13.487,4.525098,38.532,-999,16.595546,42.48,6.06,-999,85.1967,29.0368,3.61572,156.884
2011-01-16T14:14:00,210.0,-210.0,13.488,4.525309,38.533,-999,16.595557,42.48,6.06,-999,85.1885,29.0370,3.61499,156.852
2011-01-16T14:14:00,211.0,-211.0,13.49,4.525692,38.534,-999,16.595567,42.48,6.06,-999,85.2130,29.0375,3.61272,156.754
2011-01-16T14:14:00,212.0,-212.0,13.492,4.525980,38.535,-999,16.595579,42.48,6.06,-999,85.1998,29.0377,3.61139,156.696
2011-01-16T14:14:00,213.0,-213.0,13.493,4.526139,38.535,-999,16.59559,42.48,6.06,-999,85.1891,29.0376,3.61046,156.655
2011-01-16T14:14:00,214.0,-214.0,13.493,4.526226,38.535,-999,16.595601,42.48,6.06,-999,85.1787,29.0377,3.60986,156.629
2011-01-16T14:14:00,215.0,-215.0,13.493,4.526350,38.535,-999,16.595611,42.48,6.06,-999,85.1941,29.0378,3.60756,156.529
2011-01-16T14:14:00,216.0,-216.0,13.495,4.526557,38.536,-999,16.595621,42.48,6.06,-999,85.1840,29.0380,3.60636,156.477
2011-01-16T14:14:00,217.0,-217.0,13.496,4.526847,38.536,-999,16.595631,42.48,6.06,-999,85.2013,29.0383,3.60410,156.379
2011-01-16T14:14:00,218.0,-218.0,13.498,4.527173,38.537,-999,16.59564,42.48,6.06,-999,85.1924,29.0387,3.60200,156.288
2011-01-16T14:14:00,219.0,-219.0,13.498,4.527379,38.538,-999,16.595652,42.48,6.06,-999,85.1926,29.0391,3.60137,156.260
2011-01-16T14:14:00,220.0,-220.0,13.499,4.527594,38.539,-999,16.595666,42.48,6.06,-999,85.2028,29.0395,3.59893,156.154
2011-01-16T14:14:00,221.0,-221.0,13.5,4.527741,38.539,-999,16.595676,42.48,6.06,-999,85.1924,29.0396,3.59905,156.160
2011-01-16T14:14:00,222.0,-222.0,13.501,4.527939,38.54,-999,16.595685,42.48,6.06,-999,85.1812,29.0400,3.59893,156.154
2011-01-16T14:14:00,223.0,-223.0,13.502,4.528193,38.541,-999,16.595693,42.48,6.06,-999,85.1861,29.0405,3.59797,156.113
2011-01-16T14:14:00,224.0,-224.0,13.504,4.528591,38.542,-999,16.595704,42.48,6.06,-999,85.1850,29.0414,3.59495,155.981
2011-01-16T14:14:00,225.0,-225.0,13.507,4.529169,38.544,-999,16.595718,42.48,6.06,-999,85.1752,29.0422,3.58908,155.727
2011-01-16T14:14:00,226.0,-226.0,13.509,4.529544,38.545,-999,16.59573,42.48,6.06,-999,85.1775,29.0425,3.58802,155.680
2011-01-16T14:14:00,227.0,-227.0,13.511,4.529890,38.546,-999,16.595739,42.48,6.06,-999,85.1799,29.0430,3.58452,155.528
2011-01-16T14:14:00,228.0,-228.0,13.511,4.530012,38.546,-999,16.595748,42.48,6.06,-999,85.1688,29.0431,3.58329,155.475
2011-01-16T14:14:00,229.0,-229.0,13.512,4.530254,38.547,-999,16.595758,42.48,6.06,-999,85.1644,29.0436,3.58029,155.345
2011-01-16T14:14:00,230.0,-230.0,13.513,4.530351,38.547,-999,16.595771,42.48,6.06,-999,85.1636,29.0436,3.57579,155.149
2011-01-16T14:14:00,231.0,-231.0,13.513,4.530464,38.547,-999,16.595783,42.48,6.06,-999,85.1766,29.0436,3.57182,154.977
2011-01-16T14:14:00,232.0,-232.0,13.514,4.530690,38.548,-999,16.595793,42.48,6.06,-999,85.1686,29.0438,3.57306,155.031
2011-01-16T14:14:00,233.0,-233.0,13.515,4.530815,38.548,-999,16.595802,42.48,6.06,-999,85.1549,29.0438,3.57457,155.096
2011-01-16T14:14:00,234.0,-234.0,13.516,4.530956,38.548,-999,16.595811,42.48,6.06,-999,85.1437,29.0438,3.57419,155.080
2011-01-16T14:14:00,235.0,-235.0,13.516,4.531047,38.548,-999,16.595822,42.48,6.06,-999,85.1467,29.0440,3.57508,155.118
2011-01-16T14:14:00,236.0,-236.0,13.516,4.531164,38.549,-999,16.595836,42.48,6.06,-999,85.1480,29.0442,3.57103,154.942
2011-01-16T14:14:00,237.0,-237.0,13.518,4.531403,38.549,-999,16.595847,42.48,6.06,-999,85.1238,29.0441,3.56897,154.853
2011-01-16T14:14:00,238.0,-238.0,13.518,4.531537,38.55,-999,16.595856,42.48,6.06,-999,85.1456,29.0445,3.56662,154.751
2011-01-16T14:14:00,239.0,-239.0,13.518,4.531623,38.55,-999,16.595865,42.48,6.06,-999,85.1373,29.0450,3.56313,154.599
2011-01-16T14:14:00,240.0,-240.0,13.518,4.531714,38.55,-999,16.595875,42.48,6.06,-999,85.1388,29.0452,3.56264,154.578
2011-01-16T14:14:00,241.0,-241.0,13.518,4.531853,38.551,-999,16.595886,42.48,6.06,-999,85.1511,29.0457,3.56255,154.574
2011-01-16T14:14:00,242.0,-242.0,13.518,4.531895,38.551,-999,16.595898,42.48,6.06,-999,85.1411,29.0461,3.56172,154.538
2011-01-16T14:14:00,243.0,-243.0,13.518,4.531960,38.552,-999,16.595909,42.48,6.06,-999,85.1423,29.0464,3.55861,154.403
2011-01-16T14:14:00,244.0,-244.0,13.517,4.532002,38.552,-999,16.595918,42.48,6.06,-999,85.1410,29.0469,3.55748,154.354
2011-01-16T14:14:00,245.0,-245.0,13.517,4.532065,38.552,-999,16.595928,42.48,6.06,-999,85.1400,29.0468,3.56246,154.570
2011-01-16T14:14:00,246.0,-246.0,13.517,4.532144,38.552,-999,16.595939,42.48,6.06,-999,85.1470,29.0470,3.56343,154.612
2011-01-16T14:14:00,247.0,-247.0,13.518,4.532234,38.552,-999,16.595951,42.48,6.06,-999,85.1380,29.0469,3.56339,154.611
2011-01-16T14:14:00,248.0,-248.0,13.518,4.532339,38.553,-999,16.595961,42.48,6.06,-999,85.1477,29.0469,3.56321,154.603
2011-01-16T14:14:00,249.0,-249.0,13.518,4.532411,38.553,-999,16.59597,42.48,6.06,-999,85.1397,29.0470,3.56623,154.734
2011-01-16T14:14:00,250.0,-250.0,13.518,4.532465,38.553,-999,16.59598,42.48,6.06,-999,85.1277,29.0470,3.56485,154.674
2011-01-16T14:14:00,251.0,-251.0,13.518,4.532539,38.553,-999,16.595991,42.48,6.06,-999,85.1268,29.0473,3.56383,154.629
2011-01-16T14:14:00,252.0,-252.0,13.519,4.532605,38.553,-999,16.596002,42.48,6.06,-999,85.1309,29.0472,3.56062,154.490
2011-01-16T14:14:00,253.0,-253.0,13.519,4.532668,38.553,-999,16.596013,42.48,6.06,-999,85.1470,29.0472,3.56225,154.561
2011-01-16T14:14:00,254.0,-254.0,13.519,4.532744,38.553,-999,16.596023,42.48,6.06,-999,85.1411,29.0473,3.56211,154.555
2011-01-16T14:14:00,255.0,-255.0,13.519,4.532819,38.553,-999,16.596033,42.48,6.06,-999,85.1515,29.0474,3.56146,154.527
2011-01-16T14:14:00,256.0,-256.0,13.519,4.532925,38.553,-999,16.596044,42.48,6.06,-999,85.1536,29.0478,3.56330,154.606
2011-01-16T14:14:00,257.0,-257.0,13.52,4.533102,38.554,-999,16.596054,42.48,6.06,-999,85.1436,29.0485,3.56254,154.574
2011-01-16T14:14:00,258.0,-258.0,13.521,4.533393,38.555,-999,16.596064,42.48,6.06,-999,85.1461,29.0489,3.56172,154.538
2011-01-16T14:14:00,259.0,-259.0,13.522,4.533624,38.556,-999,16.596075,42.48,6.06,-999,85.1488,29.0492,3.55870,154.407
2011-01-16T14:14:00,260.0,-260.0,13.522,4.533708,38.556,-999,16.596086,42.48,6.06,-999,85.1548,29.0492,3.55709,154.337
2011-01-16T14:14:00,261.0,-261.0,13.523,4.533828,38.556,-999,16.596096,42.48,6.06,-999,85.1412,29.0494,3.55574,154.278
2011-01-16T14:14:00,262.0,-262.0,13.523,4.533960,38.556,-999,16.596106,42.48,6.06,-999,85.1478,29.0495,3.55655,154.313
2011-01-16T14:14:00,263.0,-263.0,13.523,4.534037,38.557,-999,16.596118,42.48,6.06,-999,85.1548,29.0496,3.55522,154.256
2011-01-16T14:14:00,264.0,-264.0,13.523,4.534068,38.557,-999,16.596128,42.48,6.06,-999,85.1464,29.0498,3.55300,154.159
2011-01-16T14:14:00,265.0,-265.0,13.522,4.534064,38.557,-999,16.596137,42.48,6.06,-999,85.1500,29.0503,3.55487,154.240
2011-01-16T14:14:00,266.0,-266.0,13.521,4.533985,38.557,-999,16.596147,42.48,6.06,-999,85.1405,29.0506,3.55503,154.247
2011-01-16T14:14:00,267.0,-267.0,13.52,4.533930,38.557,-999,16.59616,42.48,6.06,-999,85.1432,29.0508,3.55217,154.123
2011-01-16T14:14:00,268.0,-268.0,13.523,4.534352,38.558,-999,16.596172,42.48,6.06,-999,85.1561,29.0512,3.54734,153.913
2011-01-16T14:14:00,269.0,-269.0,13.521,4.534279,38.559,-999,16.596181,42.48,6.06,-999,85.1548,29.0517,3.54577,153.845
2011-01-16T14:14:00,270.0,-270.0,13.517,4.533878,38.558,-999,16.59619,42.48,6.06,-999,85.1457,29.0522,3.54524,153.823
2011-01-16T14:14:00,271.0,-271.0,13.516,4.533748,38.558,-999,16.5962,42.48,6.06,-999,85.1393,29.0524,3.54478,153.802
2011-01-16T14:14:00,272.0,-272.0,13.514,4.533544,38.558,-999,16.596212,42.48,6.06,-999,85.1469,29.0527,3.54639,153.872
2011-01-16T14:14:00,273.0,-273.0,13.512,4.533393,38.558,-999,16.596223,42.48,6.06,-999,85.1461,29.0527,3.54782,153.934
2011-01-16T14:14:00,274.0,-274.0,13.512,4.533384,38.557,-999,16.596233,42.48,6.06,-999,85.1388,29.0528,3.54626,153.867
2011-01-16T14:14:00,275.0,-275.0,13.51,4.533237,38.557,-999,16.596244,42.48,6.06,-999,85.0907,29.0533,3.54833,153.957
2011-01-16T14:14:00,276.0,-276.0,13.509,4.533203,38.557,-999,16.596254,42.48,6.06,-999,85.1408,29.0533,3.54833,153.956
2011-01-16T14:14:00,277.0,-277.0,13.508,4.533087,38.557,-999,16.596264,42.48,6.06,-999,85.1513,29.0535,3.54774,153.931
2011-01-16T14:14:00,278.0,-278.0,13.507,4.533059,38.557,-999,16.596274,42.48,6.06,-999,85.1491,29.0537,3.54504,153.814
2011-01-16T14:14:00,279.0,-279.0,13.507,4.533104,38.557,-999,16.596285,42.48,6.06,-999,85.1515,29.0538,3.54176,153.672
2011-01-16T14:14:00,280.0,-280.0,13.507,4.533131,38.557,-999,16.596295,42.48,6.06,-999,85.1547,29.0539,3.53973,153.584
2011-01-16T14:14:00,281.0,-281.0,13.507,4.533236,38.557,-999,16.596306,42.48,6.06,-999,85.1504,29.0541,3.54130,153.651
2011-01-16T14:14:00,282.0,-282.0,13.508,4.533486,38.558,-999,16.596317,42.48,6.06,-999,85.1451,29.0546,3.54329,153.738
2011-01-16T14:14:00,283.0,-283.0,13.508,4.533561,38.558,-999,16.596327,42.48,6.06,-999,85.1365,29.0546,3.54619,153.864
2011-01-16T14:14:00,284.0,-284.0,13.507,4.533398,38.558,-999,16.596337,42.48,6.06,-999,85.1369,29.0546,3.54762,153.926
2011-01-16T14:14:00,285.0,-285.0,13.505,4.533142,38.558,-999,16.596347,42.48,6.06,-999,85.1433,29.0548,3.54798,153.941
2011-01-16T14:14:00,286.0,-286.0,13.503,4.533022,38.557,-999,16.596358,42.48,6.06,-999,85.1506,29.0550,3.54504,153.814
2011-01-16T14:14:00,287.0,-287.0,13.503,4.533088,38.558,-999,16.59637,42.48,6.06,-999,85.1508,29.0554,3.54278,153.716
2011-01-16T14:14:00,288.0,-288.0,13.503,4.533186,38.558,-999,16.59638,42.48,6.06,-999,85.1524,29.0555,3.54132,153.652
2011-01-16T14:14:00,289.0,-289.0,13.505,4.533436,38.558,-999,16.59639,42.48,6.06,-999,85.1512,29.0556,3.54101,153.639
2011-01-16T14:14:00,290.0,-290.0,13.505,4.533586,38.559,-999,16.5964,42.48,6.06,-999,85.1503,29.0558,3.54053,153.618
2011-01-16T14:14:00,291.0,-291.0,13.508,4.534061,38.56,-999,16.59641,42.48,6.06,-999,85.1517,29.0563,3.54171,153.669
2011-01-16T14:14:00,292.0,-292.0,13.51,4.534339,38.56,-999,16.596422,42.48,6.06,-999,85.1453,29.0563,3.53851,153.530
2011-01-16T14:14:00,293.0,-293.0,13.51,4.534474,38.561,-999,16.596433,42.48,6.06,-999,85.1481,29.0564,3.53824,153.518
2011-01-16T14:14:00,294.0,-294.0,13.511,4.534660,38.561,-999,16.596442,42.48,6.06,-999,85.1525,29.0567,3.53884,153.544
2011-01-16T14:14:00,295.0,-295.0,13.511,4.534736,38.561,-999,16.596452,42.48,6.06,-999,85.1491,29.0568,3.53735,153.480
2011-01-16T14:14:00,296.0,-296.0,13.511,4.534788,38.562,-999,16.596462,42.48,6.06,-999,85.1480,29.0571,3.53770,153.495
2011-01-16T14:14:00,297.0,-297.0,13.512,4.534957,38.562,-999,16.596472,42.48,6.06,-999,85.1536,29.0573,3.53847,153.528
2011-01-16T14:14:00,298.0,-298.0,13.512,4.535082,38.562,-999,16.596483,42.48,6.06,-999,85.1480,29.0573,3.53740,153.482
2011-01-16T14:14:00,299.0,-299.0,13.513,4.535192,38.562,-999,16.596495,42.48,6.06,-999,85.1472,29.0572,3.53728,153.476
2011-01-16T14:14:00,300.0,-300.0,13.513,4.535265,38.562,-999,16.596505,42.48,6.06,-999,85.1515,29.0573,3.53951,153.573
2011-01-16T14:14:00,301.0,-301.0,13.513,4.535310,38.562,-999,16.596515,42.48,6.06,-999,85.1415,29.0573,3.54133,153.652
2011-01-16T14:14:00,302.0,-302.0,13.512,4.535302,38.562,-999,16.596525,42.48,6.06,-999,85.1405,29.0575,3.54180,153.672
2011-01-16T14:14:00,303.0,-303.0,13.511,4.535153,38.562,-999,16.596535,42.48,6.06,-999,85.1508,29.0578,3.54231,153.695
2011-01-16T14:14:00,304.0,-304.0,13.507,4.534792,38.562,-999,16.596547,42.48,6.06,-999,85.1471,29.0582,3.54273,153.713
2011-01-16T14:14:00,305.0,-305.0,13.506,4.534648,38.562,-999,16.596559,42.48,6.06,-999,85.1483,29.0586,3.54517,153.819
2011-01-16T14:14:00,306.0,-306.0,13.504,4.534435,38.561,-999,16.596569,42.48,6.06,-999,85.1525,29.0586,3.54562,153.838
2011-01-16T14:14:00,307.0,-307.0,13.5,4.533997,38.561,-999,16.596578,42.48,6.06,-999,85.1362,29.0589,3.54485,153.805
2011-01-16T14:14:00,308.0,-308.0,13.498,4.533894,38.561,-999,16.596588,42.48,6.06,-999,85.1351,29.0592,3.54472,153.800
2011-01-16T14:14:00,309.0,-309.0,13.498,4.533929,38.56,-999,16.596601,42.48,6.06,-999,85.1243,29.0591,3.54346,153.745
2011-01-16T14:14:00,310.0,-310.0,13.498,4.533864,38.56,-999,16.596613,42.48,6.06,-999,85.1356,29.0591,3.54433,153.783
2011-01-16T14:14:00,311.0,-311.0,13.496,4.533779,38.56,-999,16.596622,42.48,6.06,-999,85.1422,29.0593,3.54331,153.738
2011-01-16T14:14:00,312.0,-312.0,13.496,4.533746,38.56,-999,16.596631,42.48,6.06,-999,85.1348,29.0593,3.54250,153.703
2011-01-16T14:14:00,313.0,-313.0,13.494,4.533558,38.56,-999,16.596642,42.48,6.06,-999,85.1290,29.0594,3.54412,153.774
2011-01-16T14:14:00,314.0,-314.0,13.492,4.533320,38.559,-999,16.596654,42.48,6.06,-999,85.1282,29.0596,3.54197,153.681
2011-01-16T14:14:00,315.0,-315.0,13.492,4.533356,38.559,-999,16.596666,42.48,6.06,-999,85.1309,29.0596,3.53806,153.511
2011-01-16T14:14:00,316.0,-316.0,13.491,4.533287,38.559,-999,16.596676,42.48,6.06,-999,85.1332,29.0595,3.53879,153.542
2011-01-16T14:14:00,317.0,-317.0,13.491,4.533313,38.559,-999,16.596687,42.48,6.06,-999,85.1270,29.0596,3.53789,153.504
2011-01-16T14:14:00,318.0,-318.0,13.49,4.533283,38.559,-999,16.596698,42.48,6.06,-999,85.1259,29.0599,3.53980,153.586
2011-01-16T14:14:00,319.0,-319.0,13.489,4.533270,38.559,-999,16.596709,42.48,6.06,-999,85.1125,29.0601,3.54126,153.650
2011-01-16T14:14:00,320.0,-320.0,13.489,4.533293,38.559,-999,16.596719,42.48,6.06,-999,85.1264,29.0602,3.54029,153.607
2011-01-16T14:14:00,321.0,-321.0,13.489,4.533322,38.559,-999,16.59673,42.48,6.06,-999,85.1132,29.0603,3.53930,153.565
2011-01-16T14:14:00,322.0,-322.0,13.489,4.533312,38.559,-999,16.596741,42.48,6.06,-999,85.1157,29.0602,3.54023,153.605
2011-01-16T14:14:00,323.0,-323.0,13.488,4.533253,38.558,-999,16.596752,42.48,6.06,-999,85.1219,29.0602,3.54057,153.620
2011-01-16T14:14:00,324.0,-324.0,13.488,4.533285,38.558,-999,16.596763,42.48,6.06,-999,85.1195,29.0603,3.54036,153.611
2011-01-16T14:14:00,325.0,-325.0,13.487,4.533260,38.558,-999,16.596774,42.48,6.06,-999,85.1190,29.0605,3.53823,153.518
2011-01-16T14:14:00,326.0,-326.0,13.487,4.533281,38.558,-999,16.596785,42.48,6.06,-999,85.1092,29.0605,3.53635,153.437
2011-01-16T14:14:00,327.0,-327.0,13.486,4.533295,38.558,-999,16.596795,42.48,6.06,-999,85.1129,29.0606,3.53622,153.431
2011-01-16T14:14:00,328.0,-328.0,13.486,4.533299,38.558,-999,16.596805,42.48,6.06,-999,85.1220,29.0608,3.53687,153.459
2011-01-16T14:14:00,329.0,-329.0,13.485,4.533299,38.559,-999,16.596816,42.48,6.06,-999,85.1291,29.0611,3.53571,153.409
2011-01-16T14:14:00,330.0,-330.0,13.485,4.533356,38.559,-999,16.596828,42.48,6.06,-999,85.1383,29.0613,3.53643,153.440
2011-01-16T14:14:00,331.0,-331.0,13.485,4.533430,38.559,-999,16.596839,42.48,6.06,-999,85.1455,29.0614,3.53559,153.404
2011-01-16T14:14:00,332.0,-332.0,13.485,4.533486,38.559,-999,16.596849,42.48,6.06,-999,85.1517,29.0615,3.53562,153.405
2011-01-16T14:14:00,333.0,-333.0,13.485,4.533571,38.559,-999,16.596861,42.48,6.06,-999,85.1549,29.0618,3.53742,153.483
2011-01-16T14:14:00,334.0,-334.0,13.486,4.533651,38.559,-999,16.596871,42.48,6.06,-999,85.1778,29.0618,3.53569,153.408
2011-01-16T14:14:00,335.0,-335.0,13.486,4.533719,38.559,-999,16.596882,42.48,6.06,-999,85.1731,29.0619,3.53521,153.387
2011-01-16T14:14:00,336.0,-336.0,13.486,4.533781,38.559,-999,16.596892,42.48,6.06,-999,85.1752,29.0620,3.53393,153.332
2011-01-16T14:14:00,337.0,-337.0,13.486,4.533830,38.56,-999,16.596902,42.48,6.06,-999,85.1696,29.0623,3.52991,153.157
2011-01-16T14:14:00,338.0,-338.0,13.485,4.533872,38.56,-999,16.596913,42.48,6.06,-999,85.1755,29.0625,3.53016,153.168
2011-01-16T14:14:00,339.0,-339.0,13.485,4.533943,38.56,-999,16.596925,42.48,6.06,-999,85.1806,29.0629,3.53201,153.248
2011-01-16T14:14:00,340.0,-340.0,13.485,4.534019,38.561,-999,16.596935,42.48,6.06,-999,85.1775,29.0633,3.53465,153.362
2011-01-16T14:14:00,341.0,-341.0,13.485,4.534073,38.561,-999,16.596946,42.48,6.06,-999,85.1786,29.0635,3.53539,153.394
2011-01-16T14:14:00,342.0,-342.0,13.485,4.534152,38.561,-999,16.596956,42.48,6.06,-999,85.1798,29.0636,3.53446,153.354
2011-01-16T14:14:00,343.0,-343.0,13.485,4.534205,38.561,-999,16.596966,42.48,6.06,-999,85.1774,29.0636,3.53472,153.365
2011-01-16T14:14:00,344.0,-344.0,13.485,4.534261,38.561,-999,16.596976,42.48,6.06,-999,85.1786,29.0638,3.53146,153.224
2011-01-16T14:14:00,345.0,-345.0,13.485,4.534329,38.561,-999,16.596989,42.48,6.06,-999,85.1814,29.0638,3.52906,153.120
2011-01-16T14:14:00,346.0,-346.0,13.485,4.534384,38.561,-999,16.597,42.48,6.06,-999,85.1935,29.0637,3.53077,153.194
2011-01-16T14:14:00,347.0,-347.0,13.485,4.534453,38.561,-999,16.59701,42.48,6.06,-999,85.1783,29.0639,3.53073,153.192
2011-01-16T14:14:00,348.0,-348.0,13.485,4.534516,38.562,-999,16.59702,42.48,6.06,-999,85.1732,29.0640,3.52856,153.098
2011-01-16T14:14:00,349.0,-349.0,13.485,4.534561,38.562,-999,16.597031,42.48,6.06,-999,85.1796,29.0640,3.52760,153.057
2011-01-16T14:14:00,350.0,-350.0,13.485,4.534642,38.562,-999,16.597042,42.48,6.06,-999,85.1741,29.0643,3.52611,152.992
2011-01-16T14:14:00,351.0,-351.0,13.485,4.534678,38.562,-999,16.597052,42.48,6.06,-999,85.1785,29.0643,3.52769,153.061
2011-01-16T14:14:00,352.0,-352.0,13.486,4.534734,38.562,-999,16.597062,42.48,6.06,-999,85.1786,29.0643,3.53044,153.180
2011-01-16T14:14:00,353.0,-353.0,13.486,4.534811,38.562,-999,16.597074,42.48,6.06,-999,85.1848,29.0644,3.52945,153.137
2011-01-16T14:14:00,354.0,-354.0,13.486,4.534862,38.562,-999,16.597084,42.48,6.06,-999,85.1787,29.0643,3.52814,153.080
2011-01-16T14:14:00,355.0,-355.0,13.486,4.534937,38.562,-999,16.597094,42.48,6.06,-999,85.1727,29.0645,3.53091,153.200
2011-01-16T14:14:00,356.0,-356.0,13.486,4.534977,38.562,-999,16.597104,42.48,6.06,-999,85.1721,29.0643,3.53186,153.241
2011-01-16T14:14:00,357.0,-357.0,13.486,4.535040,38.562,-999,16.597115,42.48,6.06,-999,85.1766,29.0644,3.53209,153.251
2011-01-16T14:14:00,358.0,-358.0,13.486,4.535111,38.562,-999,16.597127,42.48,6.06,-999,85.1839,29.0646,3.53171,153.235
2011-01-16T14:14:00,359.0,-359.0,13.486,4.535192,38.562,-999,16.597137,42.48,6.06,-999,85.1858,29.0650,3.52945,153.136
2011-01-16T14:14:00,360.0,-360.0,13.486,4.535247,38.562,-999,16.597147,42.48,6.06,-999,85.1787,29.0650,3.53141,153.222
2011-01-16T14:14:00,361.0,-361.0,13.486,4.535297,38.563,-999,16.597157,42.48,6.06,-999,85.1829,29.0654,3.53092,153.201
2011-01-16T14:14:00,362.0,-362.0,13.486,4.535349,38.563,-999,16.597168,42.48,6.06,-999,85.1795,29.0655,3.52698,153.029
2011-01-16T14:14:00,363.0,-363.0,13.486,4.535431,38.563,-999,16.59718,42.48,6.06,-999,85.1808,29.0657,3.52689,153.025
2011-01-16T14:14:00,364.0,-364.0,13.486,4.535479,38.563,-999,16.59719,42.48,6.06,-999,85.1798,29.0656,3.52650,153.008
2011-01-16T14:14:00,365.0,-365.0,13.486,4.535493,38.563,-999,16.597199,42.48,6.06,-999,85.1786,29.0658,3.52901,153.117
2011-01-16T14:14:00,366.0,-366.0,13.485,4.535458,38.563,-999,16.597209,42.48,6.06,-999,85.1726,29.0657,3.53106,153.206
2011-01-16T14:14:00,367.0,-367.0,13.485,4.535496,38.563,-999,16.597222,42.48,6.06,-999,85.1890,29.0659,3.53376,153.324
2011-01-16T14:14:00,368.0,-368.0,13.485,4.535577,38.563,-999,16.597234,42.48,6.06,-999,85.1906,29.0658,3.53295,153.289
2011-01-16T14:14:00,369.0,-369.0,13.485,4.535632,38.563,-999,16.597244,42.48,6.06,-999,85.1788,29.0657,3.52994,153.158
2011-01-16T14:14:00,370.0,-370.0,13.485,4.535663,38.563,-999,16.597253,42.48,6.06,-999,85.1786,29.0658,3.52943,153.136
2011-01-16T14:14:00,371.0,-371.0,13.485,4.535720,38.563,-999,16.597265,42.48,6.06,-999,85.1786,29.0660,3.52861,153.100
2011-01-16T14:14:00,372.0,-372.0,13.485,4.535787,38.563,-999,16.597275,42.48,6.06,-999,85.1833,29.0658,3.53083,153.197
2011-01-16T14:14:00,373.0,-373.0,13.486,4.535841,38.563,-999,16.597285,42.48,6.06,-999,85.1776,29.0658,3.53142,153.222
2011-01-16T14:14:00,374.0,-374.0,13.486,4.535899,38.563,-999,16.597296,42.48,6.06,-999,85.1776,29.0659,3.53102,153.204
2011-01-16T14:14:00,375.0,-375.0,13.486,4.535961,38.563,-999,16.597308,42.48,6.06,-999,85.1817,29.0660,3.52692,153.027
2011-01-16T14:14:00,376.0,-376.0,13.486,4.536037,38.563,-999,16.597318,42.48,6.06,-999,85.1857,29.0662,3.52520,152.952
2011-01-16T14:14:00,377.0,-377.0,13.486,4.536089,38.563,-999,16.597328,42.48,6.06,-999,85.1916,29.0662,3.52848,153.095
2011-01-16T14:14:00,378.0,-378.0,13.486,4.536144,38.563,-999,16.597338,42.48,6.06,-999,85.1894,29.0663,3.52984,153.153
2011-01-16T14:14:00,379.0,-379.0,13.486,4.536206,38.563,-999,16.597348,42.48,6.06,-999,85.1873,29.0664,3.52895,153.115
2011-01-16T14:14:00,380.0,-380.0,13.486,4.536272,38.564,-999,16.597359,42.48,6.06,-999,85.1797,29.0665,3.52768,153.060
