Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-15T16:04:00,663.0,-656.714,13.422,4.544687,38.583,0.0005,319.678705,42.8,6.08,1.0000e-12,98.4882,29.1040,3.66076,158.831
2017-11-15T16:04:00,664.0,-657.681,13.422,4.544727,38.583,-0.0021,319.678718,42.8,6.08,1.0000e-12,98.4956,29.1039,3.66460,158.998
2017-11-15T16:04:00,665.0,-658.679,13.422,4.544782,38.583,-0.0011,319.67873,42.8,6.08,1.0000e-12,98.5064,29.1038,3.66879,159.179
2017-11-15T16:04:00,666.0,-659.664,13.422,4.544808,38.583,0.0031,319.678741,42.8,6.08,1.0000e-12,98.4963,29.1037,3.66805,159.147
2017-11-15T16:04:00,667.0,-660.652,13.422,4.544945,38.583,0.0052,319.678751,42.8,6.08,1.0000e-12,98.4819,29.1039,3.66847,159.165
2017-11-15T16:04:00,668.0,-661.646,13.423,4.545012,38.583,0.0061,319.67876,42.8,6.08,1.0000e-12,98.4820,29.1037,3.67045,159.251
2017-11-15T16:04:00,669.0,-662.638,13.423,4.545055,38.583,0.0080,319.678769,42.8,6.08,1.0000e-12,98.4921,29.1038,3.66948,159.209
2017-11-15T16:04:00,670.0,-663.626,13.423,4.545097,38.583,0.0058,319.67878,42.8,6.08,1.0000e-12,98.4942,29.1038,3.66524,159.025
2017-11-15T16:04:00,671.0,-664.619,13.422,4.545110,38.583,0.0122,319.678793,42.8,6.08,1.0000e-12,98.4856,29.1039,3.66526,159.026
2017-11-15T16:04:00,672.0,-665.582,13.422,4.545074,38.583,0.0085,319.67881,42.8,6.08,1.0000e-12,98.5020,29.1039,3.66806,159.148
2017-11-15T16:04:00,673.0,-666.58,13.422,4.545157,38.583,0.0088,319.678819,42.8,6.08,1.0000e-12,98.4947,29.1039,3.66603,159.060
2017-11-15T16:04:00,674.0,-667.581,13.422,4.545210,38.582,0.0087,319.678827,42.8,6.08,1.0000e-12,98.4956,29.1038,3.66699,159.101
2017-11-15T16:04:00,675.0,-668.58,13.422,4.545242,38.582,0.0086,319.678834,42.8,6.08,1.0000e-12,98.4955,29.1036,3.66998,159.231
2017-11-15T16:04:00,676.0,-669.56,13.422,4.545238,38.582,0.0101,319.678848,42.8,6.08,1.0000e-12,98.4921,29.1038,3.66790,159.141
2017-11-15T16:04:00,677.0,-670.535,13.421,4.545186,38.582,0.0062,319.678864,42.8,6.08,1.0000e-12,98.4996,29.1038,3.66445,158.991
2017-11-15T16:04:00,678.0,-671.532,13.419,4.544969,38.582,0.0066,319.678873,42.8,6.08,1.0000e-12,98.4927,29.1040,3.66788,159.140
2017-11-15T16:04:00,679.0,-672.525,13.419,4.544943,38.581,0.0048,319.678882,42.8,6.08,1.0000e-12,98.4835,29.1039,3.67026,159.243
2017-11-15T16:04:00,680.0,-673.511,13.417,4.544773,38.581,0.0043,319.678891,42.8,6.08,1.0000e-12,98.4820,29.1038,3.67219,159.327
2017-11-15T16:04:00,681.0,-674.509,13.416,4.544630,38.581,0.0046,319.678901,42.8,6.08,1.0000e-12,98.4855,29.1039,3.67434,159.421
2017-11-15T16:04:00,682.0,-675.487,13.414,4.544503,38.58,0.0104,319.678913,42.8,6.08,1.0000e-12,98.4961,29.1040,3.67416,159.413
2017-11-15T16:04:00,683.0,-676.473,13.413,4.544350,38.58,0.0083,319.678925,42.8,6.08,1.0000e-12,98.4921,29.1041,3.67497,159.448
2017-11-15T16:04:00,684.0,-677.475,13.409,4.543909,38.579,0.0064,319.678935,42.8,6.08,1.0000e-12,98.5038,29.1041,3.67586,159.486
2017-11-15T16:04:00,685.0,-678.456,13.405,4.543466,38.578,0.0083,319.678948,42.8,6.08,1.0000e-12,98.4995,29.1042,3.67610,159.497
2017-11-15T16:04:00,686.0,-679.442,13.403,4.543247,38.578,0.0133,319.678961,42.8,6.08,1.0000e-12,98.4820,29.1043,3.67464,159.434
2017-11-15T16:04:00,687.0,-680.429,13.402,4.543134,38.577,0.0098,319.678972,42.8,6.08,1.0000e-12,98.4987,29.1043,3.67283,159.355
2017-11-15T16:04:00,688.0,-681.414,13.4,4.542886,38.577,0.0088,319.678982,42.8,6.08,1.0000e-12,98.5048,29.1043,3.67179,159.311
2017-11-15T16:04:00,689.0,-682.41,13.398,4.542707,38.577,0.0054,319.67899,42.8,6.08,1.0000e-12,98.4989,29.1047,3.67609,159.497
2017-11-15T16:04:00,690.0,-683.401,13.397,4.542510,38.576,0.0035,319.678998,42.8,6.08,1.0000e-12,98.4925,29.1044,3.68263,159.781
2017-11-15T16:04:00,691.0,-684.4,13.395,4.542309,38.575,0.0067,319.679006,42.8,6.08,1.0000e-12,98.4863,29.1045,3.68577,159.917
2017-11-15T16:04:00,692.0,-685.376,13.396,4.542483,38.576,0.0097,319.679029,42.8,6.08,1.0000e-12,98.5058,29.1046,3.68090,159.706
2017-11-15T16:04:00,693.0,-686.356,13.39,4.541845,38.575,0.0078,319.679045,42.8,6.08,1.0000e-12,98.4814,29.1046,3.68223,159.764
2017-11-15T16:04:00,694.0,-687.355,13.381,4.540654,38.572,0.0067,319.679052,42.8,6.08,1.0000e-12,98.4820,29.1048,3.68828,160.027
2017-11-15T16:04:00,695.0,-688.34,13.381,4.540637,38.572,0.0107,319.679059,42.8,6.08,1.0000e-12,98.4820,29.1045,3.69052,160.124
2017-11-15T16:04:00,696.0,-689.346,13.381,4.540666,38.572,0.0123,319.679067,42.8,6.08,1.0000e-12,98.4820,29.1045,3.69299,160.231
2017-11-15T16:04:00,697.0,-690.323,13.381,4.540782,38.572,0.0139,319.679083,42.8,6.08,1.0000e-12,98.4964,29.1047,3.68827,160.026
2017-11-15T16:04:00,698.0,-691.29,13.381,4.540831,38.572,0.0143,319.6791,42.8,6.08,1.0000e-12,98.5079,29.1048,3.68342,159.815
2017-11-15T16:04:00,699.0,-692.295,13.381,4.540887,38.572,0.0098,319.679107,42.8,6.08,1.0000e-12,98.4938,29.1047,3.68743,159.989
2017-11-15T16:04:00,700.0,-693.3,13.382,4.540919,38.572,0.0075,319.679114,42.8,6.08,1.0000e-12,98.4822,29.1045,3.68957,160.082
2017-11-15T16:04:00,701.0,-694.284,13.382,4.540972,38.572,0.0057,319.679127,42.8,6.08,1.0000e-12,98.4820,29.1046,3.68908,160.061
2017-11-15T16:04:00,702.0,-695.249,13.382,4.541041,38.572,-0.0065,319.679146,42.8,6.08,1.0000e-12,98.4869,29.1047,3.68338,159.814
2017-11-15T16:04:00,703.0,-696.25,13.382,4.541102,38.572,-0.0042,319.679154,42.8,6.08,1.0000e-12,98.4905,29.1047,3.68321,159.807
2017-11-15T16:04:00,704.0,-697.239,13.382,4.541115,38.572,0.0010,319.679163,42.8,6.08,1.0000e-12,98.4803,29.1047,3.68493,159.881
2017-11-15T16:04:00,705.0,-698.231,13.382,4.541200,38.572,0.0063,319.67917,42.8,6.08,1.0000e-12,98.4820,29.1047,3.68797,160.013
2017-11-15T16:04:00,706.0,-699.231,13.382,4.541287,38.571,0.0073,319.679179,42.8,6.08,1.0000e-12,98.4915,29.1045,3.69231,160.201
2017-11-15T16:04:00,707.0,-700.215,13.381,4.541223,38.571,-0.0011,319.679192,42.8,6.08,1.0000e-12,98.4887,29.1047,3.69148,160.166
2017-11-15T16:04:00,708.0,-701.18,13.382,4.541368,38.572,-0.0011,319.679211,42.8,6.08,1.0000e-12,98.4976,29.1047,3.68794,160.012
2017-11-15T16:04:00,709.0,-702.185,13.381,4.541258,38.571,0.0005,319.67922,42.8,6.08,1.0000e-12,98.5062,29.1048,3.68760,159.997
2017-11-15T16:04:00,710.0,-703.178,13.381,4.541280,38.571,0.0039,319.679228,42.8,6.08,1.0000e-12,98.4941,29.1047,3.68769,160.001
2017-11-15T16:04:00,711.0,-704.162,13.381,4.541268,38.571,0.0013,319.679238,42.8,6.08,1.0000e-12,98.4935,29.1046,3.68934,160.073
2017-11-15T16:04:00,712.0,-705.152,13.38,4.541231,38.571,0.0036,319.679247,42.8,6.08,1.0000e-12,98.4914,29.1047,3.69049,160.123
2017-11-15T16:04:00,713.0,-706.146,13.375,4.540651,38.569,0.0032,319.679257,42.8,6.08,1.0000e-12,98.4917,29.1048,3.69263,160.216
2017-11-15T16:04:00,714.0,-707.137,13.368,4.539805,38.568,0.0071,319.679268,42.8,6.08,1.0000e-12,98.4942,29.1052,3.69821,160.458
2017-11-15T16:04:00,715.0,-708.109,13.367,4.539631,38.568,0.0068,319.679284,42.8,6.08,1.0000e-12,98.5047,29.1052,3.69571,160.349
2017-11-15T16:04:00,716.0,-709.099,13.367,4.539637,38.567,0.0092,319.679295,42.8,6.08,1.0000e-12,98.4993,29.1048,3.69625,160.373
2017-11-15T16:04:00,717.0,-710.091,13.364,4.539309,38.567,0.0048,319.679304,42.8,6.08,1.0000e-12,98.4930,29.1052,3.69721,160.415
2017-11-15T16:04:00,718.0,-711.09,13.359,4.538724,38.566,0.0055,319.679311,42.8,6.08,1.0000e-12,98.4955,29.1054,3.70157,160.604
2017-11-15T16:04:00,719.0,-712.087,13.355,4.538271,38.565,0.0067,319.67932,42.8,6.08,1.0000e-12,98.4959,29.1055,3.70585,160.790
2017-11-15T16:04:00,720.0,-713.059,13.352,4.537978,38.564,0.0079,319.679337,42.8,6.08,1.0000e-12,98.4853,29.1055,3.70465,160.738
2017-11-15T16:04:00,721.0,-714.037,13.351,4.537913,38.564,0.0126,319.679352,42.8,6.08,1.0000e-12,98.4898,29.1056,3.69840,160.467
2017-11-15T16:04:00,722.0,-715.032,13.351,4.537883,38.564,0.0139,319.67936,42.8,6.08,1.0000e-12,98.4884,29.1056,3.70011,160.541
2017-11-15T16:04:00,723.0,-716.036,13.35,4.537820,38.564,0.0141,319.679368,42.8,6.08,1.0000e-12,98.4910,29.1056,3.70444,160.729
2017-11-15T16:04:00,724.0,-717.027,13.349,4.537695,38.563,0.0107,319.679377,42.8,6.08,1.0000e-12,98.4902,29.1055,3.70659,160.822
2017-11-15T16:04:00,725.0,-718.0,13.348,4.537562,38.563,0.0090,319.679389,42.8,6.08,1.0000e-12,98.4938,29.1055,3.70771,160.871
2017-11-15T16:04:00,726.0,-718.987,13.347,4.537518,38.563,0.0098,319.679401,42.8,6.08,1.0000e-12,98.4908,29.1058,3.71001,160.971
2017-11-15T16:04:00,727.0,-719.99,13.345,4.537273,38.562,0.0101,319.67941,42.8,6.08,1.0000e-12,98.4913,29.1058,3.71196,161.056
2017-11-15T16:04:00,728.0,-720.972,13.344,4.537170,38.562,0.0019,319.679424,42.8,6.08,1.0000e-12,98.4940,29.1057,3.71139,161.031
2017-11-15T16:04:00,729.0,-721.948,13.342,4.536979,38.561,-0.0024,319.679438,42.8,6.08,1.0000e-12,98.4988,29.1058,3.71091,161.010
2017-11-15T16:04:00,730.0,-722.942,13.341,4.536985,38.561,0.0021,319.679448,42.8,6.08,1.0000e-12,98.4914,29.1057,3.71164,161.042
2017-11-15T16:04:00,731.0,-723.94,13.341,4.536916,38.561,0.0060,319.679457,42.8,6.08,1.0000e-12,98.4850,29.1058,3.71245,161.077
2017-11-15T16:04:00,732.0,-724.926,13.34,4.536912,38.561,0.0069,319.679465,42.8,6.08,1.0000e-12,98.4862,29.1059,3.71345,161.120
2017-11-15T16:04:00,733.0,-725.912,13.34,4.536939,38.561,0.0063,319.679474,42.8,6.08,1.0000e-12,98.4940,29.1059,3.71491,161.184
2017-11-15T16:04:00,734.0,-726.908,13.34,4.536931,38.561,0.0062,319.679483,42.8,6.08,1.0000e-12,98.4947,29.1059,3.71837,161.334
2017-11-15T16:04:00,735.0,-727.903,13.339,4.536949,38.561,0.0102,319.679494,42.8,6.08,1.0000e-12,98.4976,29.1060,3.71771,161.305
2017-11-15T16:04:00,736.0,-728.869,13.339,4.536987,38.561,0.0085,319.679512,42.8,6.08,1.0000e-12,98.4864,29.1061,3.71147,161.034
2017-11-15T16:04:00,737.0,-729.86,13.34,4.537080,38.561,0.0103,319.679525,42.8,6.08,1.0000e-12,98.4533,29.1061,3.70966,160.956
2017-11-15T16:04:00,738.0,-730.857,13.34,4.537140,38.561,0.0133,319.679533,42.8,6.08,1.0000e-12,98.3931,29.1061,3.71456,161.169
2017-11-15T16:04:00,739.0,-731.846,13.34,4.537169,38.56,0.0131,319.679542,42.8,6.08,1.0000e-12,98.5013,29.1060,3.71950,161.383
2017-11-15T16:04:00,740.0,-732.838,13.34,4.537191,38.56,0.0103,319.679551,42.8,6.08,1.0000e-12,98.4849,29.1060,3.72034,161.419
2017-11-15T16:04:00,741.0,-733.824,13.34,4.537240,38.56,0.0083,319.679561,42.8,6.08,1.0000e-12,98.5015,29.1060,3.72002,161.405
2017-11-15T16:04:00,742.0,-734.808,13.34,4.537310,38.56,0.0081,319.679572,42.8,6.08,1.0000e-12,98.4940,29.1060,3.72256,161.516
2017-11-15T16:04:00,743.0,-735.799,13.34,4.537380,38.56,0.0129,319.679582,42.8,6.08,1.0000e-12,98.4961,29.1060,3.72614,161.671
2017-11-15T16:04:00,744.0,-736.8,13.34,4.537427,38.56,0.0113,319.679594,42.8,6.08,1.0000e-12,98.5058,29.1060,3.72378,161.568
2017-11-15T16:04:00,745.0,-737.754,13.34,4.537506,38.56,0.0045,319.679612,42.8,6.08,1.0000e-12,98.4965,29.1061,3.72327,161.546
2017-11-15T16:04:00,746.0,-738.755,13.341,4.537602,38.56,0.0072,319.67962,42.8,6.08,1.0000e-12,98.5061,29.1061,3.72661,161.691
2017-11-15T16:04:00,747.0,-739.755,13.341,4.537664,38.56,0.0043,319.679628,42.8,6.08,1.0000e-12,98.5075,29.1061,3.72742,161.726
2017-11-15T16:04:00,748.0,-740.763,13.341,4.537710,38.56,0.0063,319.679636,42.8,6.08,1.0000e-12,98.5075,29.1061,3.72476,161.611
2017-11-15T16:04:00,749.0,-741.72,13.341,4.537767,38.56,0.0131,319.679651,42.8,6.08,1.0000e-12,98.4964,29.1062,3.72192,161.488
2017-11-15T16:04:00,750.0,-742.715,13.341,4.537857,38.561,0.0112,319.679662,42.8,6.08,1.0000e-12,98.4927,29.1062,3.72372,161.566
2017-11-15T16:04:00,751.0,-743.714,13.341,4.537909,38.56,0.0049,319.679671,42.8,6.08,1.0000e-12,98.4910,29.1061,3.72387,161.572
2017-11-15T16:04:00,752.0,-744.699,13.342,4.537966,38.56,-0.0001,319.679682,42.8,6.08,1.0000e-12,98.4947,29.1062,3.72505,161.623
2017-11-15T16:04:00,753.0,-745.681,13.342,4.538013,38.56,-0.0010,319.679694,42.8,6.08,1.0000e-12,98.5025,29.1061,3.72004,161.406
2017-11-15T16:04:00,754.0,-746.665,13.342,4.538103,38.56,0.0051,319.679705,42.8,6.08,1.0000e-12,98.5050,29.1062,3.72244,161.510
2017-11-15T16:04:00,755.0,-747.66,13.342,4.538189,38.56,0.0084,319.679713,42.8,6.08,1.0000e-12,98.4915,29.1061,3.72816,161.759
2017-11-15T16:04:00,756.0,-748.658,13.342,4.538234,38.56,0.0102,319.679721,42.8,6.08,1.0000e-12,98.4990,29.1060,3.73008,161.842
2017-11-15T16:04:00,757.0,-749.649,13.342,4.538282,38.56,0.0105,319.679734,42.8,6.08,1.0000e-12,98.4993,29.1062,3.72876,161.784
2017-11-15T16:04:00,758.0,-750.599,13.343,4.538355,38.56,0.0104,319.679755,42.8,6.08,1.0000e-12,98.4959,29.1061,3.72169,161.478
2017-11-15T16:04:00,759.0,-751.609,13.343,4.538429,38.561,0.0104,319.679763,42.8,6.08,1.0000e-12,98.5041,29.1062,3.72463,161.605
2017-11-15T16:04:00,760.0,-752.61,13.343,4.538480,38.56,0.0089,319.67977,42.8,6.08,1.0000e-12,98.5075,29.1061,3.72588,161.660
2017-11-15T16:04:00,761.0,-753.608,13.343,4.538494,38.56,0.0066,319.679778,42.8,6.08,1.0000e-12,98.5063,29.1061,3.72646,161.685
2017-11-15T16:04:00,762.0,-754.574,13.342,4.538498,38.56,0.0060,319.679792,42.8,6.08,1.0000e-12,98.5067,29.1063,3.72624,161.675
2017-11-15T16:04:00,763.0,-755.563,13.342,4.538545,38.56,0.0080,319.679804,42.8,6.08,1.0000e-12,98.5061,29.1062,3.72519,161.629
2017-11-15T16:04:00,764.0,-756.559,13.342,4.538599,38.56,0.0084,319.679813,42.8,6.08,1.0000e-12,98.5061,29.1063,3.72506,161.624
2017-11-15T16:04:00,765.0,-757.549,13.343,4.538655,38.56,0.0108,319.679821,42.8,6.08,1.0000e-12,98.4969,29.1062,3.72519,161.629
2017-11-15T16:04:00,766.0,-758.542,13.344,4.538808,38.56,0.0103,319.679831,42.8,6.08,1.0000e-12,98.5027,29.1062,3.72445,161.598
2017-11-15T16:04:00,767.0,-759.524,13.345,4.538997,38.561,0.0115,319.679845,42.8,6.08,1.0000e-12,98.4918,29.1064,3.72163,161.475
2017-11-15T16:04:00,768.0,-760.5,13.345,4.539102,38.561,0.0138,319.67986,42.8,6.08,1.0000e-12,98.4948,29.1063,3.71680,161.265
2017-11-15T16:04:00,769.0,-761.495,13.345,4.539214,38.561,0.0153,319.679869,42.8,6.08,1.0000e-12,98.4834,29.1064,3.72061,161.431
2017-11-15T16:04:00,770.0,-762.492,13.345,4.539239,38.561,0.0103,319.679878,42.8,6.08,1.0000e-12,98.4932,29.1063,3.72207,161.494
2017-11-15T16:04:00,771.0,-763.484,13.345,4.539176,38.561,0.0064,319.679887,42.8,6.08,1.0000e-12,98.4954,29.1063,3.72574,161.653
2017-11-15T16:04:00,772.0,-764.469,13.344,4.539189,38.561,0.0056,319.679897,42.8,6.08,1.0000e-12,98.5025,29.1065,3.72590,161.660
2017-11-15T16:04:00,773.0,-765.444,13.344,4.539179,38.561,0.0016,319.67991,42.8,6.08,1.0000e-12,98.5046,29.1064,3.72324,161.545
2017-11-15T16:04:00,774.0,-766.443,13.343,4.539089,38.56,0.0062,319.679922,42.8,6.08,1.0000e-12,98.4939,29.1065,3.72071,161.435
2017-11-15T16:04:00,775.0,-767.428,13.342,4.538991,38.56,0.0084,319.679931,42.8,6.08,1.0000e-12,98.5064,29.1064,3.72154,161.471
2017-11-15T16:04:00,776.0,-768.42,13.34,4.538808,38.56,0.0084,319.67994,42.8,6.08,1.0000e-12,98.4990,29.1067,3.72527,161.633
2017-11-15T16:04:00,777.0,-769.409,13.338,4.538639,38.559,0.0079,319.679948,42.8,6.08,1.0000e-12,98.5044,29.1066,3.72856,161.776
2017-11-15T16:04:00,778.0,-770.412,13.338,4.538549,38.559,0.0082,319.679958,42.8,6.08,1.0000e-12,98.5044,29.1066,3.73013,161.844
2017-11-15T16:04:00,779.0,-771.366,13.339,4.538828,38.559,0.0096,319.679986,42.8,6.08,1.0000e-12,98.4966,29.1067,3.72356,161.559
2017-11-15T16:04:00,780.0,-772.369,13.337,4.538515,38.559,0.0068,319.679996,42.8,6.08,1.0000e-12,98.5057,29.1065,3.72223,161.502
2017-11-15T16:04:00,781.0,-773.353,13.336,4.538451,38.559,0.0033,319.680003,42.8,6.08,1.0000e-12,98.5024,29.1067,3.72261,161.518
2017-11-15T16:04:00,782.0,-774.364,13.335,4.538439,38.558,0.0035,319.680011,42.8,6.08,1.0000e-12,98.4882,29.1066,3.72796,161.750
2017-11-15T16:04:00,783.0,-775.341,13.335,4.538404,38.558,0.0049,319.68002,42.8,6.08,1.0000e-12,98.4993,29.1067,3.73204,161.927
2017-11-15T16:04:00,784.0,-776.335,13.334,4.538388,38.558,0.0077,319.68003,42.8,6.08,1.0000e-12,98.5061,29.1068,3.73228,161.938
2017-11-15T16:04:00,785.0,-777.308,13.331,4.538079,38.558,0.0050,319.680046,42.8,6.08,1.0000e-12,98.4988,29.1070,3.73036,161.854
2017-11-15T16:04:00,786.0,-778.297,13.332,4.538087,38.557,0.0051,319.680058,42.8,6.08,1.0000e-12,98.4841,29.1067,3.72747,161.729
2017-11-15T16:04:00,787.0,-779.293,13.331,4.538042,38.557,0.0066,319.680068,42.8,6.08,1.0000e-12,98.4951,29.1066,3.72755,161.732
2017-11-15T16:04:00,788.0,-780.277,13.329,4.537904,38.557,0.0063,319.680079,42.8,6.08,1.0000e-12,98.5008,29.1068,3.72722,161.718
2017-11-15T16:04:00,789.0,-781.256,13.327,4.537705,38.556,0.0059,319.680089,42.8,6.08,1.0000e-12,98.4954,29.1069,3.72721,161.718
2017-11-15T16:04:00,790.0,-782.254,13.327,4.537727,38.556,0.0064,319.680097,42.8,6.08,1.0000e-12,98.5060,29.1068,3.73037,161.855
2017-11-15T16:04:00,791.0,-783.247,13.327,4.537766,38.556,0.0058,319.680104,42.8,6.08,1.0000e-12,98.4934,29.1069,3.73441,162.030
2017-11-15T16:04:00,792.0,-784.25,13.327,4.537782,38.556,0.0069,319.680114,42.8,6.08,1.0000e-12,98.4927,29.1070,3.73564,162.084
2017-11-15T16:04:00,793.0,-785.216,13.327,4.537792,38.556,0.0127,319.680128,42.8,6.08,1.0000e-12,98.4960,29.1069,3.73666,162.128
2017-11-15T16:04:00,794.0,-786.212,13.327,4.537853,38.556,0.0128,319.680143,42.8,6.08,1.0000e-12,98.5006,29.1068,3.72734,161.723
2017-11-15T16:04:00,795.0,-787.189,13.327,4.537902,38.556,0.0079,319.680158,42.8,6.08,1.0000e-12,98.4873,29.1070,3.72477,161.612
2017-11-15T16:04:00,796.0,-788.173,13.327,4.537943,38.556,0.0083,319.680169,42.8,6.08,1.0000e-12,98.4994,29.1071,3.72750,161.730
2017-11-15T16:04:00,797.0,-789.172,13.327,4.537937,38.556,0.0112,319.680177,42.8,6.08,1.0000e-12,98.4948,29.1069,3.73043,161.858
2017-11-15T16:04:00,798.0,-790.166,13.327,4.537990,38.556,0.0141,319.680184,42.8,6.08,1.0000e-12,98.4956,29.1070,3.73342,161.987
2017-11-15T16:04:00,799.0,-791.154,13.327,4.537993,38.556,0.0151,319.680192,42.8,6.08,1.0000e-12,98.4985,29.1068,3.73723,162.153
2017-11-15T16:04:00,800.0,-792.141,13.326,4.537944,38.555,0.0075,319.6802,42.8,6.08,1.0000e-12,98.4878,29.1070,3.73932,162.243
2017-11-15T16:04:00,801.0,-793.135,13.325,4.537959,38.555,0.0099,319.680214,42.8,6.08,1.0000e-12,98.4919,29.1071,3.73796,162.184
2017-11-15T16:04:00,802.0,-794.091,13.326,4.538026,38.555,0.0112,319.680237,42.8,6.08,1.0000e-12,98.4956,29.1070,3.73299,161.969
2017-11-15T16:04:00,803.0,-795.079,13.324,4.537821,38.555,0.0086,319.680245,42.8,6.08,1.0000e-12,98.4921,29.1071,3.73041,161.857
2017-11-15T16:04:00,804.0,-796.116,13.324,4.537892,38.555,0.0062,319.680252,42.8,6.08,1.0000e-12,98.4820,29.1070,3.72979,161.830
2017-11-15T16:04:00,805.0,-797.092,13.324,4.537950,38.555,0.0031,319.680261,42.8,6.08,1.0000e-12,98.4820,29.1069,3.73090,161.878
2017-11-15T16:04:00,806.0,-798.062,13.325,4.538043,38.555,0.0040,319.680272,42.8,6.08,1.0000e-12,98.4831,29.1069,3.73316,161.976
2017-11-15T16:04:00,807.0,-799.051,13.325,4.538116,38.555,0.0083,319.680281,42.8,6.08,1.0000e-12,98.4948,29.1071,3.73652,162.122
2017-11-15T16:04:00,808.0,-800.052,13.324,4.538094,38.555,0.0100,319.68029,42.8,6.08,1.0000e-12,98.4825,29.1070,3.74006,162.276
2017-11-15T16:04:00,809.0,-801.039,13.324,4.538075,38.555,0.0092,319.680302,42.8,6.08,1.0000e-12,98.4820,29.1072,3.73857,162.211
2017-11-15T16:04:00,810.0,-802.004,13.324,4.538117,38.554,0.0049,319.680318,42.8,6.08,1.0000e-12,98.4929,29.1070,3.73873,162.218
2017-11-15T16:04:00,811.0,-803.007,13.324,4.538138,38.554,0.0080,319.680327,42.8,6.08,1.0000e-12,98.4964,29.1072,3.74147,162.337
2017-11-15T16:04:00,812.0,-804.009,13.323,4.538075,38.554,0.0067,319.680335,42.8,6.08,1.0000e-12,98.4941,29.1071,3.74453,162.469
2017-11-15T16:04:00,813.0,-804.99,13.32,4.537785,38.553,0.0095,319.680346,42.8,6.08,1.0000e-12,98.4876,29.1071,3.74109,162.320
2017-11-15T16:04:00,814.0,-805.966,13.32,4.537777,38.554,0.0065,319.68036,42.8,6.08,1.0000e-12,98.4906,29.1074,3.73811,162.191
2017-11-15T16:04:00,815.0,-806.956,13.319,4.537717,38.553,0.0073,319.68037,42.8,6.08,1.0000e-12,98.4805,29.1072,3.73732,162.156
2017-11-15T16:04:00,816.0,-807.949,13.319,4.537720,38.553,0.0082,319.680378,42.8,6.08,1.0000e-12,98.4820,29.1072,3.73786,162.180
2017-11-15T16:04:00,817.0,-808.94,13.319,4.537701,38.553,0.0091,319.680386,42.8,6.08,1.0000e-12,98.4820,29.1071,3.74508,162.493
2017-11-15T16:04:00,818.0,-809.942,13.317,4.537575,38.553,0.0096,319.680395,42.8,6.08,1.0000e-12,98.4820,29.1071,3.74724,162.587
2017-11-15T16:04:00,819.0,-810.904,13.318,4.537777,38.553,0.0103,319.680416,42.8,6.08,1.0000e-12,98.4883,29.1074,3.73943,162.248
2017-11-15T16:04:00,820.0,-811.893,13.317,4.537683,38.553,0.0089,319.680431,42.8,6.08,1.0000e-12,98.4868,29.1074,3.74067,162.302
2017-11-15T16:04:00,821.0,-812.895,13.316,4.537532,38.552,0.0071,319.680437,42.8,6.08,1.0000e-12,98.4819,29.1072,3.74378,162.437
2017-11-15T16:04:00,822.0,-813.886,13.316,4.537524,38.552,0.0033,319.680445,42.8,6.08,1.0000e-12,98.5042,29.1072,3.74543,162.509
2017-11-15T16:04:00,823.0,-814.887,13.315,4.537499,38.552,0.0026,319.680456,42.8,6.08,1.0000e-12,98.4993,29.1074,3.74457,162.471
2017-11-15T16:04:00,824.0,-815.824,13.315,4.537529,38.552,0.0059,319.680475,42.8,6.08,1.0000e-12,98.5078,29.1072,3.73945,162.249
2017-11-15T16:04:00,825.0,-816.84,13.314,4.537434,38.552,0.0035,319.680483,42.8,6.08,1.0000e-12,98.5043,29.1073,3.74355,162.427
2017-11-15T16:04:00,826.0,-817.84,13.314,4.537445,38.551,0.0066,319.68049,42.8,6.08,1.0000e-12,98.4948,29.1072,3.74557,162.515
2017-11-15T16:04:00,827.0,-818.835,13.311,4.537148,38.551,0.0045,319.680499,42.8,6.08,1.0000e-12,98.4828,29.1073,3.74917,162.671
2017-11-15T16:04:00,828.0,-819.796,13.31,4.537025,38.551,0.0019,319.680515,42.8,6.08,1.0000e-12,98.4837,29.1074,3.74930,162.677
2017-11-15T16:04:00,829.0,-820.786,13.309,4.536928,38.55,0.0046,319.680526,42.8,6.08,1.0000e-12,98.4901,29.1073,3.75108,162.754
2017-11-15T16:04:00,830.0,-821.785,13.308,4.536811,38.55,0.0077,319.680533,42.8,6.08,1.0000e-12,98.4820,29.1074,3.75175,162.783
2017-11-15T16:04:00,831.0,-822.785,13.307,4.536760,38.55,0.0089,319.68054,42.8,6.08,1.0000e-12,98.4820,29.1074,3.75176,162.783
2017-11-15T16:04:00,832.0,-823.773,13.306,4.536669,38.549,0.0097,319.680557,42.8,6.08,1.0000e-12,98.4771,29.1073,3.75457,162.906
2017-11-15T16:04:00,833.0,-824.747,13.307,4.536892,38.55,0.0061,319.680579,42.8,6.08,1.0000e-12,98.4752,29.1072,3.75279,162.828
2017-11-15T16:04:00,834.0,-825.738,13.305,4.536618,38.549,0.0102,319.680586,42.8,6.08,1.0000e-12,98.4788,29.1073,3.75414,162.887
2017-11-15T16:04:00,835.0,-826.731,13.305,4.536646,38.548,0.0116,319.680594,42.8,6.08,1.0000e-12,98.4652,29.1070,3.75584,162.961
