Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-04-18T08:33:00,400.0,-396.455,13.867,4.587745,38.66,0.0501,108.361502,42.8,6.08,1.0000e-12,98.4761,29.0605,3.8285,-999
2019-04-18T08:33:00,401.0,-397.435,13.867,4.587770,38.66,0.0452,108.361516,42.8,6.08,1.0000e-12,98.4731,29.0604,3.8315,-999
2019-04-18T08:33:00,402.0,-398.425,13.866,4.587677,38.659,0.0438,108.361527,42.8,6.08,1.0000e-12,98.4752,29.0605,3.8328,-999
2019-04-18T08:33:00,403.0,-399.422,13.864,4.587425,38.658,0.0479,108.361536,42.8,6.08,1.0000e-12,98.4740,29.0601,3.8323,-999
2019-04-18T08:33:00,404.0,-400.419,13.856,4.586454,38.657,0.0534,108.361546,42.8,6.08,1.0000e-12,98.4751,29.0606,3.8329,-999
2019-04-18T08:33:00,405.0,-401.399,13.848,4.585435,38.655,0.0435,108.361561,42.8,6.08,1.0000e-12,98.4605,29.0613,3.8338,-999
2019-04-18T08:33:00,406.0,-402.379,13.842,4.584812,38.655,0.0223,108.361576,42.8,6.08,1.0000e-12,98.4756,29.0626,3.8312,-999
2019-04-18T08:33:00,407.0,-403.381,13.839,4.584234,38.653,0.0364,108.361585,42.8,6.08,1.0000e-12,98.4752,29.0613,3.8331,-999
2019-04-18T08:33:00,408.0,-404.387,13.829,4.582972,38.65,0.0352,108.361593,42.8,6.08,1.0000e-12,98.4633,29.0616,3.8348,-999
2019-04-18T08:33:00,409.0,-405.358,13.821,4.582319,38.652,0.0267,108.361609,42.8,6.08,1.0000e-12,98.3910,29.0647,3.8397,-999
2019-04-18T08:33:00,410.0,-406.342,13.813,4.581128,38.648,0.0124,108.361623,42.8,6.08,1.0000e-12,98.4674,29.0633,3.8443,-999
2019-04-18T08:33:00,411.0,-407.342,13.804,4.580213,38.648,0.0207,108.361632,42.8,6.08,1.0000e-12,98.4497,29.0651,3.8411,-999
2019-04-18T08:33:00,412.0,-408.339,13.8,4.579789,38.647,0.0251,108.361641,42.8,6.08,1.0000e-12,98.4499,29.0656,3.8393,-999
2019-04-18T08:33:00,413.0,-409.326,13.793,4.578802,38.644,0.0345,108.361652,42.8,6.08,1.0000e-12,98.4427,29.0648,3.8419,-999
2019-04-18T08:33:00,414.0,-410.312,13.784,4.577773,38.644,0.0453,108.361666,42.8,6.08,1.0000e-12,98.4185,29.0667,3.8512,-999
2019-04-18T08:33:00,415.0,-411.291,13.781,4.577485,38.643,0.0496,108.361681,42.8,6.08,1.0000e-12,98.4296,29.0666,3.8554,-999
2019-04-18T08:33:00,416.0,-412.29,13.776,4.576794,38.642,0.0480,108.36169,42.8,6.08,1.0000e-12,98.4097,29.0668,3.8563,-999
2019-04-18T08:33:00,417.0,-413.29,13.774,4.576690,38.642,0.0433,108.361699,42.8,6.08,1.0000e-12,98.4231,29.0671,3.8548,-999
2019-04-18T08:33:00,418.0,-414.278,13.772,4.576454,38.642,0.0483,108.361712,42.8,6.08,1.0000e-12,98.4007,29.0676,3.8556,-999
2019-04-18T08:33:00,419.0,-415.251,13.771,4.576480,38.642,0.0547,108.361728,42.8,6.08,1.0000e-12,98.3993,29.0677,3.8637,-999
2019-04-18T08:33:00,420.0,-416.252,13.772,4.576563,38.642,0.0574,108.361738,42.8,6.08,1.0000e-12,98.3764,29.0675,3.8665,-999
2019-04-18T08:33:00,421.0,-417.248,13.772,4.576618,38.642,0.0505,108.361748,42.8,6.08,1.0000e-12,98.3952,29.0676,3.8651,-999
2019-04-18T08:33:00,422.0,-418.235,13.772,4.576665,38.641,0.0415,108.361759,42.8,6.08,1.0000e-12,98.3955,29.0674,3.8636,-999
2019-04-18T08:33:00,423.0,-419.22,13.772,4.576732,38.641,0.0310,108.361772,42.8,6.08,1.0000e-12,98.3780,29.0674,3.8612,-999
2019-04-18T08:33:00,424.0,-420.215,13.772,4.576804,38.642,0.0263,108.361784,42.8,6.08,1.0000e-12,98.3887,29.0676,3.8494,-999
2019-04-18T08:33:00,425.0,-421.199,13.772,4.576857,38.641,0.0169,108.361796,42.8,6.08,1.0000e-12,98.3996,29.0674,3.8540,-999
2019-04-18T08:33:00,426.0,-422.188,13.772,4.576929,38.641,0.0133,108.361807,42.8,6.08,1.0000e-12,98.3981,29.0674,3.8638,-999
2019-04-18T08:33:00,427.0,-423.186,13.771,4.576863,38.641,0.0060,108.361816,42.8,6.08,1.0000e-12,98.3980,29.0674,3.8634,-999
2019-04-18T08:33:00,428.0,-424.183,13.771,4.576816,38.641,0.0234,108.361827,42.8,6.08,1.0000e-12,98.3929,29.0674,3.8627,-999
2019-04-18T08:33:00,429.0,-425.151,13.771,4.576846,38.641,0.0396,108.361844,42.8,6.08,1.0000e-12,98.3913,29.0675,3.8672,-999
2019-04-18T08:33:00,430.0,-426.146,13.771,4.576873,38.641,0.0437,108.361856,42.8,6.08,1.0000e-12,98.3995,29.0674,3.8652,-999
2019-04-18T08:33:00,431.0,-427.145,13.77,4.576815,38.641,0.0438,108.361865,42.8,6.08,1.0000e-12,98.3993,29.0674,3.8579,-999
2019-04-18T08:33:00,432.0,-428.143,13.769,4.576758,38.641,0.0481,108.361873,42.8,6.08,1.0000e-12,98.3981,29.0676,3.8564,-999
2019-04-18T08:33:00,433.0,-429.125,13.768,4.576657,38.64,0.0480,108.361887,42.8,6.08,1.0000e-12,98.3979,29.0673,3.8613,-999
2019-04-18T08:33:00,434.0,-430.101,13.764,4.576137,38.639,0.0450,108.361902,42.8,6.08,1.0000e-12,98.3993,29.0671,3.8712,-999
2019-04-18T08:33:00,435.0,-431.101,13.759,4.575468,38.637,0.0468,108.361912,42.8,6.08,1.0000e-12,98.3993,29.0671,3.8711,-999
2019-04-18T08:33:00,436.0,-432.102,13.754,4.575012,38.637,0.0443,108.361921,42.8,6.08,1.0000e-12,98.3993,29.0683,3.8659,-999
2019-04-18T08:33:00,437.0,-433.084,13.752,4.574755,38.637,0.0499,108.361934,42.8,6.08,1.0000e-12,98.3811,29.0688,3.8621,-999
2019-04-18T08:33:00,438.0,-434.066,13.751,4.574789,38.638,0.0535,108.361947,42.8,6.08,1.0000e-12,98.3996,29.0695,3.8719,-999
2019-04-18T08:33:00,439.0,-435.067,13.751,4.574837,38.638,0.0458,108.361957,42.8,6.08,1.0000e-12,98.4038,29.0695,3.8725,-999
2019-04-18T08:33:00,440.0,-436.05,13.753,4.575333,38.639,0.0200,108.361968,42.8,6.08,1.0000e-12,98.4103,29.0704,3.8690,-999
2019-04-18T08:33:00,441.0,-437.044,13.758,4.576101,38.641,0.0247,108.361979,42.8,6.08,1.0000e-12,98.4051,29.0709,3.8656,-999
2019-04-18T08:33:00,442.0,-438.036,13.759,4.576006,38.639,0.0211,108.36199,42.8,6.08,1.0000e-12,98.4167,29.0689,3.8650,-999
2019-04-18T08:33:00,443.0,-439.017,13.754,4.575569,38.639,0.0128,108.362003,42.8,6.08,1.0000e-12,98.4480,29.0704,3.8635,-999
2019-04-18T08:33:00,444.0,-440.014,13.756,4.575964,38.641,0.0126,108.362014,42.8,6.08,1.0000e-12,98.4544,29.0709,3.8573,-999
2019-04-18T08:33:00,445.0,-441.006,13.757,4.576109,38.64,0.0134,108.362025,42.8,6.08,1.0000e-12,98.4592,29.0704,3.8556,-999
2019-04-18T08:33:00,446.0,-441.984,13.758,4.576375,38.641,0.0082,108.362038,42.8,6.08,1.0000e-12,98.4627,29.0707,3.8554,-999
2019-04-18T08:33:00,447.0,-442.985,13.758,4.576412,38.641,0.0199,108.362048,42.8,6.08,1.0000e-12,98.4867,29.0705,3.8502,-999
2019-04-18T08:33:00,448.0,-443.981,13.758,4.576463,38.641,0.0365,108.362058,42.8,6.08,1.0000e-12,98.4756,29.0706,3.8505,-999
2019-04-18T08:33:00,449.0,-444.957,13.757,4.576087,38.639,0.0467,108.362072,42.8,6.08,1.0000e-12,98.4353,29.0696,3.8549,-999
2019-04-18T08:33:00,450.0,-445.946,13.752,4.575653,38.639,0.0456,108.362083,42.8,6.08,1.0000e-12,98.4795,29.0707,3.8502,-999
2019-04-18T08:33:00,451.0,-446.953,13.748,4.575066,38.637,0.0477,108.362093,42.8,6.08,1.0000e-12,98.4831,29.0701,3.8421,-999
2019-04-18T08:33:00,452.0,-447.93,13.742,4.574433,38.637,0.0498,108.362107,42.8,6.08,1.0000e-12,98.4837,29.0715,3.8502,-999
2019-04-18T08:33:00,453.0,-448.914,13.749,4.575667,38.641,0.0448,108.36212,42.8,6.08,1.0000e-12,98.4738,29.0728,3.8538,-999
2019-04-18T08:33:00,454.0,-449.915,13.749,4.575612,38.639,0.0539,108.362129,42.8,6.08,1.0000e-12,98.4672,29.0717,3.8569,-999
2019-04-18T08:33:00,455.0,-450.912,13.746,4.575205,38.639,0.0603,108.362139,42.8,6.08,1.0000e-12,98.4783,29.0721,3.8579,-999
2019-04-18T08:33:00,456.0,-451.881,13.742,4.574796,38.639,0.0445,108.362154,42.8,6.08,1.0000e-12,98.4830,29.0727,3.8506,-999
2019-04-18T08:33:00,457.0,-452.881,13.742,4.574947,38.639,0.0236,108.362165,42.8,6.08,1.0000e-12,98.4934,29.0732,3.8476,-999
2019-04-18T08:33:00,458.0,-453.878,13.742,4.575008,38.639,0.0256,108.362175,42.8,6.08,1.0000e-12,98.5214,29.0730,3.8381,-999
2019-04-18T08:33:00,459.0,-454.859,13.743,4.575094,38.639,0.0218,108.362187,42.8,6.08,1.0000e-12,98.5345,29.0730,3.8420,-999
2019-04-18T08:33:00,460.0,-455.849,13.742,4.574990,38.638,0.0227,108.362199,42.8,6.08,1.0000e-12,98.5415,29.0726,3.8463,-999
2019-04-18T08:33:00,461.0,-456.844,13.739,4.574791,38.639,0.0180,108.362209,42.8,6.08,1.0000e-12,98.5321,29.0735,3.8374,-999
2019-04-18T08:33:00,462.0,-457.836,13.739,4.574752,38.639,0.0142,108.36222,42.8,6.08,1.0000e-12,98.5356,29.0735,3.8367,-999
2019-04-18T08:33:00,463.0,-458.818,13.738,4.574752,38.639,0.0161,108.362233,42.8,6.08,1.0000e-12,98.5455,29.0738,3.8439,-999
2019-04-18T08:33:00,464.0,-459.805,13.739,4.574920,38.639,0.0372,108.362244,42.8,6.08,1.0000e-12,98.5446,29.0739,3.8451,-999
2019-04-18T08:33:00,465.0,-460.801,13.739,4.575008,38.639,0.0451,108.362255,42.8,6.08,1.0000e-12,98.5459,29.0737,3.8380,-999
2019-04-18T08:33:00,466.0,-461.799,13.739,4.574942,38.638,0.0444,108.362264,42.8,6.08,1.0000e-12,98.5500,29.0735,3.8313,-999
2019-04-18T08:33:00,467.0,-462.782,13.738,4.574970,38.639,0.0434,108.362277,42.8,6.08,1.0000e-12,98.5462,29.0738,3.8318,-999
2019-04-18T08:33:00,468.0,-463.766,13.739,4.575048,38.638,0.0453,108.362291,42.8,6.08,1.0000e-12,98.5514,29.0735,3.8422,-999
2019-04-18T08:33:00,469.0,-464.757,13.736,4.574562,38.636,0.0453,108.362301,42.8,6.08,1.0000e-12,98.5584,29.0724,3.8492,-999
2019-04-18T08:33:00,470.0,-465.751,13.732,4.574211,38.636,0.0471,108.362311,42.8,6.08,1.0000e-12,98.5525,29.0736,3.8524,-999
2019-04-18T08:33:00,471.0,-466.743,13.73,4.574049,38.637,0.0514,108.362321,42.8,6.08,1.0000e-12,98.5512,29.0744,3.8461,-999
2019-04-18T08:33:00,472.0,-467.733,13.73,4.574009,38.635,0.0566,108.362332,42.8,6.08,1.0000e-12,98.5482,29.0731,3.8370,-999
2019-04-18T08:33:00,473.0,-468.719,13.725,4.573259,38.634,0.0634,108.362346,42.8,6.08,1.0000e-12,98.5278,29.0731,3.8414,-999
2019-04-18T08:33:00,474.0,-469.702,13.718,4.572337,38.632,0.0636,108.362358,42.8,6.08,1.0000e-12,98.5292,29.0728,3.8496,-999
2019-04-18T08:33:00,475.0,-470.696,13.707,4.570735,38.627,0.0497,108.362368,42.8,6.08,1.0000e-12,98.5206,29.0714,3.8546,-999
2019-04-18T08:33:00,476.0,-471.691,13.697,4.569722,38.627,0.0362,108.362377,42.8,6.08,1.0000e-12,98.5090,29.0740,3.8487,-999
2019-04-18T08:33:00,477.0,-472.693,13.696,4.569703,38.628,0.0280,108.362388,42.8,6.08,1.0000e-12,98.4875,29.0746,3.8476,-999
2019-04-18T08:33:00,478.0,-473.656,13.695,4.569540,38.627,0.0375,108.362406,42.8,6.08,1.0000e-12,98.4363,29.0741,3.8698,-999
2019-04-18T08:33:00,479.0,-474.651,13.694,4.569468,38.627,0.0409,108.362417,42.8,6.08,1.0000e-12,98.4088,29.0744,3.8784,-999
2019-04-18T08:33:00,480.0,-475.647,13.694,4.569552,38.627,0.0302,108.362426,42.8,6.08,1.0000e-12,98.3978,29.0745,3.8782,-999
2019-04-18T08:33:00,481.0,-476.658,13.694,4.569547,38.626,0.0260,108.362435,42.8,6.08,1.0000e-12,98.3872,29.0743,3.8761,-999
2019-04-18T08:33:00,482.0,-477.608,13.694,4.569603,38.626,0.0403,108.362454,42.8,6.08,1.0000e-12,98.3781,29.0742,3.8720,-999
2019-04-18T08:33:00,483.0,-478.611,13.693,4.569519,38.626,0.0400,108.362464,42.8,6.08,1.0000e-12,98.3784,29.0745,3.8777,-999
2019-04-18T08:33:00,484.0,-479.613,13.69,4.568918,38.623,0.0377,108.362472,42.8,6.08,1.0000e-12,98.3754,29.0727,3.8744,-999
2019-04-18T08:33:00,485.0,-480.607,13.685,4.568531,38.624,0.0400,108.362483,42.8,6.08,1.0000e-12,98.3734,29.0746,3.8691,-999
2019-04-18T08:33:00,486.0,-481.574,13.679,4.567819,38.622,0.0442,108.3625,42.8,6.08,1.0000e-12,98.3502,29.0744,3.8712,-999
2019-04-18T08:33:00,487.0,-482.573,13.675,4.567508,38.623,0.0512,108.36251,42.8,6.08,1.0000e-12,98.3714,29.0756,3.8783,-999
2019-04-18T08:33:00,488.0,-483.571,13.674,4.567425,38.623,0.0500,108.362518,42.8,6.08,1.0000e-12,98.3488,29.0758,3.8754,-999
2019-04-18T08:33:00,489.0,-484.566,13.674,4.567368,38.622,0.0504,108.362529,42.8,6.08,1.0000e-12,98.3439,29.0758,3.8661,-999
2019-04-18T08:33:00,490.0,-485.538,13.673,4.567359,38.622,0.0475,108.362544,42.8,6.08,1.0000e-12,98.3341,29.0758,3.8676,-999
2019-04-18T08:33:00,491.0,-486.525,13.673,4.567334,38.622,0.0445,108.362555,42.8,6.08,1.0000e-12,98.3609,29.0756,3.8780,-999
2019-04-18T08:33:00,492.0,-487.535,13.669,4.566835,38.62,0.0392,108.362564,42.8,6.08,1.0000e-12,98.3697,29.0749,3.8774,-999
2019-04-18T08:33:00,493.0,-488.52,13.665,4.566443,38.621,0.0449,108.362577,42.8,6.08,1.0000e-12,98.3518,29.0765,3.8696,-999
2019-04-18T08:33:00,494.0,-489.491,13.664,4.566481,38.621,0.0451,108.362593,42.8,6.08,1.0000e-12,98.3606,29.0767,3.8748,-999
2019-04-18T08:33:00,495.0,-490.494,13.664,4.566505,38.621,0.0282,108.362601,42.8,6.08,1.0000e-12,98.3612,29.0766,3.8785,-999
2019-04-18T08:33:00,496.0,-491.495,13.663,4.566439,38.62,0.0231,108.36261,42.8,6.08,1.0000e-12,98.3552,29.0766,3.8741,-999
2019-04-18T08:33:00,497.0,-492.475,13.663,4.566411,38.62,0.0312,108.362622,42.8,6.08,1.0000e-12,98.3656,29.0767,3.8712,-999
2019-04-18T08:33:00,498.0,-493.456,13.662,4.566406,38.62,0.0303,108.362635,42.8,6.08,1.0000e-12,98.3698,29.0768,3.8754,-999
2019-04-18T08:33:00,499.0,-494.459,13.662,4.566395,38.62,0.0251,108.362646,42.8,6.08,1.0000e-12,98.3739,29.0768,3.8775,-999
2019-04-18T08:33:00,500.0,-495.441,13.659,4.566060,38.619,0.0241,108.362657,42.8,6.08,1.0000e-12,98.3716,29.0765,3.8752,-999
2019-04-18T08:33:00,501.0,-496.433,13.655,4.565599,38.619,0.0282,108.362667,42.8,6.08,1.0000e-12,98.3558,29.0775,3.8762,-999
2019-04-18T08:33:00,502.0,-497.425,13.655,4.565678,38.62,0.0380,108.362677,42.8,6.08,1.0000e-12,98.3396,29.0779,3.8762,-999
2019-04-18T08:33:00,503.0,-498.412,13.654,4.565735,38.62,0.0484,108.362688,42.8,6.08,1.0000e-12,98.3736,29.0782,3.8721,-999
2019-04-18T08:33:00,504.0,-499.402,13.655,4.565839,38.62,0.0494,108.362699,42.8,6.08,1.0000e-12,98.3751,29.0781,3.8756,-999
2019-04-18T08:33:00,505.0,-500.393,13.655,4.565874,38.62,0.0494,108.36271,42.8,6.08,1.0000e-12,98.3908,29.0781,3.8730,-999
2019-04-18T08:33:00,506.0,-501.381,13.655,4.566005,38.62,0.0540,108.362722,42.8,6.08,1.0000e-12,98.3994,29.0783,3.8682,-999
2019-04-18T08:33:00,507.0,-502.365,13.656,4.566123,38.62,0.0564,108.362733,42.8,6.08,1.0000e-12,98.3993,29.0785,3.8735,-999
2019-04-18T08:33:00,508.0,-503.36,13.656,4.566205,38.62,0.0564,108.362744,42.8,6.08,1.0000e-12,98.4237,29.0785,3.8754,-999
2019-04-18T08:33:00,509.0,-504.352,13.655,4.566123,38.62,0.0534,108.362753,42.8,6.08,1.0000e-12,98.4233,29.0784,3.8717,-999
2019-04-18T08:33:00,510.0,-505.348,13.653,4.565860,38.619,0.0469,108.362762,42.8,6.08,1.0000e-12,98.4257,29.0782,3.8653,-999
2019-04-18T08:33:00,511.0,-506.328,13.651,4.565689,38.619,0.0463,108.362776,42.8,6.08,1.0000e-12,98.4390,29.0788,3.8645,-999
2019-04-18T08:33:00,512.0,-507.307,13.65,4.565676,38.619,0.0477,108.36279,42.8,6.08,1.0000e-12,98.4428,29.0790,3.8752,-999
2019-04-18T08:33:00,513.0,-508.303,13.65,4.565639,38.619,0.0470,108.362798,42.8,6.08,1.0000e-12,98.4647,29.0790,3.8764,-999
2019-04-18T08:33:00,514.0,-509.313,13.648,4.565496,38.619,0.0499,108.362807,42.8,6.08,1.0000e-12,98.4546,29.0790,3.8705,-999
2019-04-18T08:33:00,515.0,-510.291,13.648,4.565486,38.618,0.0343,108.362821,42.8,6.08,1.0000e-12,98.4646,29.0790,3.8672,-999
2019-04-18T08:33:00,516.0,-511.264,13.645,4.565154,38.618,0.0401,108.362837,42.8,6.08,1.0000e-12,98.4755,29.0793,3.8714,-999
2019-04-18T08:33:00,517.0,-512.269,13.644,4.565123,38.618,0.0438,108.362845,42.8,6.08,1.0000e-12,98.4722,29.0796,3.8685,-999
2019-04-18T08:33:00,518.0,-513.268,13.643,4.565089,38.618,0.0256,108.362854,42.8,6.08,1.0000e-12,98.4597,29.0797,3.8620,-999
2019-04-18T08:33:00,519.0,-514.249,13.643,4.565155,38.618,0.0183,108.362866,42.8,6.08,1.0000e-12,98.4606,29.0797,3.8605,-999
2019-04-18T08:33:00,520.0,-515.228,13.644,4.565241,38.618,0.0173,108.362881,42.8,6.08,1.0000e-12,98.4678,29.0798,3.8749,-999
2019-04-18T08:33:00,521.0,-516.225,13.643,4.565245,38.618,0.0134,108.36289,42.8,6.08,1.0000e-12,98.4754,29.0799,3.8765,-999
2019-04-18T08:33:00,522.0,-517.22,13.643,4.565273,38.618,0.0144,108.3629,42.8,6.08,1.0000e-12,98.4778,29.0802,3.8732,-999
2019-04-18T08:33:00,523.0,-518.209,13.643,4.565309,38.618,0.0235,108.362911,42.8,6.08,1.0000e-12,98.4893,29.0801,3.8673,-999
2019-04-18T08:33:00,524.0,-519.184,13.643,4.565375,38.618,0.0386,108.362925,42.8,6.08,1.0000e-12,98.4922,29.0802,3.8632,-999
2019-04-18T08:33:00,525.0,-520.184,13.643,4.565368,38.618,0.0473,108.362935,42.8,6.08,1.0000e-12,98.4822,29.0800,3.8610,-999
2019-04-18T08:33:00,526.0,-521.181,13.642,4.565241,38.617,0.0480,108.362944,42.8,6.08,1.0000e-12,98.4904,29.0800,3.8581,-999
2019-04-18T08:33:00,527.0,-522.168,13.639,4.565024,38.617,0.0436,108.362956,42.8,6.08,1.0000e-12,98.5020,29.0804,3.8568,-999
2019-04-18T08:33:00,528.0,-523.148,13.637,4.564788,38.617,0.0422,108.36297,42.8,6.08,1.0000e-12,98.4927,29.0804,3.8632,-999
2019-04-18T08:33:00,529.0,-524.137,13.634,4.564518,38.617,0.0415,108.362982,42.8,6.08,1.0000e-12,98.5090,29.0809,3.8670,-999
2019-04-18T08:33:00,530.0,-525.127,13.634,4.564546,38.617,0.0461,108.362991,42.8,6.08,1.0000e-12,98.5165,29.0813,3.8643,-999
2019-04-18T08:33:00,531.0,-526.129,13.634,4.564527,38.617,0.0490,108.363001,42.8,6.08,1.0000e-12,98.5283,29.0811,3.8574,-999
2019-04-18T08:33:00,532.0,-527.11,13.632,4.564375,38.616,0.0562,108.363011,42.8,6.08,1.0000e-12,98.5238,29.0814,3.8546,-999
2019-04-18T08:33:00,533.0,-528.105,13.632,4.564391,38.616,0.0648,108.363023,42.8,6.08,1.0000e-12,98.5189,29.0813,3.8616,-999
2019-04-18T08:33:00,534.0,-529.092,13.632,4.564388,38.616,0.0440,108.363037,42.8,6.08,1.0000e-12,98.5341,29.0814,3.8658,-999
2019-04-18T08:33:00,535.0,-530.069,13.631,4.564399,38.616,0.0474,108.363051,42.8,6.08,1.0000e-12,98.5381,29.0814,3.8668,-999
2019-04-18T08:33:00,536.0,-531.065,13.63,4.564352,38.616,0.0425,108.36306,42.8,6.08,1.0000e-12,98.5212,29.0814,3.8716,-999
2019-04-18T08:33:00,537.0,-532.065,13.63,4.564314,38.616,0.0271,108.363069,42.8,6.08,1.0000e-12,98.5311,29.0816,3.8680,-999
2019-04-18T08:33:00,538.0,-533.055,13.63,4.564341,38.616,0.0234,108.363082,42.8,6.08,1.0000e-12,98.5358,29.0816,3.8602,-999
2019-04-18T08:33:00,539.0,-534.025,13.63,4.564401,38.616,0.0325,108.363098,42.8,6.08,1.0000e-12,98.5382,29.0816,3.8669,-999
2019-04-18T08:33:00,540.0,-535.026,13.63,4.564429,38.616,0.0165,108.363108,42.8,6.08,1.0000e-12,98.5371,29.0815,3.8634,-999
2019-04-18T08:33:00,541.0,-536.023,13.63,4.564474,38.616,0.0201,108.363117,42.8,6.08,1.0000e-12,98.5295,29.0816,3.8560,-999
2019-04-18T08:33:00,542.0,-537.011,13.63,4.564514,38.616,0.0128,108.363129,42.8,6.08,1.0000e-12,98.5315,29.0815,3.8574,-999
2019-04-18T08:33:00,543.0,-537.989,13.63,4.564557,38.616,0.0193,108.363142,42.8,6.08,1.0000e-12,98.5396,29.0816,3.8622,-999
2019-04-18T08:33:00,544.0,-538.984,13.63,4.564647,38.616,0.0322,108.363153,42.8,6.08,1.0000e-12,98.5392,29.0816,3.8620,-999
2019-04-18T08:33:00,545.0,-539.98,13.628,4.564265,38.613,0.0412,108.363163,42.8,6.08,1.0000e-12,98.5155,29.0802,3.8602,-999
2019-04-18T08:33:00,546.0,-540.967,13.621,4.563554,38.614,0.0461,108.363175,42.8,6.08,1.0000e-12,98.4617,29.0819,3.8604,-999
2019-04-18T08:33:00,547.0,-541.947,13.619,4.563387,38.613,0.0468,108.363188,42.8,6.08,1.0000e-12,98.5333,29.0821,3.8594,-999
2019-04-18T08:33:00,548.0,-542.943,13.618,4.563312,38.613,0.0475,108.363198,42.8,6.08,1.0000e-12,98.5185,29.0822,3.8622,-999
2019-04-18T08:33:00,549.0,-543.937,13.617,4.563200,38.613,0.0527,108.363208,42.8,6.08,1.0000e-12,98.5010,29.0824,3.8687,-999
2019-04-18T08:33:00,550.0,-544.922,13.616,4.563179,38.613,0.0474,108.363221,42.8,6.08,1.0000e-12,98.4843,29.0826,3.8669,-999
2019-04-18T08:33:00,551.0,-545.908,13.616,4.563144,38.613,0.0517,108.363232,42.8,6.08,1.0000e-12,98.5207,29.0827,3.8658,-999
2019-04-18T08:33:00,552.0,-546.904,13.615,4.563063,38.613,0.0492,108.363243,42.8,6.08,1.0000e-12,98.5382,29.0827,3.8685,-999
2019-04-18T08:33:00,553.0,-547.892,13.614,4.563040,38.612,0.0450,108.363256,42.8,6.08,1.0000e-12,98.5289,29.0828,3.8616,-999
2019-04-18T08:33:00,554.0,-548.873,13.613,4.563016,38.612,0.0471,108.363268,42.8,6.08,1.0000e-12,98.5146,29.0830,3.8631,-999
2019-04-18T08:33:00,555.0,-549.868,13.613,4.563016,38.612,0.0303,108.363278,42.8,6.08,1.0000e-12,98.5328,29.0831,3.8646,-999
2019-04-18T08:33:00,556.0,-550.87,13.613,4.563028,38.612,0.0265,108.363288,42.8,6.08,1.0000e-12,98.5357,29.0830,3.8656,-999
2019-04-18T08:33:00,557.0,-551.843,13.613,4.563066,38.612,0.0161,108.363304,42.8,6.08,1.0000e-12,98.5356,29.0831,3.8646,-999
2019-04-18T08:33:00,558.0,-552.82,13.613,4.563078,38.612,0.0140,108.363317,42.8,6.08,1.0000e-12,98.5325,29.0831,3.8676,-999
2019-04-18T08:33:00,559.0,-553.836,13.612,4.563054,38.612,0.0210,108.363326,42.8,6.08,1.0000e-12,98.5303,29.0833,3.8678,-999
2019-04-18T08:33:00,560.0,-554.831,13.611,4.563041,38.612,0.0361,108.363337,42.8,6.08,1.0000e-12,98.5264,29.0833,3.8568,-999
2019-04-18T08:33:00,561.0,-555.783,13.61,4.562890,38.611,0.0188,108.363354,42.8,6.08,1.0000e-12,98.5019,29.0831,3.8567,-999
2019-04-18T08:33:00,562.0,-556.795,13.609,4.562861,38.612,0.0215,108.363364,42.8,6.08,1.0000e-12,98.5232,29.0835,3.8645,-999
2019-04-18T08:33:00,563.0,-557.796,13.609,4.562852,38.612,0.0218,108.363373,42.8,6.08,1.0000e-12,98.5293,29.0837,3.8610,-999
2019-04-18T08:33:00,564.0,-558.773,13.608,4.562889,38.612,0.0216,108.363386,42.8,6.08,1.0000e-12,98.5376,29.0838,3.8558,-999
2019-04-18T08:33:00,565.0,-559.758,13.609,4.562963,38.612,0.0428,108.3634,42.8,6.08,1.0000e-12,98.5369,29.0838,3.8642,-999
2019-04-18T08:33:00,566.0,-560.749,13.609,4.563024,38.612,0.0446,108.36341,42.8,6.08,1.0000e-12,98.5386,29.0839,3.8657,-999
2019-04-18T08:33:00,567.0,-561.741,13.609,4.563039,38.612,0.0440,108.363419,42.8,6.08,1.0000e-12,98.5365,29.0837,3.8584,-999
2019-04-18T08:33:00,568.0,-562.746,13.608,4.563008,38.612,0.0465,108.36343,42.8,6.08,1.0000e-12,98.5433,29.0838,3.8565,-999
2019-04-18T08:33:00,569.0,-563.705,13.607,4.562960,38.612,0.0440,108.363448,42.8,6.08,1.0000e-12,98.5555,29.0843,3.8615,-999
2019-04-18T08:33:00,570.0,-564.706,13.607,4.563034,38.612,0.0439,108.363459,42.8,6.08,1.0000e-12,98.5655,29.0843,3.8637,-999
2019-04-18T08:33:00,571.0,-565.706,13.607,4.563056,38.612,0.0455,108.363468,42.8,6.08,1.0000e-12,98.5632,29.0841,3.8586,-999
2019-04-18T08:33:00,572.0,-566.695,13.607,4.563083,38.612,0.0394,108.36348,42.8,6.08,1.0000e-12,98.5518,29.0843,3.8566,-999
2019-04-18T08:33:00,573.0,-567.668,13.607,4.563171,38.612,0.0401,108.363494,42.8,6.08,1.0000e-12,98.5512,29.0845,3.8556,-999
2019-04-18T08:33:00,574.0,-568.673,13.607,4.563239,38.612,0.0434,108.363503,42.8,6.08,1.0000e-12,98.5524,29.0843,3.8541,-999
2019-04-18T08:33:00,575.0,-569.661,13.607,4.563265,38.612,0.0354,108.363516,42.8,6.08,1.0000e-12,98.5653,29.0842,3.8520,-999
