Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-01-26T14:34:00,627.0,-621.074,13.379,4.537428,38.57,0.0125,26.620623,42.48,6.06,1.0000e-12,99.7098,29.1042,3.70817,160.890
2015-01-26T14:34:00,628.0,-622.084,13.379,4.537461,38.57,0.0089,26.620632,42.48,6.06,1.0000e-12,99.7030,29.1040,3.72774,161.739
2015-01-26T14:34:00,629.0,-623.061,13.379,4.537432,38.57,0.0080,26.620649,42.48,6.06,1.0000e-12,99.7037,29.1036,3.68518,159.892
2015-01-26T14:34:00,630.0,-624.041,13.379,4.537460,38.57,0.0067,26.620665,42.48,6.06,1.0000e-12,99.6977,29.1032,3.66620,159.069
2015-01-26T14:34:00,631.0,-625.043,13.379,4.537487,38.57,0.0088,26.620674,42.48,6.06,1.0000e-12,99.7105,29.1031,3.68748,159.992
2015-01-26T14:34:00,632.0,-626.045,13.379,4.537473,38.57,0.0135,26.620687,42.48,6.06,1.0000e-12,99.7097,29.1029,3.70168,160.608
2015-01-26T14:34:00,633.0,-627.005,13.379,4.537491,38.569,0.0005,26.620716,42.48,6.06,1.0000e-12,99.7009,29.1024,3.69872,160.480
2015-01-26T14:34:00,634.0,-628.006,13.379,4.537547,38.569,0.0021,26.620723,42.48,6.06,1.0000e-12,99.7087,29.1023,3.70948,160.947
2015-01-26T14:34:00,635.0,-629.015,13.379,4.537573,38.57,-0.0023,26.620731,42.48,6.06,1.0000e-12,99.7097,29.1024,3.71303,161.101
2015-01-26T14:34:00,636.0,-629.986,13.379,4.537614,38.57,0.0006,26.620749,42.48,6.06,1.0000e-12,99.7083,29.1023,3.70394,160.706
2015-01-26T14:34:00,637.0,-630.971,13.379,4.537645,38.569,0.0001,26.620768,42.48,6.06,1.0000e-12,99.7113,29.1021,3.69248,160.209
2015-01-26T14:34:00,638.0,-631.963,13.379,4.537683,38.569,0.0012,26.620779,42.48,6.06,1.0000e-12,99.7024,29.1019,3.71206,161.059
2015-01-26T14:34:00,639.0,-632.959,13.379,4.537741,38.569,0.0047,26.620792,42.48,6.06,1.0000e-12,99.7082,29.1021,3.71545,161.206
2015-01-26T14:34:00,640.0,-633.938,13.379,4.537787,38.569,0.0049,26.620808,42.48,6.06,1.0000e-12,99.7114,29.1020,3.70906,160.929
2015-01-26T14:34:00,641.0,-634.926,13.38,4.537862,38.569,0.0009,26.620821,42.48,6.06,1.0000e-12,99.7109,29.1018,3.70914,160.932
2015-01-26T14:34:00,642.0,-635.923,13.38,4.537910,38.569,0.0002,26.620831,42.48,6.06,1.0000e-12,99.6991,29.1018,3.71052,160.992
2015-01-26T14:34:00,643.0,-636.915,13.38,4.537937,38.569,-0.0016,26.620843,42.48,6.06,1.0000e-12,99.7099,29.1019,3.70753,160.862
2015-01-26T14:34:00,644.0,-637.89,13.38,4.537984,38.569,0.0087,26.620858,42.48,6.06,1.0000e-12,99.7112,29.1017,3.70448,160.730
2015-01-26T14:34:00,645.0,-638.9,13.38,4.538048,38.569,0.0065,26.62087,42.48,6.06,1.0000e-12,99.7026,29.1019,3.70968,160.955
2015-01-26T14:34:00,646.0,-639.854,13.38,4.538116,38.569,0.0079,26.620901,42.48,6.06,1.0000e-12,99.7126,29.1018,3.67644,159.513
2015-01-26T14:34:00,647.0,-640.858,13.38,4.538155,38.569,0.0093,26.620909,42.48,6.06,1.0000e-12,99.7019,29.1017,3.68582,159.920
2015-01-26T14:34:00,648.0,-641.858,13.38,4.538180,38.569,0.0113,26.620917,42.48,6.06,1.0000e-12,99.7074,29.1018,3.69204,160.190
2015-01-26T14:34:00,649.0,-642.85,13.38,4.538220,38.569,0.0137,26.620925,42.48,6.06,1.0000e-12,99.7106,29.1020,3.70898,160.925
2015-01-26T14:34:00,650.0,-643.845,13.38,4.538211,38.569,0.0102,26.620937,42.48,6.06,1.0000e-12,99.7113,29.1019,3.72122,161.456
2015-01-26T14:34:00,651.0,-644.792,13.379,4.538236,38.569,0.0036,26.620965,42.48,6.06,1.0000e-12,99.7054,29.1019,3.68917,160.066
2015-01-26T14:34:00,652.0,-645.808,13.379,4.538177,38.569,0.0063,26.620972,42.48,6.06,1.0000e-12,99.7056,29.1020,3.70874,160.915
2015-01-26T14:34:00,653.0,-646.813,13.377,4.537958,38.569,0.0063,26.620986,42.48,6.06,1.0000e-12,99.7107,29.1021,3.72022,161.413
2015-01-26T14:34:00,654.0,-647.769,13.374,4.537734,38.568,0.0108,26.621015,42.48,6.06,1.0000e-12,99.7112,29.1023,3.69506,160.321
2015-01-26T14:34:00,655.0,-648.762,13.373,4.537589,38.568,0.0124,26.621023,42.48,6.06,1.0000e-12,99.7007,29.1023,3.70248,160.643
2015-01-26T14:34:00,656.0,-649.762,13.373,4.537630,38.568,0.0166,26.62103,42.48,6.06,1.0000e-12,99.7002,29.1023,3.71099,161.013
2015-01-26T14:34:00,657.0,-650.763,13.373,4.537654,38.568,0.0156,26.621036,42.48,6.06,1.0000e-12,99.7042,29.1020,3.72074,161.436
2015-01-26T14:34:00,658.0,-651.773,13.372,4.537655,38.568,0.0104,26.621047,42.48,6.06,1.0000e-12,99.6986,29.1024,3.73465,162.039
2015-01-26T14:34:00,659.0,-652.722,13.373,4.537731,38.568,0.0041,26.62109,42.48,6.06,1.0000e-12,99.6966,29.1023,3.68858,160.040
2015-01-26T14:34:00,660.0,-653.722,13.372,4.537686,38.567,0.0040,26.621097,42.48,6.06,1.0000e-12,99.7040,29.1022,3.70147,160.600
2015-01-26T14:34:00,661.0,-654.715,13.372,4.537719,38.567,0.0063,26.621103,42.48,6.06,1.0000e-12,99.7021,29.1023,3.71451,161.166
2015-01-26T14:34:00,662.0,-655.728,13.372,4.537741,38.568,0.0074,26.621113,42.48,6.06,1.0000e-12,99.6977,29.1024,3.72981,161.829
2015-01-26T14:34:00,663.0,-656.669,13.372,4.537737,38.567,-0.0013,26.62114,42.48,6.06,1.0000e-12,99.6952,29.1022,3.72927,161.806
2015-01-26T14:34:00,664.0,-657.669,13.372,4.537779,38.567,-0.0021,26.621151,42.48,6.06,1.0000e-12,99.6944,29.1022,3.72922,161.804
2015-01-26T14:34:00,665.0,-658.682,13.372,4.537864,38.567,0.0022,26.621161,42.48,6.06,1.0000e-12,99.6934,29.1024,3.72697,161.706
2015-01-26T14:34:00,666.0,-659.643,13.371,4.537849,38.567,0.0104,26.621187,42.48,6.06,1.0000e-12,99.6904,29.1024,3.70474,160.742
2015-01-26T14:34:00,667.0,-660.628,13.371,4.537882,38.567,0.0088,26.6212,42.48,6.06,1.0000e-12,99.6927,29.1023,3.70350,160.688
2015-01-26T14:34:00,668.0,-661.628,13.371,4.537878,38.567,0.0050,26.621207,42.48,6.06,1.0000e-12,99.7030,29.1025,3.71733,161.288
2015-01-26T14:34:00,669.0,-662.618,13.369,4.537714,38.567,0.0043,26.621213,42.48,6.06,1.0000e-12,99.7102,29.1027,3.72723,161.717
2015-01-26T14:34:00,670.0,-663.638,13.367,4.537578,38.567,0.0057,26.62122,42.48,6.06,1.0000e-12,99.7030,29.1029,3.73489,162.050
2015-01-26T14:34:00,671.0,-664.62,13.366,4.537420,38.566,0.0050,26.621254,42.48,6.06,1.0000e-12,99.6761,29.1031,3.71139,161.030
2015-01-26T14:34:00,672.0,-665.588,13.364,4.537207,38.566,0.0041,26.62127,42.48,6.06,1.0000e-12,99.6843,29.1029,3.71251,161.079
2015-01-26T14:34:00,673.0,-666.577,13.364,4.537133,38.565,0.0034,26.621277,42.48,6.06,1.0000e-12,99.6881,29.1027,3.73308,161.972
2015-01-26T14:34:00,674.0,-667.605,13.363,4.537094,38.565,0.0015,26.621285,42.48,6.06,1.0000e-12,99.6864,29.1030,3.74656,162.556
2015-01-26T14:34:00,675.0,-668.555,13.363,4.537154,38.565,0.0043,26.62132,42.48,6.06,1.0000e-12,99.6503,29.1029,3.73306,161.970
2015-01-26T14:34:00,676.0,-669.554,13.362,4.537042,38.565,0.0070,26.621331,42.48,6.06,1.0000e-12,99.6589,29.1028,3.72042,161.422
2015-01-26T14:34:00,677.0,-670.514,13.361,4.537029,38.565,0.0044,26.621345,42.48,6.06,1.0000e-12,99.6742,29.1026,3.71200,161.057
2015-01-26T14:34:00,678.0,-671.519,13.361,4.537059,38.565,0.0061,26.621353,42.48,6.06,1.0000e-12,99.6849,29.1027,3.72573,161.653
2015-01-26T14:34:00,679.0,-672.516,13.361,4.537061,38.564,0.0076,26.621362,42.48,6.06,1.0000e-12,99.6906,29.1026,3.73758,162.167
2015-01-26T14:34:00,680.0,-673.507,13.361,4.537106,38.564,0.0045,26.621372,42.48,6.06,1.0000e-12,99.6979,29.1028,3.74456,162.470
2015-01-26T14:34:00,681.0,-674.492,13.361,4.537075,38.564,0.0069,26.621394,42.48,6.06,1.0000e-12,99.7107,29.1027,3.73214,161.931
2015-01-26T14:34:00,682.0,-675.462,13.36,4.537053,38.564,0.0095,26.621417,42.48,6.06,1.0000e-12,99.7088,29.1029,3.71168,161.043
2015-01-26T14:34:00,683.0,-676.465,13.358,4.536861,38.564,0.0079,26.621423,42.48,6.06,1.0000e-12,99.7061,29.1030,3.72615,161.671
2015-01-26T14:34:00,684.0,-677.487,13.357,4.536746,38.563,0.0102,26.62143,42.48,6.06,1.0000e-12,99.7063,29.1031,3.74307,162.405
2015-01-26T14:34:00,685.0,-678.44,13.357,4.536737,38.563,0.0017,26.621465,42.48,6.06,1.0000e-12,99.6486,29.1029,3.71836,161.333
2015-01-26T14:34:00,686.0,-679.425,13.357,4.536757,38.563,-0.0017,26.621477,42.48,6.06,1.0000e-12,99.6563,29.1027,3.71875,161.350
2015-01-26T14:34:00,687.0,-680.419,13.356,4.536782,38.563,0.0033,26.621483,42.48,6.06,1.0000e-12,99.6440,29.1031,3.73346,161.988
2015-01-26T14:34:00,688.0,-681.406,13.355,4.536662,38.563,0.0043,26.621489,42.48,6.06,1.0000e-12,99.6526,29.1029,3.74582,162.524
2015-01-26T14:34:00,689.0,-682.445,13.354,4.536627,38.563,0.0037,26.621501,42.48,6.06,1.0000e-12,99.6692,29.1032,3.74899,162.662
2015-01-26T14:34:00,690.0,-683.404,13.354,4.536655,38.562,-0.0001,26.621535,42.48,6.06,1.0000e-12,99.6635,29.1031,3.74608,162.536
2015-01-26T14:34:00,691.0,-684.376,13.353,4.536562,38.562,0.0002,26.62155,42.48,6.06,1.0000e-12,99.6788,29.1032,3.72748,161.729
2015-01-26T14:34:00,692.0,-685.354,13.351,4.536394,38.562,0.0009,26.621565,42.48,6.06,1.0000e-12,99.6963,29.1034,3.72907,161.798
2015-01-26T14:34:00,693.0,-686.363,13.35,4.536310,38.562,0.0039,26.621574,42.48,6.06,1.0000e-12,99.6976,29.1034,3.74907,162.666
2015-01-26T14:34:00,694.0,-687.344,13.349,4.536180,38.561,0.0056,26.621591,42.48,6.06,1.0000e-12,99.7102,29.1033,3.74440,162.463
2015-01-26T14:34:00,695.0,-688.317,13.349,4.536178,38.561,0.0057,26.62161,42.48,6.06,1.0000e-12,99.7107,29.1033,3.71478,161.178
2015-01-26T14:34:00,696.0,-689.317,13.348,4.536044,38.561,0.0064,26.621618,42.48,6.06,1.0000e-12,99.7088,29.1034,3.73508,162.059
2015-01-26T14:34:00,697.0,-690.329,13.346,4.535905,38.561,0.0100,26.621626,42.48,6.06,1.0000e-12,99.7107,29.1036,3.74752,162.599
2015-01-26T14:34:00,698.0,-691.295,13.344,4.535684,38.56,0.0079,26.621654,42.48,6.06,1.0000e-12,99.7081,29.1034,3.74163,162.343
2015-01-26T14:34:00,699.0,-692.27,13.342,4.535510,38.56,0.0084,26.62167,42.48,6.06,1.0000e-12,99.7123,29.1035,3.74191,162.355
2015-01-26T14:34:00,700.0,-693.282,13.342,4.535455,38.559,0.0050,26.621676,42.48,6.06,1.0000e-12,99.7102,29.1036,3.75453,162.903
2015-01-26T14:34:00,701.0,-694.311,13.341,4.535377,38.559,0.0037,26.621689,42.48,6.06,1.0000e-12,99.7086,29.1037,3.75716,163.017
2015-01-26T14:34:00,702.0,-695.248,13.338,4.535162,38.559,0.0058,26.621715,42.48,6.06,1.0000e-12,99.6991,29.1040,3.72440,161.595
2015-01-26T14:34:00,703.0,-696.242,13.336,4.534874,38.558,0.0060,26.621721,42.48,6.06,1.0000e-12,99.7002,29.1040,3.72803,161.753
2015-01-26T14:34:00,704.0,-697.234,13.336,4.534875,38.558,0.0077,26.621728,42.48,6.06,1.0000e-12,99.7001,29.1038,3.74313,162.409
2015-01-26T14:34:00,705.0,-698.302,13.336,4.534903,38.558,0.0060,26.621749,42.48,6.06,1.0000e-12,99.7043,29.1039,3.75672,162.998
2015-01-26T14:34:00,706.0,-699.214,13.333,4.534708,38.558,0.0057,26.621776,42.48,6.06,1.0000e-12,99.6864,29.1045,3.74105,162.318
2015-01-26T14:34:00,707.0,-700.194,13.329,4.534158,38.557,0.0033,26.621782,42.48,6.06,1.0000e-12,99.6862,29.1047,3.75536,162.940
2015-01-26T14:34:00,708.0,-701.228,13.328,4.534064,38.556,0.0054,26.621801,42.48,6.06,1.0000e-12,99.6506,29.1040,3.75924,163.108
2015-01-26T14:34:00,709.0,-702.189,13.328,4.534095,38.556,0.0111,26.621825,42.48,6.06,1.0000e-12,99.6093,29.1042,3.76197,163.226
2015-01-26T14:34:00,710.0,-703.184,13.325,4.533784,38.556,0.0064,26.62186,42.48,6.06,1.0000e-12,99.6174,29.1045,3.75789,163.049
2015-01-26T14:34:00,711.0,-704.157,13.322,4.533420,38.555,0.0054,26.621879,42.48,6.06,1.0000e-12,99.6325,29.1047,3.76630,163.414
2015-01-26T14:34:00,712.0,-705.157,13.319,4.533098,38.554,0.0041,26.621895,42.48,6.06,1.0000e-12,99.6496,29.1045,3.77447,163.769
2015-01-26T14:34:00,713.0,-706.109,13.319,4.533034,38.553,0.0050,26.621966,42.48,6.06,1.0000e-12,99.6999,29.1040,3.74474,162.479
2015-01-26T14:34:00,714.0,-707.111,13.319,4.533129,38.553,0.0005,26.62197,42.48,6.06,1.0000e-12,99.7052,29.1041,3.75669,162.998
2015-01-26T14:34:00,715.0,-708.133,13.319,4.533165,38.554,-0.0002,26.621978,42.48,6.06,1.0000e-12,99.7103,29.1042,3.76230,163.241
2015-01-26T14:34:00,716.0,-709.126,13.319,4.533185,38.553,0.0050,26.622028,42.48,6.06,1.0000e-12,99.7012,29.1043,3.77231,163.675
2015-01-26T14:34:00,717.0,-710.076,13.319,4.533256,38.553,0.0061,26.622079,42.48,6.06,1.0000e-12,99.7070,29.1043,3.76832,163.502
2015-01-26T14:34:00,718.0,-711.077,13.319,4.533325,38.553,0.0045,26.622092,42.48,6.06,1.0000e-12,99.7120,29.1042,3.78586,164.263
2015-01-26T14:34:00,719.0,-712.054,13.319,4.533351,38.553,-0.0001,26.622113,42.48,6.06,1.0000e-12,99.7094,29.1043,3.76527,163.370
2015-01-26T14:34:00,720.0,-713.036,13.32,4.533425,38.553,0.0028,26.622128,42.48,6.06,1.0000e-12,99.7121,29.1039,3.75212,162.799
2015-01-26T14:34:00,721.0,-714.042,13.32,4.533493,38.553,0.0053,26.622135,42.48,6.06,1.0000e-12,99.7121,29.1040,3.76056,163.166
2015-01-26T14:34:00,722.0,-715.062,13.32,4.533527,38.553,0.0077,26.622161,42.48,6.06,1.0000e-12,99.7050,29.1042,3.76755,163.469
2015-01-26T14:34:00,723.0,-716.053,13.32,4.533604,38.553,0.0084,26.6222,42.48,6.06,1.0000e-12,99.6992,29.1042,3.76919,163.540
2015-01-26T14:34:00,724.0,-716.973,13.32,4.533647,38.553,0.0087,26.622228,42.48,6.06,1.0000e-12,99.7066,29.1041,3.75236,162.809
2015-01-26T14:34:00,725.0,-717.99,13.32,4.533716,38.553,0.0103,26.622236,42.48,6.06,1.0000e-12,99.7106,29.1041,3.75870,163.085
2015-01-26T14:34:00,726.0,-719.0,13.32,4.533766,38.553,0.0115,26.622249,42.48,6.06,1.0000e-12,99.7101,29.1042,3.77195,163.660
2015-01-26T14:34:00,727.0,-719.969,13.321,4.533858,38.553,0.0010,26.622303,42.48,6.06,1.0000e-12,99.7029,29.1040,3.74679,162.568
2015-01-26T14:34:00,728.0,-720.942,13.321,4.533892,38.553,-0.0020,26.62231,42.48,6.06,1.0000e-12,99.6982,29.1038,3.76028,163.153
2015-01-26T14:34:00,729.0,-721.973,13.321,4.533976,38.553,-0.0008,26.622317,42.48,6.06,1.0000e-12,99.7026,29.1041,3.76711,163.449
2015-01-26T14:34:00,730.0,-722.968,13.321,4.533997,38.553,0.0034,26.622351,42.48,6.06,1.0000e-12,99.6935,29.1041,3.77184,163.655
2015-01-26T14:34:00,731.0,-723.93,13.321,4.534074,38.553,0.0072,26.622378,42.48,6.06,1.0000e-12,99.6920,29.1041,3.76255,163.252
2015-01-26T14:34:00,732.0,-724.926,13.321,4.534129,38.553,0.0062,26.622391,42.48,6.06,1.0000e-12,99.6990,29.1042,3.77300,163.705
2015-01-26T14:34:00,733.0,-725.888,13.321,4.534183,38.553,0.0061,26.622426,42.48,6.06,1.0000e-12,99.7119,29.1041,3.76379,163.305
2015-01-26T14:34:00,734.0,-726.896,13.321,4.534224,38.553,0.0056,26.622444,42.48,6.06,1.0000e-12,99.7120,29.1042,3.76735,163.460
2015-01-26T14:34:00,735.0,-727.867,13.321,4.534228,38.553,0.0060,26.622476,42.48,6.06,1.0000e-12,99.7133,29.1040,3.75593,162.964
2015-01-26T14:34:00,736.0,-728.864,13.321,4.534285,38.553,0.0040,26.622485,42.48,6.06,1.0000e-12,99.7121,29.1042,3.76132,163.198
2015-01-26T14:34:00,737.0,-729.86,13.322,4.534376,38.553,0.0001,26.622494,42.48,6.06,1.0000e-12,99.7095,29.1039,3.76913,163.537
2015-01-26T14:34:00,738.0,-730.855,13.32,4.534313,38.553,-0.0013,26.622506,42.48,6.06,1.0000e-12,99.7169,29.1044,3.78375,164.172
2015-01-26T14:34:00,739.0,-731.821,13.32,4.534250,38.553,0.0052,26.622532,42.48,6.06,1.0000e-12,99.7139,29.1043,3.77063,163.602
2015-01-26T14:34:00,740.0,-732.83,13.319,4.534250,38.553,0.0026,26.622548,42.48,6.06,1.0000e-12,99.7155,29.1042,3.78020,164.018
2015-01-26T14:34:00,741.0,-733.787,13.319,4.534289,38.553,-0.0004,26.622583,42.48,6.06,1.0000e-12,99.7174,29.1042,3.73829,162.199
2015-01-26T14:34:00,742.0,-734.787,13.319,4.534322,38.552,0.0053,26.622589,42.48,6.06,1.0000e-12,99.7103,29.1041,3.73989,162.269
2015-01-26T14:34:00,743.0,-735.782,13.319,4.534334,38.552,0.0049,26.622596,42.48,6.06,1.0000e-12,99.7121,29.1043,3.75125,162.761
2015-01-26T14:34:00,744.0,-736.779,13.319,4.534318,38.552,0.0068,26.622602,42.48,6.06,1.0000e-12,99.7101,29.1041,3.76789,163.484
2015-01-26T14:34:00,745.0,-737.796,13.318,4.534343,38.552,0.0079,26.622617,42.48,6.06,1.0000e-12,99.7075,29.1044,3.77643,163.854
2015-01-26T14:34:00,746.0,-738.744,13.318,4.534316,38.552,0.0036,26.622658,42.48,6.06,1.0000e-12,99.6883,29.1042,3.76286,163.265
2015-01-26T14:34:00,747.0,-739.74,13.317,4.534286,38.552,0.0024,26.622665,42.48,6.06,1.0000e-12,99.7020,29.1045,3.76595,163.399
2015-01-26T14:34:00,748.0,-740.724,13.317,4.534256,38.552,0.0064,26.622671,42.48,6.06,1.0000e-12,99.6900,29.1042,3.77197,163.661
2015-01-26T14:34:00,749.0,-741.722,13.316,4.534255,38.552,0.0079,26.622678,42.48,6.06,1.0000e-12,99.6942,29.1049,3.78022,164.019
2015-01-26T14:34:00,750.0,-742.742,13.313,4.533813,38.551,0.0079,26.622696,42.48,6.06,1.0000e-12,99.6989,29.1046,3.78748,164.334
2015-01-26T14:34:00,751.0,-743.695,13.313,4.533884,38.551,0.0047,26.622735,42.48,6.06,1.0000e-12,99.6863,29.1048,3.77124,163.629
2015-01-26T14:34:00,752.0,-744.677,13.311,4.533636,38.55,-0.0046,26.622744,42.48,6.06,1.0000e-12,99.6862,29.1045,3.76894,163.529
2015-01-26T14:34:00,753.0,-745.672,13.311,4.533685,38.55,-0.0050,26.622752,42.48,6.06,1.0000e-12,99.6958,29.1045,3.77731,163.892
2015-01-26T14:34:00,754.0,-746.664,13.311,4.533733,38.55,-0.0053,26.62276,42.48,6.06,1.0000e-12,99.7014,29.1043,3.78373,164.171
2015-01-26T14:34:00,755.0,-747.657,13.311,4.533780,38.55,-0.0017,26.62277,42.48,6.06,1.0000e-12,99.7107,29.1045,3.78113,164.059
2015-01-26T14:34:00,756.0,-748.681,13.311,4.533851,38.55,0.0020,26.622784,42.48,6.06,1.0000e-12,99.7032,29.1045,3.78419,164.191
2015-01-26T14:34:00,757.0,-749.911,13.312,4.533923,38.55,0.0035,26.622814,42.48,6.06,1.0000e-12,99.7074,29.1043,3.76715,163.451
2015-01-26T14:34:00,758.0,-750.653,13.312,4.534009,38.55,0.0042,26.622821,42.48,6.06,1.0000e-12,99.7119,29.1047,3.77800,163.923
2015-01-26T14:34:00,759.0,-751.495,13.311,4.533894,38.55,0.0047,26.622826,42.48,6.06,1.0000e-12,99.7060,29.1043,3.79789,164.785
2015-01-26T14:34:00,760.0,-752.711,13.311,4.533946,38.55,0.0086,26.62283,42.48,6.06,1.0000e-12,99.7020,29.1045,3.79920,164.842
2015-01-26T14:34:00,761.0,-753.581,13.31,4.533999,38.55,0.0059,26.622858,42.48,6.06,1.0000e-12,99.6607,29.1048,3.77478,163.783
2015-01-26T14:34:00,762.0,-754.57,13.309,4.533843,38.55,0.0065,26.622865,42.48,6.06,1.0000e-12,99.6715,29.1050,3.78048,164.030
2015-01-26T14:34:00,763.0,-755.577,13.307,4.533682,38.549,0.0067,26.622876,42.48,6.06,1.0000e-12,99.6734,29.1048,3.78002,164.010
2015-01-26T14:34:00,764.0,-756.525,13.307,4.533620,38.549,0.0017,26.622912,42.48,6.06,1.0000e-12,99.6925,29.1046,3.76404,163.317
2015-01-26T14:34:00,765.0,-757.52,13.307,4.533706,38.549,0.0027,26.622919,42.48,6.06,1.0000e-12,99.7050,29.1044,3.76263,163.256
2015-01-26T14:34:00,766.0,-758.524,13.308,4.533853,38.549,0.0050,26.622925,42.48,6.06,1.0000e-12,99.6955,29.1044,3.76681,163.437
2015-01-26T14:34:00,767.0,-759.522,13.308,4.533835,38.549,0.0062,26.622932,42.48,6.06,1.0000e-12,99.6965,29.1047,3.78012,164.015
2015-01-26T14:34:00,768.0,-760.527,13.302,4.533275,38.548,0.0056,26.622947,42.48,6.06,1.0000e-12,99.7021,29.1054,3.79400,164.617
2015-01-26T14:34:00,769.0,-761.482,13.301,4.533102,38.547,0.0001,26.622985,42.48,6.06,1.0000e-12,99.6942,29.1048,3.76289,163.267
2015-01-26T14:34:00,770.0,-762.371,13.3,4.533057,38.548,0.0009,26.622991,42.48,6.06,1.0000e-12,99.7049,29.1052,3.77614,163.842
2015-01-26T14:34:00,771.0,-763.549,13.3,4.532971,38.547,0.0023,26.622995,42.48,6.06,1.0000e-12,99.7115,29.1049,3.78161,164.080
2015-01-26T14:34:00,772.0,-764.514,13.299,4.532959,38.547,0.0022,26.623003,42.48,6.06,1.0000e-12,99.7085,29.1050,3.78866,164.385
2015-01-26T14:34:00,773.0,-765.426,13.3,4.533123,38.547,0.0087,26.623043,42.48,6.06,1.0000e-12,99.6552,29.1052,3.75518,162.933
2015-01-26T14:34:00,774.0,-766.425,13.298,4.532901,38.546,0.0097,26.623049,42.48,6.06,1.0000e-12,99.6603,29.1049,3.77978,164.000
2015-01-26T14:34:00,775.0,-767.411,13.297,4.532894,38.547,0.0089,26.623055,42.48,6.06,1.0000e-12,99.6700,29.1052,3.79809,164.795
2015-01-26T14:34:00,776.0,-768.427,13.297,4.532831,38.546,0.0122,26.623062,42.48,6.06,1.0000e-12,99.6802,29.1049,3.80433,165.065
2015-01-26T14:34:00,777.0,-769.413,13.296,4.532806,38.546,0.0123,26.623091,42.48,6.06,1.0000e-12,99.6732,29.1051,3.79150,164.509
2015-01-26T14:34:00,778.0,-770.384,13.296,4.532760,38.546,0.0088,26.623113,42.48,6.06,1.0000e-12,99.6808,29.1051,3.78914,164.406
2015-01-26T14:34:00,779.0,-771.378,13.296,4.532775,38.545,0.0122,26.623119,42.48,6.06,1.0000e-12,99.6862,29.1049,3.80202,164.965
2015-01-26T14:34:00,780.0,-772.372,13.295,4.532707,38.545,0.0137,26.623127,42.48,6.06,1.0000e-12,99.6875,29.1052,3.80639,165.155
2015-01-26T14:34:00,781.0,-773.349,13.294,4.532640,38.545,0.0121,26.623149,42.48,6.06,1.0000e-12,99.7045,29.1051,3.79182,164.523
2015-01-26T14:34:00,782.0,-774.328,13.293,4.532570,38.545,0.0052,26.623173,42.48,6.06,1.0000e-12,99.7122,29.1050,3.78329,164.153
2015-01-26T14:34:00,783.0,-775.326,13.292,4.532496,38.545,0.0021,26.623181,42.48,6.06,1.0000e-12,99.7121,29.1053,3.79542,164.679
2015-01-26T14:34:00,784.0,-776.31,13.291,4.532346,38.544,0.0052,26.623191,42.48,6.06,1.0000e-12,99.7121,29.1052,3.80934,165.283
2015-01-26T14:34:00,785.0,-777.314,13.289,4.532225,38.544,0.0047,26.623201,42.48,6.06,1.0000e-12,99.7111,29.1054,3.81501,165.529
2015-01-26T14:34:00,786.0,-778.283,13.288,4.532105,38.544,-0.0012,26.623222,42.48,6.06,1.0000e-12,99.7122,29.1053,3.79811,164.796
2015-01-26T14:34:00,787.0,-779.263,13.288,4.532087,38.543,-0.0049,26.623238,42.48,6.06,1.0000e-12,99.7121,29.1052,3.79187,164.525
2015-01-26T14:34:00,788.0,-780.262,13.287,4.532065,38.543,-0.0053,26.623245,42.48,6.06,1.0000e-12,99.7121,29.1053,3.80022,164.887
2015-01-26T14:34:00,789.0,-781.269,13.285,4.531833,38.543,-0.0060,26.623253,42.48,6.06,1.0000e-12,99.7121,29.1056,3.80568,165.124
2015-01-26T14:34:00,790.0,-782.249,13.283,4.531661,38.543,-0.0007,26.623279,42.48,6.06,1.0000e-12,99.7093,29.1057,3.80033,164.892
2015-01-26T14:34:00,791.0,-783.214,13.281,4.531435,38.542,0.0001,26.623305,42.48,6.06,1.0000e-12,99.7122,29.1055,3.77860,163.950
2015-01-26T14:34:00,792.0,-784.221,13.28,4.531298,38.542,0.0018,26.623312,42.48,6.06,1.0000e-12,99.7102,29.1057,3.77839,163.941
2015-01-26T14:34:00,793.0,-785.198,13.279,4.531244,38.541,0.0038,26.623318,42.48,6.06,1.0000e-12,99.7121,29.1054,3.79017,164.452
2015-01-26T14:34:00,794.0,-786.204,13.279,4.531267,38.541,0.0042,26.623324,42.48,6.06,1.0000e-12,99.7121,29.1054,3.80966,165.297
2015-01-26T14:34:00,795.0,-787.216,13.279,4.531304,38.541,-0.0014,26.623335,42.48,6.06,1.0000e-12,99.7101,29.1056,3.82234,165.848
2015-01-26T14:34:00,796.0,-788.158,13.28,4.531489,38.541,0.0026,26.623382,42.48,6.06,1.0000e-12,99.6963,29.1056,3.76515,163.366
2015-01-26T14:34:00,797.0,-789.161,13.278,4.531270,38.541,0.0048,26.623387,42.48,6.06,1.0000e-12,99.6981,29.1056,3.79024,164.455
2015-01-26T14:34:00,798.0,-790.152,13.277,4.531162,38.541,0.0045,26.623394,42.48,6.06,1.0000e-12,99.6991,29.1057,3.81435,165.501
2015-01-26T14:34:00,799.0,-791.158,13.275,4.531026,38.541,0.0077,26.623401,42.48,6.06,1.0000e-12,99.7019,29.1058,3.82400,165.920
