Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-01-26T10:42:00,409.0,-409.0,13.478,4.539141,38.586,0.0072,26.452631,42.48,6.06,3.3700e-01,81.2286,29.0864,3.88921,168.743
2013-01-26T10:42:00,410.0,-410.0,13.477,4.539046,38.586,0.0065,26.452642,42.48,6.06,3.3700e-01,81.2362,29.0864,3.90621,169.481
2013-01-26T10:42:00,411.0,-411.0,13.477,4.539048,38.586,0.0099,26.452658,42.48,6.06,3.3700e-01,81.2374,29.0864,3.89786,169.118
2013-01-26T10:42:00,412.0,-412.0,13.476,4.538991,38.586,0.0101,26.45267,42.48,6.06,3.3700e-01,81.2374,29.0865,3.89813,169.130
2013-01-26T10:42:00,413.0,-413.0,13.477,4.539176,38.586,0.0083,26.45268,42.48,6.06,3.3700e-01,81.2374,29.0865,3.89989,169.207
2013-01-26T10:42:00,414.0,-414.0,13.477,4.539304,38.586,0.0096,26.452691,42.48,6.06,3.3700e-01,81.2374,29.0868,3.90472,169.416
2013-01-26T10:42:00,415.0,-415.0,13.476,4.539161,38.586,0.0106,26.4527,42.48,6.06,3.3700e-01,81.2374,29.0871,3.90420,169.393
2013-01-26T10:42:00,416.0,-416.0,13.476,4.539287,38.586,0.0170,26.452717,42.48,6.06,3.3700e-01,81.2374,29.0872,3.89034,168.792
2013-01-26T10:42:00,417.0,-417.0,13.476,4.539421,38.587,0.0253,26.452733,42.48,6.06,3.3700e-01,81.2374,29.0873,3.88069,168.374
2013-01-26T10:42:00,418.0,-418.0,13.478,4.539621,38.587,0.0240,26.45274,42.48,6.06,3.3700e-01,81.2374,29.0874,3.88904,168.735
2013-01-26T10:42:00,419.0,-419.0,13.478,4.539723,38.587,0.0240,26.452748,42.48,6.06,3.3700e-01,81.2331,29.0873,3.89704,169.083
2013-01-26T10:42:00,420.0,-420.0,13.478,4.539792,38.587,0.0259,26.452763,42.48,6.06,3.3700e-01,81.2342,29.0874,3.89847,169.145
2013-01-26T10:42:00,421.0,-421.0,13.479,4.539959,38.587,0.0227,26.452776,42.48,6.06,3.3700e-01,81.2375,29.0876,3.89611,169.042
2013-01-26T10:42:00,422.0,-422.0,13.479,4.540013,38.587,0.0245,26.452785,42.48,6.06,3.3700e-01,81.2374,29.0876,3.89151,168.843
2013-01-26T10:42:00,423.0,-423.0,13.479,4.540062,38.587,0.0171,26.452793,42.48,6.06,3.3700e-01,81.2374,29.0875,3.89191,168.860
2013-01-26T10:42:00,424.0,-424.0,13.479,4.540080,38.587,0.0231,26.452813,42.48,6.06,3.3700e-01,81.2374,29.0876,3.88622,168.613
2013-01-26T10:42:00,425.0,-425.0,13.478,4.540015,38.587,0.0150,26.452827,42.48,6.06,3.3700e-01,81.2359,29.0877,3.88666,168.632
2013-01-26T10:42:00,426.0,-426.0,13.477,4.539915,38.587,0.0122,26.452833,42.48,6.06,3.3700e-01,81.2374,29.0879,3.90048,169.232
2013-01-26T10:42:00,427.0,-427.0,13.476,4.539822,38.587,0.0123,26.452842,42.48,6.06,3.3700e-01,81.2374,29.0879,3.90597,169.470
2013-01-26T10:42:00,428.0,-428.0,13.474,4.539571,38.586,0.0142,26.45286,42.48,6.06,3.3700e-01,81.2374,29.0879,3.89382,168.943
2013-01-26T10:42:00,429.0,-429.0,13.465,4.538574,38.584,0.0155,26.45287,42.48,6.06,3.3700e-01,81.2374,29.0884,3.89936,169.184
2013-01-26T10:42:00,430.0,-430.0,13.462,4.538114,38.584,0.0144,26.452878,42.48,6.06,3.3700e-01,81.2374,29.0884,3.89718,169.089
2013-01-26T10:42:00,431.0,-431.0,13.459,4.537757,38.583,0.0164,26.45289,42.48,6.06,3.3700e-01,81.2401,29.0884,3.89240,168.882
2013-01-26T10:42:00,432.0,-432.0,13.459,4.537778,38.583,0.0139,26.452905,42.48,6.06,3.3700e-01,81.2437,29.0884,3.89038,168.795
2013-01-26T10:42:00,433.0,-433.0,13.459,4.537929,38.583,0.0188,26.452915,42.48,6.06,3.3700e-01,81.2518,29.0886,3.89263,168.892
2013-01-26T10:42:00,434.0,-434.0,13.46,4.538116,38.583,0.0217,26.452925,42.48,6.06,3.3700e-01,81.2383,29.0886,3.89548,169.015
2013-01-26T10:42:00,435.0,-435.0,13.461,4.538288,38.583,0.0221,26.452937,42.48,6.06,3.3700e-01,81.2416,29.0887,3.89143,168.840
2013-01-26T10:42:00,436.0,-436.0,13.461,4.538356,38.583,0.0240,26.452947,42.48,6.06,3.3700e-01,81.2498,29.0887,3.89697,169.080
2013-01-26T10:42:00,437.0,-437.0,13.463,4.538582,38.584,0.0258,26.452959,42.48,6.06,3.3700e-01,81.2594,29.0887,3.89977,169.202
2013-01-26T10:42:00,438.0,-438.0,13.465,4.538936,38.584,0.0136,26.452974,42.48,6.06,3.3700e-01,81.2566,29.0888,3.89965,169.196
2013-01-26T10:42:00,439.0,-439.0,13.465,4.539080,38.585,0.0139,26.452986,42.48,6.06,3.3700e-01,81.2575,29.0890,3.90469,169.415
2013-01-26T10:42:00,440.0,-440.0,13.463,4.538878,38.584,0.0139,26.452994,42.48,6.06,3.3700e-01,81.2539,29.0891,3.90288,169.337
2013-01-26T10:42:00,441.0,-441.0,13.465,4.539173,38.585,0.0112,26.453005,42.48,6.06,3.3700e-01,81.2475,29.0890,3.89966,169.197
2013-01-26T10:42:00,442.0,-442.0,13.467,4.539484,38.585,0.0097,26.45302,42.48,6.06,3.3700e-01,81.2546,29.0892,3.89641,169.055
2013-01-26T10:42:00,443.0,-443.0,13.468,4.539587,38.585,0.0082,26.45303,42.48,6.06,3.3700e-01,81.2469,29.0893,3.89204,168.866
2013-01-26T10:42:00,444.0,-444.0,13.467,4.539564,38.585,0.0117,26.453043,42.48,6.06,3.3700e-01,81.2569,29.0892,3.88825,168.702
2013-01-26T10:42:00,445.0,-445.0,13.467,4.539605,38.585,0.0148,26.453054,42.48,6.06,3.3700e-01,81.2602,29.0894,3.89373,168.939
2013-01-26T10:42:00,446.0,-446.0,13.467,4.539720,38.586,0.0199,26.453062,42.48,6.06,3.3700e-01,81.2457,29.0895,3.90168,169.284
2013-01-26T10:42:00,447.0,-447.0,13.468,4.539819,38.585,0.0192,26.453071,42.48,6.06,3.3700e-01,81.2469,29.0893,3.90358,169.367
2013-01-26T10:42:00,448.0,-448.0,13.47,4.540064,38.586,0.0204,26.453086,42.48,6.06,3.3700e-01,81.2511,29.0893,3.90125,169.265
2013-01-26T10:42:00,449.0,-449.0,13.471,4.540245,38.586,0.0186,26.453099,42.48,6.06,3.3700e-01,81.2472,29.0892,3.90026,169.222
2013-01-26T10:42:00,450.0,-450.0,13.472,4.540441,38.586,0.0190,26.453114,42.48,6.06,3.3700e-01,81.2482,29.0895,3.91145,169.708
2013-01-26T10:42:00,451.0,-451.0,13.472,4.540596,38.587,0.0219,26.453125,42.48,6.06,3.3700e-01,81.2529,29.0896,3.89868,169.154
2013-01-26T10:42:00,452.0,-452.0,13.473,4.540683,38.587,0.0232,26.453135,42.48,6.06,3.3700e-01,81.2456,29.0896,3.89972,169.199
2013-01-26T10:42:00,453.0,-453.0,13.473,4.540727,38.587,0.0193,26.453146,42.48,6.06,3.3700e-01,81.2402,29.0895,3.90376,169.374
2013-01-26T10:42:00,454.0,-454.0,13.473,4.540792,38.587,0.0238,26.453159,42.48,6.06,3.3700e-01,81.2454,29.0895,3.89618,169.045
2013-01-26T10:42:00,455.0,-455.0,13.472,4.540768,38.587,0.0295,26.453171,42.48,6.06,3.3700e-01,81.2480,29.0896,3.89130,168.834
2013-01-26T10:42:00,456.0,-456.0,13.471,4.540634,38.586,0.0291,26.453181,42.48,6.06,3.3700e-01,81.2462,29.0898,3.89734,169.095
2013-01-26T10:42:00,457.0,-457.0,13.47,4.540515,38.586,0.0250,26.45319,42.48,6.06,3.3700e-01,81.2467,29.0897,3.91012,169.650
2013-01-26T10:42:00,458.0,-458.0,13.469,4.540515,38.586,0.0165,26.453206,42.48,6.06,3.3700e-01,81.2439,29.0898,3.90832,169.572
2013-01-26T10:42:00,459.0,-459.0,13.465,4.540074,38.585,0.0125,26.453224,42.48,6.06,3.3700e-01,81.2570,29.0902,3.88984,168.770
2013-01-26T10:42:00,460.0,-460.0,13.462,4.539658,38.585,0.0130,26.453232,42.48,6.06,3.3700e-01,81.2518,29.0902,3.90140,169.272
2013-01-26T10:42:00,461.0,-461.0,13.46,4.539552,38.584,0.0141,26.453239,42.48,6.06,3.3700e-01,81.2392,29.0904,3.90471,169.416
2013-01-26T10:42:00,462.0,-462.0,13.461,4.539666,38.584,0.0122,26.453252,42.48,6.06,3.3700e-01,81.2458,29.0904,3.91085,169.682
2013-01-26T10:42:00,463.0,-463.0,13.46,4.539631,38.584,0.0163,26.453271,42.48,6.06,3.3700e-01,81.2560,29.0904,3.89900,169.168
2013-01-26T10:42:00,464.0,-464.0,13.457,4.539254,38.584,0.0161,26.453279,42.48,6.06,3.3700e-01,81.2549,29.0906,3.89914,169.174
2013-01-26T10:42:00,465.0,-465.0,13.454,4.538861,38.583,0.0163,26.453286,42.48,6.06,3.3700e-01,81.2503,29.0908,3.89331,168.922
2013-01-26T10:42:00,466.0,-466.0,13.453,4.538729,38.582,0.0191,26.4533,42.48,6.06,3.3700e-01,81.2578,29.0907,3.90078,169.246
2013-01-26T10:42:00,467.0,-467.0,13.451,4.538589,38.582,0.0181,26.453317,42.48,6.06,3.3700e-01,81.2553,29.0908,3.90919,169.611
2013-01-26T10:42:00,468.0,-468.0,13.45,4.538521,38.582,0.0132,26.453326,42.48,6.06,3.3700e-01,81.2611,29.0909,3.90878,169.593
2013-01-26T10:42:00,469.0,-469.0,13.449,4.538397,38.582,0.0168,26.453339,42.48,6.06,3.3700e-01,81.2595,29.0909,3.90097,169.254
2013-01-26T10:42:00,470.0,-470.0,13.448,4.538388,38.582,0.0247,26.45335,42.48,6.06,3.3700e-01,81.2613,29.0911,3.89942,169.187
2013-01-26T10:42:00,471.0,-471.0,13.447,4.538298,38.581,0.0258,26.453357,42.48,6.06,3.3700e-01,81.2393,29.0910,3.90857,169.584
2013-01-26T10:42:00,472.0,-472.0,13.446,4.538217,38.581,0.0234,26.45337,42.48,6.06,3.3700e-01,81.2553,29.0910,3.91200,169.733
2013-01-26T10:42:00,473.0,-473.0,13.445,4.538142,38.581,0.0085,26.453388,42.48,6.06,3.3700e-01,81.2615,29.0912,3.91967,170.065
2013-01-26T10:42:00,474.0,-474.0,13.445,4.538159,38.581,0.0077,26.453396,42.48,6.06,3.3700e-01,81.2613,29.0913,3.92713,170.389
2013-01-26T10:42:00,475.0,-475.0,13.444,4.538092,38.581,0.0067,26.453407,42.48,6.06,3.3700e-01,81.2613,29.0914,3.91614,169.912
2013-01-26T10:42:00,476.0,-476.0,13.444,4.538060,38.581,0.0079,26.453428,42.48,6.06,3.3700e-01,81.2613,29.0914,3.91282,169.768
2013-01-26T10:42:00,477.0,-477.0,13.442,4.537920,38.58,0.0129,26.453435,42.48,6.06,3.3700e-01,81.2613,29.0915,3.91838,170.010
2013-01-26T10:42:00,478.0,-478.0,13.44,4.537741,38.58,0.0134,26.453442,42.48,6.06,3.3700e-01,81.2613,29.0916,3.91605,169.909
2013-01-26T10:42:00,479.0,-479.0,13.44,4.537759,38.58,0.0158,26.453456,42.48,6.06,3.3700e-01,81.2613,29.0916,3.90768,169.545
2013-01-26T10:42:00,480.0,-480.0,13.44,4.537760,38.58,0.0202,26.453477,42.48,6.06,3.3700e-01,81.2613,29.0916,3.90691,169.512
2013-01-26T10:42:00,481.0,-481.0,13.44,4.537852,38.58,0.0167,26.453483,42.48,6.06,3.3700e-01,81.2613,29.0917,3.91364,169.804
2013-01-26T10:42:00,482.0,-482.0,13.44,4.537882,38.58,0.0173,26.453489,42.48,6.06,3.3700e-01,81.2613,29.0918,3.91817,170.000
2013-01-26T10:42:00,483.0,-483.0,13.44,4.537904,38.58,0.0200,26.453504,42.48,6.06,3.3700e-01,81.2613,29.0917,3.91539,169.880
2013-01-26T10:42:00,484.0,-484.0,13.439,4.537838,38.579,0.0236,26.453524,42.48,6.06,3.3700e-01,81.2613,29.0916,3.90660,169.498
2013-01-26T10:42:00,485.0,-485.0,13.438,4.537786,38.579,0.0283,26.453533,42.48,6.06,3.3700e-01,81.2613,29.0918,3.90529,169.442
2013-01-26T10:42:00,486.0,-486.0,13.438,4.537819,38.579,0.0279,26.453542,42.48,6.06,3.3700e-01,81.2613,29.0918,3.90561,169.456
2013-01-26T10:42:00,487.0,-487.0,13.439,4.537921,38.579,0.0311,26.453554,42.48,6.06,3.3700e-01,81.2613,29.0918,3.91603,169.908
2013-01-26T10:42:00,488.0,-488.0,13.439,4.537996,38.579,0.0263,26.453564,42.48,6.06,3.3700e-01,81.2613,29.0920,3.92623,170.350
2013-01-26T10:42:00,489.0,-489.0,13.439,4.538035,38.579,0.0143,26.453575,42.48,6.06,3.3700e-01,81.2613,29.0920,3.93596,170.772
2013-01-26T10:42:00,490.0,-490.0,13.439,4.538060,38.579,0.0076,26.453587,42.48,6.06,3.3700e-01,81.2630,29.0919,3.93625,170.785
2013-01-26T10:42:00,491.0,-491.0,13.438,4.538038,38.579,0.0090,26.453601,42.48,6.06,3.3700e-01,81.2605,29.0920,3.91002,169.647
2013-01-26T10:42:00,492.0,-492.0,13.438,4.538002,38.579,0.0068,26.453613,42.48,6.06,3.3700e-01,81.2657,29.0920,3.91373,169.808
2013-01-26T10:42:00,493.0,-493.0,13.435,4.537797,38.579,0.0042,26.453623,42.48,6.06,3.3700e-01,81.2614,29.0923,3.92342,170.229
2013-01-26T10:42:00,494.0,-494.0,13.434,4.537577,38.578,0.0066,26.453635,42.48,6.06,3.3700e-01,81.2627,29.0922,3.91930,170.050
2013-01-26T10:42:00,495.0,-495.0,13.433,4.537597,38.578,0.0093,26.453649,42.48,6.06,3.3700e-01,81.2749,29.0922,3.91239,169.750
2013-01-26T10:42:00,496.0,-496.0,13.432,4.537457,38.578,0.0160,26.453658,42.48,6.06,3.3700e-01,81.2702,29.0925,3.91885,170.030
2013-01-26T10:42:00,497.0,-497.0,13.431,4.537380,38.577,0.0169,26.453668,42.48,6.06,3.3700e-01,81.2667,29.0923,3.92025,170.091
2013-01-26T10:42:00,498.0,-498.0,13.431,4.537427,38.577,0.0179,26.453681,42.48,6.06,3.3700e-01,81.2679,29.0923,3.91807,169.997
2013-01-26T10:42:00,499.0,-499.0,13.43,4.537295,38.577,0.0165,26.453694,42.48,6.06,3.3700e-01,81.2723,29.0922,3.92030,170.093
2013-01-26T10:42:00,500.0,-500.0,13.427,4.536975,38.577,0.0169,26.453707,42.48,6.06,3.3700e-01,81.2656,29.0926,3.91979,170.071
2013-01-26T10:42:00,501.0,-501.0,13.426,4.536960,38.577,0.0176,26.453718,42.48,6.06,3.3700e-01,81.2689,29.0928,3.91330,169.790
2013-01-26T10:42:00,502.0,-502.0,13.427,4.537093,38.577,0.0225,26.453726,42.48,6.06,3.3700e-01,81.2666,29.0926,3.92161,170.150
2013-01-26T10:42:00,503.0,-503.0,13.427,4.537071,38.576,0.0270,26.453737,42.48,6.06,3.3700e-01,81.2676,29.0925,3.92897,170.470
2013-01-26T10:42:00,504.0,-504.0,13.427,4.537117,38.576,0.0246,26.453753,42.48,6.06,3.3700e-01,81.2723,29.0925,3.92885,170.464
2013-01-26T10:42:00,505.0,-505.0,13.425,4.536914,38.576,0.0278,26.453764,42.48,6.06,3.3700e-01,81.2818,29.0927,3.91813,169.999
2013-01-26T10:42:00,506.0,-506.0,13.425,4.536961,38.576,0.0346,26.453773,42.48,6.06,3.3700e-01,81.2746,29.0927,3.92434,170.269
2013-01-26T10:42:00,507.0,-507.0,13.424,4.536955,38.575,0.0311,26.453784,42.48,6.06,3.3700e-01,81.2713,29.0926,3.93301,170.645
2013-01-26T10:42:00,508.0,-508.0,13.424,4.537007,38.575,0.0151,26.453795,42.48,6.06,3.3700e-01,81.2807,29.0926,3.93499,170.731
2013-01-26T10:42:00,509.0,-509.0,13.425,4.537080,38.576,0.0071,26.45381,42.48,6.06,3.3700e-01,81.2811,29.0927,3.93019,170.522
2013-01-26T10:42:00,510.0,-510.0,13.425,4.537155,38.576,0.0081,26.453825,42.48,6.06,3.3700e-01,81.2817,29.0927,3.91332,169.791
2013-01-26T10:42:00,511.0,-511.0,13.425,4.537193,38.576,0.0079,26.453835,42.48,6.06,3.3700e-01,81.2827,29.0930,3.90992,169.643
2013-01-26T10:42:00,512.0,-512.0,13.424,4.537190,38.576,0.0068,26.453844,42.48,6.06,3.3700e-01,81.2781,29.0929,3.92261,170.193
2013-01-26T10:42:00,513.0,-513.0,13.415,4.536000,38.574,0.0080,26.453852,42.48,6.06,3.3700e-01,81.2725,29.0933,3.93420,170.697
2013-01-26T10:42:00,514.0,-514.0,13.411,4.535560,38.573,0.0118,26.453861,42.48,6.06,3.3700e-01,81.2737,29.0935,3.94170,171.022
2013-01-26T10:42:00,515.0,-515.0,13.411,4.535605,38.573,0.0156,26.453877,42.48,6.06,3.3700e-01,81.2726,29.0934,3.93217,170.609
2013-01-26T10:42:00,516.0,-516.0,13.411,4.535621,38.572,0.0142,26.453892,42.48,6.06,3.3700e-01,81.2833,29.0933,3.92024,170.091
2013-01-26T10:42:00,517.0,-517.0,13.411,4.535657,38.573,0.0163,26.453902,42.48,6.06,3.3700e-01,81.2852,29.0936,3.92812,170.434
2013-01-26T10:42:00,518.0,-518.0,13.411,4.535744,38.573,0.0170,26.45391,42.48,6.06,3.3700e-01,81.2733,29.0935,3.93905,170.907
2013-01-26T10:42:00,519.0,-519.0,13.411,4.535820,38.573,0.0223,26.453918,42.48,6.06,3.3700e-01,81.2804,29.0934,3.94135,171.007
2013-01-26T10:42:00,520.0,-520.0,13.411,4.535871,38.572,0.0244,26.453936,42.48,6.06,3.3700e-01,81.2852,29.0934,3.92907,170.474
2013-01-26T10:42:00,521.0,-521.0,13.412,4.535941,38.572,0.0252,26.453953,42.48,6.06,3.3700e-01,81.2852,29.0935,3.91334,169.792
2013-01-26T10:42:00,522.0,-522.0,13.412,4.536017,38.573,0.0282,26.45396,42.48,6.06,3.3700e-01,81.2852,29.0936,3.92388,170.249
2013-01-26T10:42:00,523.0,-523.0,13.412,4.536115,38.573,0.0307,26.453966,42.48,6.06,3.3700e-01,81.2852,29.0936,3.93380,170.680
2013-01-26T10:42:00,524.0,-524.0,13.412,4.536086,38.572,0.0285,26.453983,42.48,6.06,3.3700e-01,81.2844,29.0935,3.93920,170.914
2013-01-26T10:42:00,525.0,-525.0,13.411,4.536023,38.572,0.0170,26.454,42.48,6.06,3.3700e-01,81.2852,29.0934,3.93433,170.703
2013-01-26T10:42:00,526.0,-526.0,13.411,4.536131,38.572,0.0101,26.454007,42.48,6.06,3.3700e-01,81.2779,29.0936,3.93466,170.717
2013-01-26T10:42:00,527.0,-527.0,13.412,4.536253,38.572,0.0092,26.454013,42.48,6.06,3.3700e-01,81.2848,29.0935,3.93277,170.635
2013-01-26T10:42:00,528.0,-528.0,13.412,4.536295,38.572,0.0083,26.454031,42.48,6.06,3.3700e-01,81.2788,29.0935,3.91580,169.899
2013-01-26T10:42:00,529.0,-529.0,13.413,4.536441,38.572,0.0093,26.454045,42.48,6.06,3.3700e-01,81.2852,29.0936,3.92295,170.209
2013-01-26T10:42:00,530.0,-530.0,13.409,4.536017,38.572,0.0103,26.454053,42.48,6.06,3.3700e-01,81.2852,29.0936,3.92890,170.467
2013-01-26T10:42:00,531.0,-531.0,13.408,4.535845,38.571,0.0127,26.454063,42.48,6.06,3.3700e-01,81.2852,29.0934,3.92543,170.317
2013-01-26T10:42:00,532.0,-532.0,13.407,4.535806,38.571,0.0124,26.454079,42.48,6.06,3.3700e-01,81.2834,29.0936,3.93325,170.656
2013-01-26T10:42:00,533.0,-533.0,13.405,4.535620,38.571,0.0141,26.454089,42.48,6.06,3.3700e-01,81.2852,29.0937,3.93216,170.609
2013-01-26T10:42:00,534.0,-534.0,13.403,4.535410,38.57,0.0146,26.454098,42.48,6.06,3.3700e-01,81.2852,29.0937,3.93006,170.518
2013-01-26T10:42:00,535.0,-535.0,13.394,4.534193,38.568,0.0166,26.454111,42.48,6.06,3.3700e-01,81.2861,29.0939,3.93303,170.647
2013-01-26T10:42:00,536.0,-536.0,13.389,4.533589,38.567,0.0217,26.454122,42.48,6.06,3.3700e-01,81.2886,29.0941,3.93201,170.603
2013-01-26T10:42:00,537.0,-537.0,13.387,4.533435,38.566,0.0261,26.454134,42.48,6.06,3.3700e-01,81.2974,29.0939,3.93917,170.913
2013-01-26T10:42:00,538.0,-538.0,13.386,4.533364,38.566,0.0257,26.454148,42.48,6.06,3.3700e-01,81.3561,29.0939,3.94998,171.382
2013-01-26T10:42:00,539.0,-539.0,13.386,4.533283,38.566,0.0254,26.454158,42.48,6.06,3.3700e-01,81.3383,29.0941,3.94700,171.254
2013-01-26T10:42:00,540.0,-540.0,13.382,4.532869,38.565,0.0235,26.454166,42.48,6.06,3.3700e-01,81.3343,29.0942,3.94568,171.197
2013-01-26T10:42:00,541.0,-541.0,13.382,4.532948,38.565,0.0246,26.454178,42.48,6.06,3.3700e-01,81.3330,29.0941,3.93339,170.663
2013-01-26T10:42:00,542.0,-542.0,13.384,4.533253,38.565,0.0277,26.454191,42.48,6.06,3.3700e-01,81.3451,29.0941,3.92243,170.188
2013-01-26T10:42:00,543.0,-543.0,13.384,4.533333,38.565,0.0208,26.454201,42.48,6.06,3.3700e-01,81.3367,29.0942,3.93103,170.561
2013-01-26T10:42:00,544.0,-544.0,13.384,4.533321,38.565,0.0149,26.45421,42.48,6.06,3.3700e-01,81.3420,29.0943,3.94236,171.052
2013-01-26T10:42:00,545.0,-545.0,13.383,4.533274,38.565,0.0101,26.454223,42.48,6.06,3.3700e-01,81.3385,29.0943,3.93913,170.912
2013-01-26T10:42:00,546.0,-546.0,13.379,4.532800,38.564,0.0109,26.454237,42.48,6.06,3.3700e-01,81.3401,29.0944,3.93472,170.721
2013-01-26T10:42:00,547.0,-547.0,13.379,4.532839,38.564,0.0134,26.45425,42.48,6.06,3.3700e-01,81.3410,29.0947,3.93437,170.706
2013-01-26T10:42:00,548.0,-548.0,13.379,4.532895,38.564,0.0145,26.45426,42.48,6.06,3.3700e-01,81.3476,29.0947,3.94544,171.186
2013-01-26T10:42:00,549.0,-549.0,13.379,4.532864,38.564,0.0109,26.454268,42.48,6.06,3.3700e-01,81.3435,29.0945,3.94997,171.382
2013-01-26T10:42:00,550.0,-550.0,13.377,4.532709,38.563,0.0098,26.454278,42.48,6.06,3.3700e-01,81.3345,29.0945,3.94973,171.372
2013-01-26T10:42:00,551.0,-551.0,13.377,4.532796,38.564,0.0159,26.454293,42.48,6.06,3.3700e-01,81.3297,29.0946,3.94600,171.211
2013-01-26T10:42:00,552.0,-552.0,13.376,4.532708,38.564,0.0200,26.454303,42.48,6.06,3.3700e-01,81.3344,29.0948,3.94452,171.146
2013-01-26T10:42:00,553.0,-553.0,13.376,4.532663,38.563,0.0189,26.454311,42.48,6.06,3.3700e-01,81.3435,29.0947,3.94242,171.055
2013-01-26T10:42:00,554.0,-554.0,13.376,4.532707,38.563,0.0202,26.454324,42.48,6.06,3.3700e-01,81.3480,29.0945,3.93754,170.843
2013-01-26T10:42:00,555.0,-555.0,13.376,4.532722,38.563,0.0199,26.454338,42.48,6.06,3.3700e-01,81.3290,29.0946,3.93286,170.640
2013-01-26T10:42:00,556.0,-556.0,13.375,4.532758,38.563,0.0205,26.454349,42.48,6.06,3.3700e-01,81.3330,29.0949,3.93153,170.582
2013-01-26T10:42:00,557.0,-557.0,13.375,4.532734,38.563,0.0200,26.454358,42.48,6.06,3.3700e-01,81.3400,29.0948,3.93738,170.836
2013-01-26T10:42:00,558.0,-558.0,13.375,4.532699,38.562,0.0221,26.45437,42.48,6.06,3.3700e-01,81.3328,29.0946,3.94467,171.153
2013-01-26T10:42:00,559.0,-559.0,13.374,4.532739,38.563,0.0248,26.45438,42.48,6.06,3.3700e-01,81.3342,29.0950,3.94409,171.127
2013-01-26T10:42:00,560.0,-560.0,13.374,4.532723,38.562,0.0266,26.454389,42.48,6.06,3.3700e-01,81.3331,29.0947,3.94334,171.095
2013-01-26T10:42:00,561.0,-561.0,13.374,4.532788,38.562,0.0264,26.454405,42.48,6.06,3.3700e-01,81.3368,29.0947,3.93402,170.691
2013-01-26T10:42:00,562.0,-562.0,13.375,4.532912,38.562,0.0231,26.454419,42.48,6.06,3.3700e-01,81.3381,29.0948,3.94334,171.095
2013-01-26T10:42:00,563.0,-563.0,13.375,4.533040,38.563,0.0212,26.454426,42.48,6.06,3.3700e-01,81.3330,29.0947,3.95059,171.410
2013-01-26T10:42:00,564.0,-564.0,13.376,4.533121,38.563,0.0187,26.454433,42.48,6.06,3.3700e-01,81.3330,29.0948,3.95462,171.584
2013-01-26T10:42:00,565.0,-565.0,13.376,4.533145,38.563,0.0171,26.454455,42.48,6.06,3.3700e-01,81.3330,29.0947,3.94044,170.969
2013-01-26T10:42:00,566.0,-566.0,13.376,4.533233,38.563,0.0116,26.454469,42.48,6.06,3.3700e-01,81.3330,29.0947,3.94264,171.065
2013-01-26T10:42:00,567.0,-567.0,13.376,4.533340,38.563,0.0080,26.454476,42.48,6.06,3.3700e-01,81.3330,29.0947,3.95035,171.399
2013-01-26T10:42:00,568.0,-568.0,13.376,4.533344,38.562,0.0099,26.454483,42.48,6.06,3.3700e-01,81.3330,29.0947,3.95478,171.591
2013-01-26T10:42:00,569.0,-569.0,13.376,4.533313,38.562,0.0121,26.454498,42.48,6.06,3.3700e-01,81.3330,29.0947,3.94869,171.327
2013-01-26T10:42:00,570.0,-570.0,13.374,4.533185,38.562,0.0154,26.454513,42.48,6.06,3.3700e-01,81.3330,29.0948,3.94975,171.373
2013-01-26T10:42:00,571.0,-571.0,13.37,4.532768,38.562,0.0139,26.45452,42.48,6.06,3.3700e-01,81.3226,29.0950,3.95606,171.647
2013-01-26T10:42:00,572.0,-572.0,13.37,4.532718,38.561,0.0123,26.454531,42.48,6.06,3.3700e-01,81.3318,29.0949,3.96146,171.882
2013-01-26T10:42:00,573.0,-573.0,13.37,4.532716,38.561,0.0175,26.454549,42.48,6.06,3.3700e-01,81.3330,29.0949,3.96070,171.849
2013-01-26T10:42:00,574.0,-574.0,13.369,4.532743,38.561,0.0176,26.454559,42.48,6.06,3.3700e-01,81.3330,29.0950,3.95675,171.677
2013-01-26T10:42:00,575.0,-575.0,13.369,4.532747,38.561,0.0179,26.454569,42.48,6.06,3.3700e-01,81.3402,29.0950,3.95235,171.486
2013-01-26T10:42:00,576.0,-576.0,13.369,4.532774,38.561,0.0122,26.454579,42.48,6.06,3.3700e-01,81.3375,29.0951,3.95115,171.434
2013-01-26T10:42:00,577.0,-577.0,13.369,4.532817,38.561,0.0141,26.454588,42.48,6.06,3.3700e-01,81.3342,29.0950,3.95929,171.787
2013-01-26T10:42:00,578.0,-578.0,13.369,4.532827,38.561,0.0162,26.454598,42.48,6.06,3.3700e-01,81.3350,29.0951,3.95495,171.599
2013-01-26T10:42:00,579.0,-579.0,13.367,4.532636,38.56,0.0159,26.454611,42.48,6.06,3.3700e-01,81.3395,29.0950,3.94525,171.178
2013-01-26T10:42:00,580.0,-580.0,13.366,4.532597,38.56,0.0197,26.454622,42.48,6.06,3.3700e-01,81.3364,29.0952,3.95113,171.433
2013-01-26T10:42:00,581.0,-581.0,13.365,4.532530,38.56,0.0181,26.454632,42.48,6.06,3.3700e-01,81.3394,29.0953,3.96041,171.836
