Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-21T19:01:00,645.0,-638.897,13.483,4.551380,38.593,0.0025,111.799398,42.8,6.05,1.0000e-12,99.3805,29.0987,3.78641,164.281
2015-04-21T19:01:00,646.0,-639.889,13.481,4.551252,38.593,0.0013,111.799407,42.8,6.05,1.0000e-12,99.3831,29.0989,3.78276,164.122
2015-04-21T19:01:00,647.0,-640.879,13.481,4.551250,38.593,0.0000,111.799416,42.8,6.05,1.0000e-12,99.3984,29.0989,3.78576,164.253
2015-04-21T19:01:00,648.0,-641.869,13.48,4.551193,38.593,0.0048,111.799426,42.8,6.05,1.0000e-12,99.4038,29.0989,3.79201,164.524
2015-04-21T19:01:00,649.0,-642.856,13.48,4.551263,38.593,0.0105,111.799437,42.8,6.05,1.0000e-12,99.3883,29.0990,3.78786,164.344
2015-04-21T19:01:00,650.0,-643.836,13.48,4.551330,38.593,0.0129,111.799448,42.8,6.05,1.0000e-12,99.3915,29.0990,3.78203,164.091
2015-04-21T19:01:00,651.0,-644.83,13.481,4.551401,38.593,0.0150,111.799457,42.8,6.05,1.0000e-12,99.4061,29.0989,3.78083,164.039
2015-04-21T19:01:00,652.0,-645.827,13.481,4.551446,38.593,0.0217,111.799466,42.8,6.05,1.0000e-12,99.4062,29.0990,3.78593,164.260
2015-04-21T19:01:00,653.0,-646.817,13.48,4.551455,38.593,0.0222,111.799475,42.8,6.05,1.0000e-12,99.4004,29.0990,3.79002,164.438
2015-04-21T19:01:00,654.0,-647.797,13.48,4.551452,38.593,0.0118,111.799486,42.8,6.05,1.0000e-12,99.3873,29.0990,3.78909,164.397
2015-04-21T19:01:00,655.0,-648.79,13.479,4.551419,38.593,0.0050,111.799496,42.8,6.05,1.0000e-12,99.3959,29.0990,3.78149,164.067
2015-04-21T19:01:00,656.0,-649.78,13.479,4.551425,38.593,0.0023,111.799506,42.8,6.05,1.0000e-12,99.3826,29.0991,3.77549,163.807
2015-04-21T19:01:00,657.0,-650.761,13.479,4.551450,38.593,0.0015,111.799517,42.8,6.05,1.0000e-12,99.3887,29.0992,3.77512,163.791
2015-04-21T19:01:00,658.0,-651.754,13.479,4.551476,38.592,0.0064,111.799527,42.8,6.05,1.0000e-12,99.3861,29.0991,3.78418,164.184
2015-04-21T19:01:00,659.0,-652.749,13.478,4.551451,38.592,0.0041,111.799536,42.8,6.05,1.0000e-12,99.3872,29.0991,3.79103,164.481
2015-04-21T19:01:00,660.0,-653.736,13.478,4.551428,38.592,0.0014,111.799545,42.8,6.05,1.0000e-12,99.4038,29.0992,3.79284,164.560
2015-04-21T19:01:00,661.0,-654.718,13.478,4.551466,38.592,0.0010,111.799556,42.8,6.05,1.0000e-12,99.4062,29.0992,3.79014,164.443
2015-04-21T19:01:00,662.0,-655.712,13.478,4.551504,38.592,0.0029,111.799565,42.8,6.05,1.0000e-12,99.4062,29.0991,3.78650,164.285
2015-04-21T19:01:00,663.0,-656.707,13.477,4.551537,38.592,0.0051,111.799574,42.8,6.05,1.0000e-12,99.4122,29.0992,3.78304,164.134
2015-04-21T19:01:00,664.0,-657.687,13.477,4.551536,38.592,0.0044,111.799586,42.8,6.05,1.0000e-12,99.4114,29.0994,3.79225,164.534
2015-04-21T19:01:00,665.0,-658.672,13.477,4.551539,38.592,0.0089,111.799597,42.8,6.05,1.0000e-12,99.3997,29.0992,3.78831,164.363
2015-04-21T19:01:00,666.0,-659.666,13.476,4.551461,38.592,0.0059,111.799606,42.8,6.05,1.0000e-12,99.4001,29.0993,3.78556,164.244
2015-04-21T19:01:00,667.0,-660.663,13.475,4.551370,38.592,0.0057,111.799614,42.8,6.05,1.0000e-12,99.4061,29.0995,3.78786,164.344
2015-04-21T19:01:00,668.0,-661.646,13.474,4.551288,38.591,0.0098,111.799624,42.8,6.05,1.0000e-12,99.4062,29.0995,3.78614,164.269
2015-04-21T19:01:00,669.0,-662.629,13.473,4.551244,38.591,0.0114,111.799635,42.8,6.05,1.0000e-12,99.4149,29.0994,3.78839,164.367
2015-04-21T19:01:00,670.0,-663.624,13.472,4.551136,38.591,0.0106,111.799645,42.8,6.05,1.0000e-12,99.4127,29.0995,3.79005,164.439
2015-04-21T19:01:00,671.0,-664.615,13.472,4.551144,38.591,0.0125,111.799655,42.8,6.05,1.0000e-12,99.4208,29.0997,3.78868,164.379
2015-04-21T19:01:00,672.0,-665.596,13.471,4.551085,38.59,0.0151,111.799665,42.8,6.05,1.0000e-12,99.4139,29.0996,3.78744,164.326
2015-04-21T19:01:00,673.0,-666.589,13.471,4.551096,38.59,0.0118,111.799674,42.8,6.05,1.0000e-12,99.4153,29.0997,3.79383,164.603
2015-04-21T19:01:00,674.0,-667.581,13.471,4.551131,38.59,0.0137,111.799684,42.8,6.05,1.0000e-12,99.4266,29.0996,3.79386,164.604
2015-04-21T19:01:00,675.0,-668.569,13.471,4.551232,38.59,0.0193,111.799694,42.8,6.05,1.0000e-12,99.4231,29.0997,3.78845,164.370
2015-04-21T19:01:00,676.0,-669.553,13.471,4.551305,38.59,0.0218,111.799704,42.8,6.05,1.0000e-12,99.4186,29.0997,3.78361,164.160
2015-04-21T19:01:00,677.0,-670.544,13.471,4.551350,38.59,0.0153,111.799714,42.8,6.05,1.0000e-12,99.4131,29.0996,3.79053,164.460
2015-04-21T19:01:00,678.0,-671.534,13.47,4.551177,38.59,0.0038,111.799723,42.8,6.05,1.0000e-12,99.4165,29.0997,3.79528,164.666
2015-04-21T19:01:00,679.0,-672.527,13.467,4.550918,38.589,-0.0023,111.799733,42.8,6.05,1.0000e-12,99.4243,29.0998,3.79697,164.740
2015-04-21T19:01:00,680.0,-673.512,13.466,4.550721,38.589,0.0029,111.799743,42.8,6.05,1.0000e-12,99.4310,29.0999,3.78971,164.425
2015-04-21T19:01:00,681.0,-674.499,13.464,4.550619,38.589,0.0028,111.799754,42.8,6.05,1.0000e-12,99.4309,29.0999,3.78467,164.206
2015-04-21T19:01:00,682.0,-675.484,13.464,4.550625,38.589,0.0013,111.799765,42.8,6.05,1.0000e-12,99.4070,29.0999,3.78653,164.287
2015-04-21T19:01:00,683.0,-676.478,13.463,4.550569,38.588,0.0005,111.799774,42.8,6.05,1.0000e-12,99.4157,29.1000,3.79744,164.760
2015-04-21T19:01:00,684.0,-677.468,13.462,4.550335,38.587,0.0023,111.799783,42.8,6.05,1.0000e-12,99.4191,29.0994,3.80126,164.926
2015-04-21T19:01:00,685.0,-678.463,13.46,4.550247,38.588,0.0060,111.799792,42.8,6.05,1.0000e-12,99.4180,29.1002,3.80507,165.091
2015-04-21T19:01:00,686.0,-679.442,13.459,4.550087,38.587,0.0037,111.799803,42.8,6.05,1.0000e-12,99.4072,29.1004,3.80255,164.982
2015-04-21T19:01:00,687.0,-680.428,13.457,4.549929,38.587,0.0053,111.799814,42.8,6.05,1.0000e-12,99.4207,29.1004,3.79987,164.866
2015-04-21T19:01:00,688.0,-681.426,13.457,4.550010,38.587,0.0050,111.799823,42.8,6.05,1.0000e-12,99.4153,29.1004,3.79794,164.782
2015-04-21T19:01:00,689.0,-682.41,13.457,4.549966,38.587,0.0070,111.799833,42.8,6.05,1.0000e-12,99.4144,29.1005,3.79686,164.735
2015-04-21T19:01:00,690.0,-683.396,13.457,4.550041,38.587,0.0089,111.799844,42.8,6.05,1.0000e-12,99.4296,29.1005,3.79708,164.745
2015-04-21T19:01:00,691.0,-684.388,13.458,4.550221,38.587,0.0100,111.799853,42.8,6.05,1.0000e-12,99.4307,29.1004,3.80147,164.935
2015-04-21T19:01:00,692.0,-685.383,13.458,4.550232,38.587,0.0095,111.799862,42.8,6.05,1.0000e-12,99.4309,29.1004,3.79975,164.860
2015-04-21T19:01:00,693.0,-686.365,13.458,4.550327,38.587,0.0057,111.799873,42.8,6.05,1.0000e-12,99.4297,29.1006,3.79556,164.678
2015-04-21T19:01:00,694.0,-687.352,13.459,4.550430,38.587,0.0112,111.799884,42.8,6.05,1.0000e-12,99.4144,29.1004,3.79682,164.733
2015-04-21T19:01:00,695.0,-688.343,13.459,4.550505,38.587,0.0143,111.799893,42.8,6.05,1.0000e-12,99.4179,29.1005,3.80009,164.875
2015-04-21T19:01:00,696.0,-689.334,13.458,4.550518,38.587,0.0141,111.799903,42.8,6.05,1.0000e-12,99.4323,29.1006,3.79716,164.748
2015-04-21T19:01:00,697.0,-690.323,13.459,4.550586,38.587,0.0154,111.799913,42.8,6.05,1.0000e-12,99.4321,29.1005,3.79034,164.452
2015-04-21T19:01:00,698.0,-691.309,13.46,4.550735,38.587,0.0101,111.799923,42.8,6.05,1.0000e-12,99.4284,29.1004,3.78989,164.432
2015-04-21T19:01:00,699.0,-692.295,13.46,4.550786,38.587,0.0162,111.799933,42.8,6.05,1.0000e-12,99.4203,29.1004,3.78871,164.381
2015-04-21T19:01:00,700.0,-693.287,13.46,4.550910,38.587,0.0170,111.799943,42.8,6.05,1.0000e-12,99.4323,29.1005,3.79681,164.733
2015-04-21T19:01:00,701.0,-694.279,13.461,4.551014,38.587,0.0118,111.799952,42.8,6.05,1.0000e-12,99.4307,29.1005,3.80565,165.116
2015-04-21T19:01:00,702.0,-695.266,13.46,4.550947,38.587,0.0073,111.799961,42.8,6.05,1.0000e-12,99.4321,29.1004,3.80426,165.056
2015-04-21T19:01:00,703.0,-696.256,13.457,4.550662,38.587,0.0049,111.799971,42.8,6.05,1.0000e-12,99.4298,29.1006,3.80046,164.891
2015-04-21T19:01:00,704.0,-697.24,13.456,4.550582,38.586,0.0044,111.799982,42.8,6.05,1.0000e-12,99.4191,29.1006,3.79726,164.752
2015-04-21T19:01:00,705.0,-698.226,13.455,4.550481,38.586,0.0094,111.799992,42.8,6.05,1.0000e-12,99.4323,29.1008,3.79382,164.603
2015-04-21T19:01:00,706.0,-699.219,13.454,4.550414,38.586,0.0129,111.800001,42.8,6.05,1.0000e-12,99.4321,29.1006,3.79586,164.692
2015-04-21T19:01:00,707.0,-700.217,13.454,4.550370,38.586,0.0092,111.80001,42.8,6.05,1.0000e-12,99.4321,29.1007,3.79739,164.758
2015-04-21T19:01:00,708.0,-701.197,13.454,4.550390,38.586,0.0079,111.800021,42.8,6.05,1.0000e-12,99.4310,29.1006,3.79380,164.602
2015-04-21T19:01:00,709.0,-702.179,13.453,4.550384,38.585,0.0082,111.800032,42.8,6.05,1.0000e-12,99.4321,29.1007,3.79522,164.664
2015-04-21T19:01:00,710.0,-703.174,13.453,4.550355,38.585,0.0075,111.800041,42.8,6.05,1.0000e-12,99.4307,29.1008,3.81216,165.399
2015-04-21T19:01:00,711.0,-704.171,13.452,4.550317,38.585,0.0070,111.80005,42.8,6.05,1.0000e-12,99.4187,29.1008,3.81467,165.508
2015-04-21T19:01:00,712.0,-705.154,13.449,4.550004,38.585,0.0072,111.80006,42.8,6.05,1.0000e-12,99.4309,29.1010,3.80682,165.167
2015-04-21T19:01:00,713.0,-706.135,13.447,4.549732,38.584,0.0098,111.800071,42.8,6.05,1.0000e-12,99.4321,29.1010,3.80413,165.051
2015-04-21T19:01:00,714.0,-707.128,13.447,4.549793,38.584,0.0061,111.800081,42.8,6.05,1.0000e-12,99.4321,29.1009,3.81011,165.310
2015-04-21T19:01:00,715.0,-708.121,13.446,4.549757,38.584,0.0053,111.80009,42.8,6.05,1.0000e-12,99.4241,29.1010,3.80819,165.227
2015-04-21T19:01:00,716.0,-709.11,13.445,4.549622,38.584,0.0060,111.800099,42.8,6.05,1.0000e-12,99.4139,29.1011,3.80807,165.222
2015-04-21T19:01:00,717.0,-710.094,13.444,4.549537,38.583,0.0107,111.80011,42.8,6.05,1.0000e-12,99.4320,29.1012,3.80840,165.236
2015-04-21T19:01:00,718.0,-711.081,13.444,4.549542,38.583,0.0105,111.80012,42.8,6.05,1.0000e-12,99.4321,29.1010,3.80482,165.081
2015-04-21T19:01:00,719.0,-712.072,13.444,4.549594,38.583,0.0057,111.800129,42.8,6.05,1.0000e-12,99.4321,29.1012,3.80715,165.182
2015-04-21T19:01:00,720.0,-713.067,13.443,4.549559,38.583,0.0046,111.800139,42.8,6.05,1.0000e-12,99.4346,29.1010,3.81298,165.435
2015-04-21T19:01:00,721.0,-714.047,13.442,4.549522,38.583,0.0139,111.80015,42.8,6.05,1.0000e-12,99.4343,29.1014,3.80447,165.065
2015-04-21T19:01:00,722.0,-715.036,13.442,4.549445,38.582,0.0150,111.80016,42.8,6.05,1.0000e-12,99.4347,29.1012,3.80167,164.944
2015-04-21T19:01:00,723.0,-716.028,13.44,4.549337,38.582,0.0101,111.80017,42.8,6.05,1.0000e-12,99.4348,29.1013,3.80817,165.226
2015-04-21T19:01:00,724.0,-717.021,13.435,4.548687,38.581,0.0101,111.800179,42.8,6.05,1.0000e-12,99.4335,29.1016,3.81345,165.456
2015-04-21T19:01:00,725.0,-718.005,13.434,4.548593,38.581,0.0069,111.800189,42.8,6.05,1.0000e-12,99.4400,29.1016,3.81182,165.385
2015-04-21T19:01:00,726.0,-718.988,13.433,4.548515,38.581,0.0047,111.8002,42.8,6.05,1.0000e-12,99.4385,29.1016,3.81747,165.630
2015-04-21T19:01:00,727.0,-719.979,13.432,4.548433,38.58,0.0019,111.800209,42.8,6.05,1.0000e-12,99.4443,29.1016,3.82022,165.749
2015-04-21T19:01:00,728.0,-720.98,13.431,4.548356,38.58,0.0013,111.800218,42.8,6.05,1.0000e-12,99.4491,29.1016,3.81627,165.578
2015-04-21T19:01:00,729.0,-721.95,13.431,4.548405,38.58,0.0038,111.80023,42.8,6.05,1.0000e-12,99.4318,29.1019,3.81602,165.567
2015-04-21T19:01:00,730.0,-722.948,13.432,4.548528,38.58,0.0123,111.800241,42.8,6.05,1.0000e-12,99.4545,29.1017,3.81964,165.724
2015-04-21T19:01:00,731.0,-723.938,13.432,4.548592,38.58,0.0124,111.800249,42.8,6.05,1.0000e-12,99.4593,29.1016,3.82420,165.922
2015-04-21T19:01:00,732.0,-724.933,13.432,4.548627,38.58,0.0081,111.800259,42.8,6.05,1.0000e-12,99.4676,29.1017,3.81926,165.708
2015-04-21T19:01:00,733.0,-725.909,13.432,4.548689,38.58,0.0031,111.80027,42.8,6.05,1.0000e-12,99.4687,29.1017,3.81146,165.369
2015-04-21T19:01:00,734.0,-726.899,13.432,4.548764,38.58,0.0032,111.80028,42.8,6.05,1.0000e-12,99.4648,29.1017,3.81687,165.604
2015-04-21T19:01:00,735.0,-727.896,13.432,4.548836,38.58,0.0030,111.800289,42.8,6.05,1.0000e-12,99.4462,29.1017,3.81688,165.604
2015-04-21T19:01:00,736.0,-728.882,13.431,4.548737,38.58,0.0069,111.8003,42.8,6.05,1.0000e-12,99.4344,29.1018,3.81161,165.376
2015-04-21T19:01:00,737.0,-729.863,13.429,4.548500,38.579,0.0067,111.800311,42.8,6.05,1.0000e-12,99.4581,29.1019,3.81209,165.397
2015-04-21T19:01:00,738.0,-730.854,13.429,4.548533,38.579,0.0021,111.800321,42.8,6.05,1.0000e-12,99.4666,29.1018,3.81682,165.602
2015-04-21T19:01:00,739.0,-731.848,13.428,4.548476,38.579,0.0007,111.80033,42.8,6.05,1.0000e-12,99.4592,29.1019,3.82007,165.743
2015-04-21T19:01:00,740.0,-732.836,13.424,4.547899,38.578,0.0020,111.80034,42.8,6.05,1.0000e-12,99.4354,29.1022,3.82419,165.922
2015-04-21T19:01:00,741.0,-733.82,13.422,4.547796,38.578,0.0031,111.800351,42.8,6.05,1.0000e-12,99.4606,29.1021,3.82285,165.864
2015-04-21T19:01:00,742.0,-734.81,13.422,4.547820,38.578,0.0038,111.800361,42.8,6.05,1.0000e-12,99.4666,29.1020,3.82610,166.005
2015-04-21T19:01:00,743.0,-735.801,13.421,4.547707,38.578,0.0052,111.800372,42.8,6.05,1.0000e-12,99.4650,29.1022,3.82354,165.894
2015-04-21T19:01:00,744.0,-736.784,13.42,4.547628,38.577,0.0086,111.800382,42.8,6.05,1.0000e-12,99.4602,29.1023,3.81828,165.665
2015-04-21T19:01:00,745.0,-737.775,13.42,4.547634,38.577,0.0052,111.800392,42.8,6.05,1.0000e-12,99.4389,29.1022,3.82244,165.846
2015-04-21T19:01:00,746.0,-738.767,13.42,4.547664,38.577,0.0029,111.800401,42.8,6.05,1.0000e-12,99.4539,29.1023,3.82334,165.885
2015-04-21T19:01:00,747.0,-739.759,13.419,4.547584,38.577,0.0060,111.800412,42.8,6.05,1.0000e-12,99.4412,29.1021,3.82682,166.036
2015-04-21T19:01:00,748.0,-740.736,13.416,4.547207,38.576,0.0082,111.800423,42.8,6.05,1.0000e-12,99.4616,29.1024,3.82303,165.872
2015-04-21T19:01:00,749.0,-741.729,13.415,4.547187,38.576,0.0090,111.800433,42.8,6.05,1.0000e-12,99.4485,29.1024,3.82703,166.045
2015-04-21T19:01:00,750.0,-742.722,13.415,4.547227,38.576,0.0124,111.800442,42.8,6.05,1.0000e-12,99.4438,29.1024,3.83076,166.207
2015-04-21T19:01:00,751.0,-743.71,13.415,4.547265,38.576,0.0112,111.800452,42.8,6.05,1.0000e-12,99.4652,29.1024,3.82600,166.001
2015-04-21T19:01:00,752.0,-744.693,13.415,4.547348,38.576,0.0109,111.800462,42.8,6.05,1.0000e-12,99.4734,29.1024,3.82855,166.112
2015-04-21T19:01:00,753.0,-745.685,13.413,4.547074,38.575,0.0123,111.800473,42.8,6.05,1.0000e-12,99.4664,29.1025,3.83120,166.227
2015-04-21T19:01:00,754.0,-746.673,13.411,4.546871,38.575,0.0116,111.800483,42.8,6.05,1.0000e-12,99.4603,29.1025,3.82710,166.049
2015-04-21T19:01:00,755.0,-747.659,13.411,4.546862,38.575,0.0085,111.800493,42.8,6.05,1.0000e-12,99.4657,29.1026,3.82819,166.096
2015-04-21T19:01:00,756.0,-748.647,13.409,4.546710,38.574,0.0067,111.800503,42.8,6.05,1.0000e-12,99.4440,29.1027,3.83499,166.391
2015-04-21T19:01:00,757.0,-749.64,13.408,4.546579,38.574,0.0065,111.800512,42.8,6.05,1.0000e-12,99.4362,29.1027,3.83188,166.256
2015-04-21T19:01:00,758.0,-750.634,13.408,4.546576,38.574,0.0088,111.800521,42.8,6.05,1.0000e-12,99.4496,29.1026,3.83209,166.265
2015-04-21T19:01:00,759.0,-751.611,13.407,4.546535,38.574,0.0086,111.800533,42.8,6.05,1.0000e-12,99.4756,29.1028,3.83315,166.312
2015-04-21T19:01:00,760.0,-752.599,13.406,4.546447,38.573,0.0051,111.800544,42.8,6.05,1.0000e-12,99.4627,29.1027,3.83813,166.527
2015-04-21T19:01:00,761.0,-753.593,13.405,4.546397,38.573,0.0084,111.800553,42.8,6.05,1.0000e-12,99.4681,29.1028,3.84425,166.793
2015-04-21T19:01:00,762.0,-754.587,13.405,4.546396,38.573,0.0071,111.800562,42.8,6.05,1.0000e-12,99.4629,29.1028,3.84197,166.694
2015-04-21T19:01:00,763.0,-755.567,13.404,4.546323,38.573,0.0075,111.800573,42.8,6.05,1.0000e-12,99.4633,29.1029,3.83198,166.261
2015-04-21T19:01:00,764.0,-756.551,13.403,4.546282,38.573,0.0136,111.800584,42.8,6.05,1.0000e-12,99.4657,29.1029,3.82782,166.080
2015-04-21T19:01:00,765.0,-757.546,13.403,4.546306,38.572,0.0179,111.800593,42.8,6.05,1.0000e-12,99.4694,29.1027,3.83320,166.313
2015-04-21T19:01:00,766.0,-758.541,13.402,4.546241,38.572,0.0168,111.800602,42.8,6.05,1.0000e-12,99.4772,29.1030,3.83580,166.427
2015-04-21T19:01:00,767.0,-759.523,13.399,4.545814,38.572,0.0083,111.800613,42.8,6.05,1.0000e-12,99.4623,29.1032,3.83357,166.330
2015-04-21T19:01:00,768.0,-760.511,13.398,4.545717,38.571,0.0052,111.800624,42.8,6.05,1.0000e-12,99.4746,29.1032,3.83629,166.448
2015-04-21T19:01:00,769.0,-761.499,13.397,4.545641,38.571,0.0055,111.800634,42.8,6.05,1.0000e-12,99.4815,29.1032,3.84386,166.776
2015-04-21T19:01:00,770.0,-762.487,13.395,4.545461,38.571,0.0045,111.800644,42.8,6.05,1.0000e-12,99.4642,29.1032,3.84441,166.800
2015-04-21T19:01:00,771.0,-763.475,13.393,4.545234,38.57,0.0020,111.800654,42.8,6.05,1.0000e-12,99.4760,29.1034,3.84151,166.675
2015-04-21T19:01:00,772.0,-764.461,13.39,4.544920,38.57,0.0025,111.800663,42.8,6.05,1.0000e-12,99.4836,29.1035,3.84509,166.830
2015-04-21T19:01:00,773.0,-765.461,13.389,4.544839,38.569,-0.0001,111.800673,42.8,6.05,1.0000e-12,99.4838,29.1033,3.85445,167.236
2015-04-21T19:01:00,774.0,-766.445,13.386,4.544444,38.568,0.0029,111.800684,42.8,6.05,1.0000e-12,99.4838,29.1035,3.85329,167.186
2015-04-21T19:01:00,775.0,-767.427,13.383,4.544087,38.568,0.0023,111.800695,42.8,6.05,1.0000e-12,99.4838,29.1037,3.84864,166.984
2015-04-21T19:01:00,776.0,-768.413,13.383,4.544133,38.568,0.0010,111.800706,42.8,6.05,1.0000e-12,99.4772,29.1035,3.84018,166.618
2015-04-21T19:01:00,777.0,-769.408,13.383,4.544155,38.568,0.0023,111.800715,42.8,6.05,1.0000e-12,99.4783,29.1036,3.84428,166.795
2015-04-21T19:01:00,778.0,-770.397,13.383,4.544177,38.567,0.0063,111.800724,42.8,6.05,1.0000e-12,99.4838,29.1034,3.84917,167.007
2015-04-21T19:01:00,779.0,-771.387,13.383,4.544235,38.567,0.0039,111.800734,42.8,6.05,1.0000e-12,99.4801,29.1036,3.84858,166.982
2015-04-21T19:01:00,780.0,-772.372,13.38,4.543967,38.567,0.0037,111.800744,42.8,6.05,1.0000e-12,99.4779,29.1038,3.84449,166.804
2015-04-21T19:01:00,781.0,-773.358,13.381,4.544054,38.567,0.0072,111.800755,42.8,6.05,1.0000e-12,99.4839,29.1037,3.84233,166.711
2015-04-21T19:01:00,782.0,-774.347,13.38,4.544057,38.567,0.0031,111.800764,42.8,6.05,1.0000e-12,99.4735,29.1037,3.84611,166.875
2015-04-21T19:01:00,783.0,-775.342,13.38,4.544067,38.567,0.0024,111.800774,42.8,6.05,1.0000e-12,99.4722,29.1037,3.85093,167.084
2015-04-21T19:01:00,784.0,-776.328,13.38,4.544044,38.566,0.0038,111.800784,42.8,6.05,1.0000e-12,99.4744,29.1037,3.85630,167.317
2015-04-21T19:01:00,785.0,-777.312,13.379,4.543991,38.566,0.0054,111.800795,42.8,6.05,1.0000e-12,99.4744,29.1038,3.85039,167.061
2015-04-21T19:01:00,786.0,-778.299,13.379,4.544036,38.566,0.0099,111.800805,42.8,6.05,1.0000e-12,99.4839,29.1037,3.84344,166.759
2015-04-21T19:01:00,787.0,-779.289,13.379,4.544111,38.566,0.0110,111.800815,42.8,6.05,1.0000e-12,99.4838,29.1038,3.84622,166.880
2015-04-21T19:01:00,788.0,-780.279,13.38,4.544232,38.566,0.0129,111.800825,42.8,6.05,1.0000e-12,99.4809,29.1037,3.85620,167.313
2015-04-21T19:01:00,789.0,-781.271,13.38,4.544259,38.566,0.0198,111.800834,42.8,6.05,1.0000e-12,99.4786,29.1037,3.85850,167.412
2015-04-21T19:01:00,790.0,-782.26,13.377,4.544051,38.566,0.0216,111.800844,42.8,6.05,1.0000e-12,99.4721,29.1040,3.85080,167.078
2015-04-21T19:01:00,791.0,-783.238,13.377,4.544032,38.566,0.0164,111.800855,42.8,6.05,1.0000e-12,99.4804,29.1039,3.84334,166.754
2015-04-21T19:01:00,792.0,-784.229,13.377,4.544025,38.565,0.0130,111.800865,42.8,6.05,1.0000e-12,99.4271,29.1038,3.85291,167.170
2015-04-21T19:01:00,793.0,-785.223,13.377,4.544089,38.566,0.0122,111.800874,42.8,6.05,1.0000e-12,99.4690,29.1039,3.86117,167.528
2015-04-21T19:01:00,794.0,-786.21,13.377,4.544142,38.566,0.0078,111.800884,42.8,6.05,1.0000e-12,99.4837,29.1040,3.86127,167.533
2015-04-21T19:01:00,795.0,-787.198,13.377,4.544154,38.565,0.0059,111.800894,42.8,6.05,1.0000e-12,99.4838,29.1038,3.85795,167.388
2015-04-21T19:01:00,796.0,-788.186,13.377,4.544185,38.565,0.0026,111.800904,42.8,6.05,1.0000e-12,99.4826,29.1039,3.85714,167.353
2015-04-21T19:01:00,797.0,-789.175,13.375,4.544022,38.565,-0.0003,111.800914,42.8,6.05,1.0000e-12,99.4664,29.1039,3.85772,167.378
2015-04-21T19:01:00,798.0,-790.162,13.374,4.543904,38.565,0.0018,111.800925,42.8,6.05,1.0000e-12,99.4794,29.1040,3.85243,167.149
2015-04-21T19:01:00,799.0,-791.147,13.37,4.543352,38.563,0.0024,111.800936,42.8,6.05,1.0000e-12,99.4839,29.1040,3.84729,166.926
2015-04-21T19:01:00,800.0,-792.136,13.368,4.543187,38.563,0.0001,111.800945,42.8,6.05,1.0000e-12,99.4838,29.1042,3.85495,167.259
2015-04-21T19:01:00,801.0,-793.132,13.367,4.543147,38.563,0.0021,111.800953,42.8,6.05,1.0000e-12,99.4605,29.1041,3.86159,167.547
2015-04-21T19:01:00,802.0,-794.117,13.367,4.543113,38.563,0.0003,111.800963,42.8,6.05,1.0000e-12,99.4789,29.1041,3.86261,167.591
2015-04-21T19:01:00,803.0,-795.104,13.366,4.543073,38.563,-0.0008,111.800974,42.8,6.05,1.0000e-12,99.4838,29.1042,3.86046,167.498
2015-04-21T19:01:00,804.0,-796.089,13.366,4.543120,38.562,0.0039,111.800984,42.8,6.05,1.0000e-12,99.4838,29.1041,3.86454,167.675
2015-04-21T19:01:00,805.0,-797.082,13.366,4.543087,38.562,0.0088,111.800994,42.8,6.05,1.0000e-12,99.4838,29.1041,3.86099,167.521
2015-04-21T19:01:00,806.0,-798.068,13.365,4.543082,38.562,0.0064,111.801004,42.8,6.05,1.0000e-12,99.4826,29.1041,3.86202,167.566
2015-04-21T19:01:00,807.0,-799.052,13.365,4.543148,38.562,0.0052,111.801015,42.8,6.05,1.0000e-12,99.4838,29.1042,3.86620,167.747
2015-04-21T19:01:00,808.0,-800.046,13.365,4.543171,38.562,0.0021,111.801024,42.8,6.05,1.0000e-12,99.4838,29.1041,3.86836,167.841
2015-04-21T19:01:00,809.0,-801.038,13.364,4.543101,38.562,0.0050,111.801034,42.8,6.05,1.0000e-12,99.4826,29.1042,3.87203,168.000
2015-04-21T19:01:00,810.0,-802.016,13.363,4.542970,38.562,0.0094,111.801045,42.8,6.05,1.0000e-12,99.4838,29.1045,3.86691,167.778
2015-04-21T19:01:00,811.0,-803.005,13.361,4.542841,38.561,0.0125,111.801055,42.8,6.05,1.0000e-12,99.4779,29.1045,3.86437,167.668
2015-04-21T19:01:00,812.0,-803.997,13.361,4.542758,38.561,0.0065,111.801064,42.8,6.05,1.0000e-12,99.4664,29.1043,3.85941,167.452
2015-04-21T19:01:00,813.0,-804.996,13.36,4.542724,38.561,0.0081,111.801073,42.8,6.05,1.0000e-12,99.4832,29.1045,3.85758,167.373
2015-04-21T19:01:00,814.0,-805.974,13.359,4.542692,38.561,0.0107,111.801084,42.8,6.05,1.0000e-12,99.4838,29.1046,3.85965,167.463
2015-04-21T19:01:00,815.0,-806.952,13.36,4.542785,38.561,0.0144,111.801096,42.8,6.05,1.0000e-12,99.4838,29.1044,3.86414,167.658
2015-04-21T19:01:00,816.0,-807.95,13.36,4.542807,38.56,0.0078,111.801105,42.8,6.05,1.0000e-12,99.4869,29.1043,3.86485,167.688
2015-04-21T19:01:00,817.0,-808.95,13.356,4.542412,38.56,0.0033,111.801113,42.8,6.05,1.0000e-12,99.4919,29.1045,3.86939,167.886
