Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-28T13:05:00,648.0,-641.872,13.414,4.542768,38.579,0.0089,302.552536,42.8,6.08,1.0000e-12,99.8263,29.1021,3.73504,162.054
2016-10-28T13:05:00,649.0,-642.858,13.413,4.542658,38.579,0.0093,302.552549,42.8,6.08,1.0000e-12,99.8305,29.1020,3.73459,162.035
2016-10-28T13:05:00,650.0,-643.844,13.411,4.542497,38.578,0.0059,302.552564,42.8,6.08,1.0000e-12,99.8295,29.1021,3.72988,161.831
2016-10-28T13:05:00,651.0,-644.819,13.41,4.542404,38.578,0.0032,302.552579,42.8,6.08,1.0000e-12,99.8344,29.1022,3.72707,161.709
2016-10-28T13:05:00,652.0,-645.815,13.409,4.542342,38.578,0.0050,302.552587,42.8,6.08,1.0000e-12,99.8177,29.1024,3.73596,162.094
2016-10-28T13:05:00,653.0,-646.82,13.409,4.542387,38.578,0.0086,302.552595,42.8,6.08,1.0000e-12,99.8310,29.1022,3.74517,162.494
2016-10-28T13:05:00,654.0,-647.814,13.409,4.542413,38.578,0.0113,302.552604,42.8,6.08,1.0000e-12,99.8278,29.1024,3.74666,162.559
2016-10-28T13:05:00,655.0,-648.781,13.409,4.542414,38.578,0.0132,302.552619,42.8,6.08,1.8288e-06,99.8269,29.1022,3.74254,162.380
2016-10-28T13:05:00,656.0,-649.781,13.409,4.542482,38.578,0.0122,302.552631,42.8,6.08,4.1137e-08,99.8410,29.1024,3.74458,162.469
2016-10-28T13:05:00,657.0,-650.766,13.409,4.542474,38.578,0.0086,302.552644,42.8,6.08,1.0000e-12,99.8313,29.1022,3.74216,162.364
2016-10-28T13:05:00,658.0,-651.746,13.409,4.542564,38.578,0.0100,302.552656,42.8,6.08,1.0000e-12,99.8345,29.1025,3.74303,162.401
2016-10-28T13:05:00,659.0,-652.736,13.409,4.542546,38.577,0.0136,302.552665,42.8,6.08,1.0000e-12,99.8311,29.1021,3.74402,162.444
2016-10-28T13:05:00,660.0,-653.742,13.409,4.542647,38.578,0.0130,302.552673,42.8,6.08,1.0000e-12,99.8235,29.1023,3.74584,162.523
2016-10-28T13:05:00,661.0,-654.735,13.409,4.542662,38.577,0.0105,302.552684,42.8,6.08,1.0000e-12,99.8325,29.1023,3.74670,162.561
2016-10-28T13:05:00,662.0,-655.697,13.409,4.542738,38.577,0.0045,302.552702,42.8,6.08,1.0000e-12,99.8302,29.1022,3.74210,162.361
2016-10-28T13:05:00,663.0,-656.701,13.409,4.542806,38.578,0.0022,302.552713,42.8,6.08,1.0000e-12,99.8405,29.1024,3.74353,162.423
2016-10-28T13:05:00,664.0,-657.69,13.409,4.542844,38.577,0.0043,302.552723,42.8,6.08,1.0000e-12,99.8330,29.1022,3.74222,162.366
2016-10-28T13:05:00,665.0,-658.675,13.409,4.542928,38.578,0.0060,302.552734,42.8,6.08,1.0000e-12,99.8370,29.1024,3.73965,162.255
2016-10-28T13:05:00,666.0,-659.671,13.41,4.542977,38.578,0.0083,302.552744,42.8,6.08,1.0000e-12,99.8208,29.1024,3.74064,162.297
2016-10-28T13:05:00,667.0,-660.658,13.41,4.543025,38.577,0.0118,302.552755,42.8,6.08,1.0000e-12,99.8265,29.1023,3.73843,162.202
2016-10-28T13:05:00,668.0,-661.633,13.41,4.543105,38.578,0.0139,302.552767,42.8,6.08,1.0000e-12,99.8347,29.1024,3.73892,162.223
2016-10-28T13:05:00,669.0,-662.638,13.41,4.543183,38.578,0.0099,302.552775,42.8,6.08,1.0000e-12,99.8445,29.1024,3.74143,162.332
2016-10-28T13:05:00,670.0,-663.631,13.408,4.542974,38.577,0.0130,302.552788,42.8,6.08,1.0000e-12,99.8283,29.1023,3.74136,162.329
2016-10-28T13:05:00,671.0,-664.589,13.406,4.542776,38.577,0.0110,302.552808,42.8,6.08,1.0000e-12,99.8390,29.1026,3.73593,162.093
2016-10-28T13:05:00,672.0,-665.591,13.406,4.542800,38.576,0.0105,302.552816,42.8,6.08,1.0000e-12,99.8467,29.1023,3.73755,162.163
2016-10-28T13:05:00,673.0,-666.597,13.406,4.542878,38.577,0.0100,302.552823,42.8,6.08,1.0000e-12,99.8299,29.1026,3.74100,162.313
2016-10-28T13:05:00,674.0,-667.596,13.405,4.542723,38.576,0.0100,302.552833,42.8,6.08,1.0000e-12,99.8330,29.1025,3.74039,162.287
2016-10-28T13:05:00,675.0,-668.541,13.405,4.542696,38.576,0.0101,302.552852,42.8,6.08,1.0000e-12,99.8267,29.1025,3.74675,162.563
2016-10-28T13:05:00,676.0,-669.558,13.401,4.542354,38.576,0.0095,302.55286,42.8,6.08,1.0000e-12,99.8372,29.1029,3.75278,162.824
2016-10-28T13:05:00,677.0,-670.562,13.399,4.542035,38.575,0.0103,302.55287,42.8,6.08,1.0000e-12,99.8338,29.1029,3.75365,162.862
2016-10-28T13:05:00,678.0,-671.52,13.398,4.541992,38.574,0.0090,302.552887,42.8,6.08,1.0000e-12,99.8340,29.1026,3.74852,162.640
2016-10-28T13:05:00,679.0,-672.51,13.397,4.541923,38.574,0.0113,302.552898,42.8,6.08,1.0000e-12,99.8325,29.1028,3.75211,162.795
2016-10-28T13:05:00,680.0,-673.513,13.397,4.541944,38.574,0.0054,302.552905,42.8,6.08,1.0000e-12,99.8343,29.1030,3.75189,162.786
2016-10-28T13:05:00,681.0,-674.518,13.396,4.541824,38.574,0.0070,302.552914,42.8,6.08,1.0000e-12,99.8321,29.1032,3.75186,162.785
2016-10-28T13:05:00,682.0,-675.484,13.393,4.541553,38.574,0.0150,302.55293,42.8,6.08,1.0000e-12,99.8366,29.1033,3.75682,163.000
2016-10-28T13:05:00,683.0,-676.469,13.393,4.541560,38.574,0.0149,302.552943,42.8,6.08,1.0000e-12,99.8307,29.1033,3.75736,163.024
2016-10-28T13:05:00,684.0,-677.472,13.393,4.541626,38.574,0.0170,302.552951,42.8,6.08,1.0000e-12,99.8453,29.1033,3.75796,163.050
2016-10-28T13:05:00,685.0,-678.463,13.393,4.541604,38.573,0.0180,302.552962,42.8,6.08,1.0000e-12,99.8260,29.1033,3.75876,163.084
2016-10-28T13:05:00,686.0,-679.441,13.391,4.541487,38.573,0.0155,302.552976,42.8,6.08,1.0000e-12,99.8287,29.1033,3.75731,163.022
2016-10-28T13:05:00,687.0,-680.424,13.389,4.541292,38.573,0.0114,302.552988,42.8,6.08,1.0000e-12,99.8346,29.1034,3.75637,162.981
2016-10-28T13:05:00,688.0,-681.418,13.388,4.541077,38.572,0.0137,302.552997,42.8,6.08,1.0000e-12,99.8325,29.1034,3.75902,163.096
2016-10-28T13:05:00,689.0,-682.418,13.386,4.540945,38.572,0.0113,302.553006,42.8,6.08,1.0000e-12,99.8395,29.1031,3.76155,163.205
2016-10-28T13:05:00,690.0,-683.409,13.386,4.540926,38.571,0.0069,302.553019,42.8,6.08,1.0000e-12,99.8339,29.1033,3.76002,163.139
2016-10-28T13:05:00,691.0,-684.367,13.386,4.540974,38.571,0.0084,302.553038,42.8,6.08,1.0000e-12,99.8427,29.1033,3.75975,163.128
2016-10-28T13:05:00,692.0,-685.372,13.386,4.540968,38.571,0.0088,302.553046,42.8,6.08,1.0000e-12,99.8324,29.1030,3.76322,163.278
2016-10-28T13:05:00,693.0,-686.373,13.385,4.540885,38.571,0.0099,302.553054,42.8,6.08,1.0000e-12,99.8341,29.1032,3.76443,163.330
2016-10-28T13:05:00,694.0,-687.366,13.383,4.540748,38.571,0.0123,302.553063,42.8,6.08,1.0000e-12,99.8326,29.1035,3.76676,163.432
2016-10-28T13:05:00,695.0,-688.335,13.382,4.540628,38.57,0.0088,302.553078,42.8,6.08,1.0000e-12,99.8275,29.1033,3.76209,163.229
2016-10-28T13:05:00,696.0,-689.331,13.381,4.540515,38.57,0.0092,302.553089,42.8,6.08,1.0000e-12,99.8380,29.1036,3.76555,163.379
2016-10-28T13:05:00,697.0,-690.328,13.38,4.540408,38.57,0.0068,302.5531,42.8,6.08,1.0000e-12,99.8308,29.1035,3.76978,163.563
2016-10-28T13:05:00,698.0,-691.305,13.378,4.540263,38.569,0.0033,302.553113,42.8,6.08,1.0000e-12,99.8334,29.1036,3.76850,163.508
2016-10-28T13:05:00,699.0,-692.29,13.378,4.540268,38.569,0.0033,302.553124,42.8,6.08,1.0000e-12,99.8378,29.1037,3.76949,163.550
2016-10-28T13:05:00,700.0,-693.291,13.377,4.540200,38.569,0.0048,302.553132,42.8,6.08,1.0000e-12,99.8367,29.1036,3.77060,163.599
2016-10-28T13:05:00,701.0,-694.291,13.377,4.540199,38.569,0.0098,302.553143,42.8,6.08,1.0000e-12,99.8310,29.1036,3.76841,163.504
2016-10-28T13:05:00,702.0,-695.243,13.377,4.540226,38.569,0.0116,302.553161,42.8,6.08,1.0000e-12,99.8323,29.1037,3.76526,163.367
2016-10-28T13:05:00,703.0,-696.247,13.375,4.540063,38.569,0.0090,302.55317,42.8,6.08,1.0000e-12,99.8409,29.1037,3.77104,163.618
2016-10-28T13:05:00,704.0,-697.252,13.375,4.540044,38.568,0.0077,302.553177,42.8,6.08,1.0000e-12,99.8416,29.1036,3.77185,163.653
2016-10-28T13:05:00,705.0,-698.241,13.374,4.540055,38.568,0.0086,302.55319,42.8,6.08,1.0000e-12,99.8349,29.1037,3.77031,163.586
2016-10-28T13:05:00,706.0,-699.203,13.374,4.540084,38.568,0.0127,302.553208,42.8,6.08,1.0000e-12,99.8366,29.1038,3.76424,163.323
2016-10-28T13:05:00,707.0,-700.202,13.374,4.540100,38.568,0.0157,302.553218,42.8,6.08,1.0000e-12,99.8356,29.1037,3.77016,163.580
2016-10-28T13:05:00,708.0,-701.202,13.374,4.540154,38.568,0.0119,302.553225,42.8,6.08,1.0000e-12,99.8343,29.1039,3.77214,163.666
2016-10-28T13:05:00,709.0,-702.199,13.374,4.540158,38.568,0.0091,302.553234,42.8,6.08,1.0000e-12,99.8415,29.1037,3.77102,163.617
2016-10-28T13:05:00,710.0,-703.175,13.374,4.540216,38.568,0.0080,302.553248,42.8,6.08,1.0000e-12,99.8294,29.1037,3.77455,163.770
2016-10-28T13:05:00,711.0,-704.156,13.374,4.540254,38.568,0.0046,302.553263,42.8,6.08,1.0000e-12,99.8369,29.1038,3.77553,163.813
2016-10-28T13:05:00,712.0,-705.151,13.374,4.540278,38.568,0.0059,302.553274,42.8,6.08,1.0000e-12,99.8377,29.1038,3.77209,163.663
2016-10-28T13:05:00,713.0,-706.14,13.373,4.540174,38.567,0.0101,302.553284,42.8,6.08,1.0000e-12,99.8393,29.1038,3.77435,163.761
2016-10-28T13:05:00,714.0,-707.129,13.373,4.540218,38.568,0.0087,302.553294,42.8,6.08,1.0000e-12,99.8444,29.1039,3.77336,163.719
2016-10-28T13:05:00,715.0,-708.122,13.372,4.540256,38.568,0.0087,302.553303,42.8,6.08,1.0000e-12,99.8308,29.1040,3.77231,163.673
2016-10-28T13:05:00,716.0,-709.115,13.372,4.540240,38.567,0.0114,302.553314,42.8,6.08,1.0000e-12,99.8412,29.1038,3.77443,163.765
2016-10-28T13:05:00,717.0,-710.09,13.372,4.540217,38.567,0.0106,302.553329,42.8,6.08,1.0000e-12,99.8362,29.1039,3.77442,163.765
2016-10-28T13:05:00,718.0,-711.077,13.371,4.540205,38.567,0.0091,302.553341,42.8,6.08,1.0000e-12,99.8356,29.1040,3.77534,163.805
2016-10-28T13:05:00,719.0,-712.074,13.371,4.540246,38.567,0.0129,302.553351,42.8,6.08,1.0000e-12,99.8294,29.1040,3.77562,163.817
2016-10-28T13:05:00,720.0,-713.067,13.371,4.540223,38.567,0.0117,302.55336,42.8,6.08,1.0000e-12,99.8388,29.1039,3.77525,163.800
2016-10-28T13:05:00,721.0,-714.05,13.37,4.540236,38.567,0.0095,302.553372,42.8,6.08,1.0000e-12,99.8316,29.1040,3.77576,163.823
2016-10-28T13:05:00,722.0,-715.037,13.369,4.540070,38.566,0.0142,302.553383,42.8,6.08,1.0000e-12,99.8259,29.1039,3.77574,163.822
2016-10-28T13:05:00,723.0,-716.027,13.368,4.539995,38.566,0.0131,302.553393,42.8,6.08,1.0000e-12,99.8404,29.1038,3.77701,163.877
2016-10-28T13:05:00,724.0,-717.021,13.365,4.539592,38.565,0.0138,302.553404,42.8,6.08,1.0000e-12,99.8385,29.1041,3.77941,163.981
2016-10-28T13:05:00,725.0,-718.002,13.361,4.539191,38.565,0.0132,302.553417,42.8,6.08,1.0000e-12,99.8364,29.1042,3.77711,163.882
2016-10-28T13:05:00,726.0,-718.99,13.361,4.539179,38.564,0.0140,302.553428,42.8,6.08,1.0000e-12,99.8284,29.1041,3.77250,163.682
2016-10-28T13:05:00,727.0,-719.983,13.361,4.539198,38.564,0.0097,302.553439,42.8,6.08,1.0000e-12,99.8466,29.1041,3.77285,163.697
2016-10-28T13:05:00,728.0,-720.965,13.36,4.539160,38.564,0.0071,302.553449,42.8,6.07,1.0000e-12,99.8455,29.1042,3.77394,163.744
2016-10-28T13:05:00,729.0,-721.966,13.359,4.539114,38.564,0.0046,302.553459,42.8,6.07,1.0000e-12,99.8349,29.1041,3.77618,163.842
2016-10-28T13:05:00,730.0,-722.95,13.359,4.539063,38.564,0.0076,302.55347,42.8,6.07,1.0000e-12,99.8411,29.1042,3.78106,164.053
2016-10-28T13:05:00,731.0,-723.934,13.358,4.539009,38.563,0.0100,302.553483,42.8,6.07,1.0000e-12,99.8396,29.1042,3.78060,164.033
2016-10-28T13:05:00,732.0,-724.919,13.354,4.538518,38.563,0.0038,302.553494,42.8,6.07,1.0000e-12,99.8417,29.1044,3.78104,164.053
2016-10-28T13:05:00,733.0,-725.917,13.354,4.538517,38.562,0.0041,302.553504,42.8,6.07,1.0000e-12,99.8424,29.1043,3.78176,164.084
2016-10-28T13:05:00,734.0,-726.911,13.352,4.538443,38.562,0.0069,302.553515,42.8,6.07,1.0000e-12,99.8381,29.1045,3.77903,163.966
2016-10-28T13:05:00,735.0,-727.877,13.349,4.538004,38.561,0.0093,302.553529,42.8,6.07,1.0000e-12,99.8356,29.1044,3.78189,164.090
2016-10-28T13:05:00,736.0,-728.873,13.345,4.537532,38.56,0.0095,302.553538,42.8,6.07,1.0000e-12,99.8327,29.1046,3.78721,164.321
2016-10-28T13:05:00,737.0,-729.876,13.345,4.537513,38.56,0.0078,302.553546,42.8,6.07,1.0000e-12,99.8371,29.1045,3.79234,164.543
2016-10-28T13:05:00,738.0,-730.87,13.344,4.537502,38.56,0.0082,302.553557,42.8,6.07,1.0000e-12,99.8400,29.1046,3.79099,164.485
2016-10-28T13:05:00,739.0,-731.83,13.344,4.537515,38.56,0.0107,302.553574,42.8,6.07,1.0000e-12,99.8474,29.1047,3.78669,164.298
2016-10-28T13:05:00,740.0,-732.828,13.344,4.537581,38.56,0.0123,302.553585,42.8,6.07,1.0000e-12,99.8502,29.1047,3.79324,164.582
2016-10-28T13:05:00,741.0,-733.821,13.344,4.537636,38.56,0.0119,302.553594,42.8,6.07,1.0000e-12,99.8438,29.1047,3.79297,164.570
2016-10-28T13:05:00,742.0,-734.814,13.344,4.537693,38.56,0.0103,302.553603,42.8,6.07,1.0000e-12,99.8424,29.1047,3.79353,164.595
2016-10-28T13:05:00,743.0,-735.809,13.344,4.537764,38.56,0.0098,302.553612,42.8,6.07,1.0000e-12,99.8311,29.1047,3.79286,164.566
2016-10-28T13:05:00,744.0,-736.784,13.344,4.537782,38.56,0.0054,302.553627,42.8,6.07,1.0000e-12,99.8465,29.1047,3.79021,164.451
2016-10-28T13:05:00,745.0,-737.762,13.344,4.537866,38.56,0.0079,302.553639,42.8,6.07,1.0000e-12,99.8444,29.1048,3.78338,164.154
2016-10-28T13:05:00,746.0,-738.767,13.345,4.537940,38.56,0.0075,302.553648,42.8,6.07,1.0000e-12,99.8359,29.1048,3.78938,164.415
2016-10-28T13:05:00,747.0,-739.769,13.345,4.537961,38.56,0.0062,302.553656,42.8,6.07,3.7690e-05,99.8368,29.1047,3.79436,164.631
2016-10-28T13:05:00,748.0,-740.738,13.345,4.538012,38.56,0.0099,302.553673,42.8,6.07,-2.410e-06,99.8348,29.1047,3.79294,164.569
2016-10-28T13:05:00,749.0,-741.718,13.345,4.538050,38.559,0.0098,302.553687,42.8,6.07,4.4119e-05,99.8391,29.1047,3.79638,164.719
2016-10-28T13:05:00,750.0,-742.722,13.344,4.538013,38.559,0.0091,302.553696,42.8,6.07,-5.038e-07,99.8417,29.1047,3.79519,164.667
2016-10-28T13:05:00,751.0,-743.714,13.345,4.538117,38.559,0.0124,302.553704,42.8,6.07,1.0000e-12,99.8453,29.1047,3.79455,164.639
2016-10-28T13:05:00,752.0,-744.701,13.344,4.538129,38.559,0.0161,302.553714,42.8,6.07,1.0000e-12,99.8363,29.1047,3.79228,164.541
2016-10-28T13:05:00,753.0,-745.69,13.344,4.538126,38.559,0.0135,302.553726,42.8,6.07,1.0000e-12,99.8387,29.1047,3.79120,164.494
2016-10-28T13:05:00,754.0,-746.667,13.344,4.538135,38.559,0.0156,302.553742,42.8,6.07,1.0000e-12,99.8402,29.1048,3.78744,164.330
2016-10-28T13:05:00,755.0,-747.649,13.343,4.538117,38.559,0.0092,302.553754,42.8,6.07,1.0000e-12,99.8432,29.1048,3.78792,164.351
2016-10-28T13:05:00,756.0,-748.652,13.342,4.538059,38.559,0.0096,302.553763,42.8,6.07,1.0000e-12,99.8477,29.1048,3.78869,164.385
2016-10-28T13:05:00,757.0,-749.65,13.342,4.537991,38.559,0.0081,302.553771,42.8,6.07,1.0000e-12,99.8472,29.1047,3.78747,164.332
2016-10-28T13:05:00,758.0,-750.631,13.341,4.537965,38.558,0.0076,302.553783,42.8,6.07,1.0000e-12,99.8405,29.1048,3.79017,164.449
2016-10-28T13:05:00,759.0,-751.604,13.34,4.537853,38.558,0.0091,302.553797,42.8,6.07,1.0000e-12,99.8391,29.1049,3.79298,164.571
2016-10-28T13:05:00,760.0,-752.594,13.339,4.537849,38.558,0.0049,302.553807,42.8,6.07,1.0000e-12,99.8308,29.1049,3.79409,164.619
2016-10-28T13:05:00,761.0,-753.602,13.339,4.537843,38.558,0.0019,302.553815,42.8,6.07,1.0000e-12,99.8384,29.1049,3.79758,164.770
2016-10-28T13:05:00,762.0,-754.587,13.339,4.537809,38.558,0.0018,302.553829,42.8,6.07,1.0000e-12,99.8361,29.1049,3.79483,164.651
2016-10-28T13:05:00,763.0,-755.545,13.339,4.537949,38.558,0.0045,302.553848,42.8,6.07,1.0000e-12,99.8349,29.1049,3.78385,164.175
2016-10-28T13:05:00,764.0,-756.553,13.339,4.537981,38.558,0.0074,302.553855,42.8,6.07,1.0000e-12,99.8416,29.1048,3.79452,164.638
2016-10-28T13:05:00,765.0,-757.554,13.339,4.537947,38.557,0.0092,302.553862,42.8,6.07,1.0000e-12,99.8335,29.1048,3.79743,164.764
2016-10-28T13:05:00,766.0,-758.549,13.336,4.537592,38.557,0.0087,302.553873,42.8,6.07,1.0000e-12,99.8422,29.1049,3.79582,164.694
2016-10-28T13:05:00,767.0,-759.504,13.333,4.537292,38.556,0.0086,302.553895,42.8,6.07,8.8376e-06,99.8411,29.1049,3.79486,164.653
2016-10-28T13:05:00,768.0,-760.511,13.332,4.537173,38.556,0.0123,302.553904,42.8,6.07,2.8329e-05,99.8445,29.1050,3.79574,164.691
2016-10-28T13:05:00,769.0,-761.503,13.329,4.536802,38.555,0.0151,302.553913,42.8,6.07,3.5394e-08,99.8458,29.1051,3.79825,164.800
2016-10-28T13:05:00,770.0,-762.493,13.327,4.536650,38.555,0.0067,302.553923,42.8,6.07,1.0000e-12,99.8463,29.1051,3.80129,164.932
2016-10-28T13:05:00,771.0,-763.479,13.325,4.536376,38.554,0.0098,302.553935,42.8,6.07,1.0000e-12,99.8336,29.1052,3.80654,165.160
2016-10-28T13:05:00,772.0,-764.465,13.324,4.536272,38.554,0.0101,302.553949,42.8,6.07,1.0000e-12,99.8518,29.1053,3.80849,165.245
2016-10-28T13:05:00,773.0,-765.453,13.322,4.536176,38.554,0.0102,302.553962,42.8,6.07,1.0000e-12,99.8464,29.1053,3.80803,165.225
2016-10-28T13:05:00,774.0,-766.439,13.322,4.536110,38.553,0.0127,302.553976,42.8,6.07,1.0000e-12,99.8461,29.1053,3.80710,165.184
2016-10-28T13:05:00,775.0,-767.422,13.32,4.535933,38.553,0.0163,302.553988,42.8,6.07,1.0000e-12,99.8409,29.1053,3.81039,165.327
2016-10-28T13:05:00,776.0,-768.417,13.319,4.535776,38.553,0.0141,302.553997,42.8,6.07,1.0000e-12,99.8494,29.1054,3.81644,165.590
2016-10-28T13:05:00,777.0,-769.421,13.317,4.535580,38.552,0.0143,302.554005,42.8,6.07,1.0000e-12,99.8480,29.1055,3.81551,165.550
2016-10-28T13:05:00,778.0,-770.393,13.316,4.535574,38.552,0.0155,302.554018,42.8,6.07,1.0000e-12,99.8450,29.1056,3.81412,165.489
2016-10-28T13:05:00,779.0,-771.381,13.316,4.535588,38.552,0.0168,302.554031,42.8,6.07,1.0000e-12,99.8463,29.1055,3.81562,165.554
2016-10-28T13:05:00,780.0,-772.373,13.316,4.535590,38.552,0.0118,302.554041,42.8,6.07,1.0000e-12,99.8413,29.1055,3.81021,165.320
2016-10-28T13:05:00,781.0,-773.361,13.316,4.535617,38.552,0.0136,302.554052,42.8,6.07,1.0000e-12,99.8508,29.1055,3.80808,165.227
2016-10-28T13:05:00,782.0,-774.349,13.316,4.535686,38.552,0.0133,302.554063,42.8,6.07,1.0000e-12,99.8431,29.1056,3.81193,165.394
2016-10-28T13:05:00,783.0,-775.336,13.316,4.535743,38.552,0.0069,302.554074,42.8,6.07,1.0000e-12,99.8406,29.1055,3.81274,165.430
2016-10-28T13:05:00,784.0,-776.328,13.315,4.535696,38.551,0.0101,302.554085,42.8,6.07,1.0000e-12,99.8389,29.1055,3.81149,165.375
2016-10-28T13:05:00,785.0,-777.319,13.315,4.535648,38.551,0.0093,302.554096,42.8,6.07,1.0000e-12,99.8442,29.1056,3.80860,165.250
2016-10-28T13:05:00,786.0,-778.289,13.314,4.535660,38.551,0.0045,302.554109,42.8,6.07,1.0000e-12,99.8468,29.1056,3.80742,165.199
2016-10-28T13:05:00,787.0,-779.286,13.313,4.535563,38.551,0.0088,302.554119,42.8,6.07,1.0000e-12,99.8416,29.1055,3.81653,165.594
2016-10-28T13:05:00,788.0,-780.287,13.309,4.535089,38.55,0.0117,302.554127,42.8,6.07,1.0000e-12,99.8519,29.1057,3.81988,165.740
2016-10-28T13:05:00,789.0,-781.272,13.309,4.535070,38.55,0.0122,302.554141,42.8,6.07,1.0000e-12,99.8471,29.1057,3.81514,165.534
2016-10-28T13:05:00,790.0,-782.24,13.308,4.534937,38.549,0.0103,302.554159,42.8,6.07,1.0000e-12,99.8317,29.1057,3.80749,165.202
2016-10-28T13:05:00,791.0,-783.244,13.306,4.534705,38.549,0.0122,302.554167,42.8,6.07,1.0000e-12,99.8524,29.1057,3.81391,165.481
2016-10-28T13:05:00,792.0,-784.246,13.305,4.534637,38.549,0.0104,302.554174,42.8,6.07,1.0000e-12,99.8469,29.1058,3.81630,165.584
2016-10-28T13:05:00,793.0,-785.225,13.305,4.534677,38.549,0.0114,302.554187,42.8,6.07,1.0000e-12,99.8469,29.1058,3.81713,165.620
2016-10-28T13:05:00,794.0,-786.193,13.304,4.534690,38.548,0.0117,302.554203,42.8,6.07,1.0000e-12,99.8531,29.1058,3.81728,165.627
2016-10-28T13:05:00,795.0,-787.196,13.304,4.534677,38.548,0.0110,302.554211,42.8,6.07,3.9222e-05,99.8508,29.1059,3.82286,165.869
2016-10-28T13:05:00,796.0,-788.198,13.304,4.534720,38.548,0.0086,302.55422,42.8,6.07,7.9676e-05,99.8447,29.1059,3.82146,165.808
2016-10-28T13:05:00,797.0,-789.175,13.304,4.534756,38.548,0.0070,302.554233,42.8,6.07,1.5495e-06,99.8503,29.1058,3.81845,165.678
2016-10-28T13:05:00,798.0,-790.151,13.304,4.534811,38.548,0.0057,302.554249,42.8,6.07,1.0000e-12,99.8421,29.1058,3.82041,165.763
2016-10-28T13:05:00,799.0,-791.148,13.304,4.534852,38.548,0.0048,302.554257,42.8,6.07,1.0000e-12,99.8473,29.1058,3.82331,165.888
2016-10-28T13:05:00,800.0,-792.145,13.303,4.534792,38.548,0.0065,302.554265,42.8,6.07,1.0000e-12,99.8381,29.1059,3.82662,166.032
2016-10-28T13:05:00,801.0,-793.141,13.302,4.534611,38.547,0.0061,302.554276,42.8,6.07,1.0000e-12,99.8442,29.1059,3.82574,165.994
2016-10-28T13:05:00,802.0,-794.104,13.301,4.534589,38.547,0.0085,302.554293,42.8,6.07,1.0000e-12,99.8501,29.1059,3.82636,166.021
2016-10-28T13:05:00,803.0,-795.101,13.301,4.534619,38.547,0.0097,302.554305,42.8,6.07,1.0000e-12,99.8387,29.1059,3.82625,166.016
2016-10-28T13:05:00,804.0,-796.086,13.301,4.534660,38.547,0.0094,302.554315,42.8,6.07,1.0000e-12,99.8431,29.1060,3.82570,165.992
2016-10-28T13:05:00,805.0,-797.076,13.301,4.534743,38.547,0.0097,302.554324,42.8,6.07,1.0000e-12,99.8478,29.1059,3.82375,165.908
2016-10-28T13:05:00,806.0,-798.071,13.301,4.534759,38.547,0.0128,302.554332,42.8,6.07,1.0000e-12,99.8492,29.1060,3.82257,165.857
2016-10-28T13:05:00,807.0,-799.07,13.3,4.534702,38.547,0.0103,302.554341,42.8,6.07,1.0000e-12,99.8501,29.1060,3.82530,165.975
2016-10-28T13:05:00,808.0,-800.042,13.297,4.534320,38.546,0.0086,302.554358,42.8,6.07,1.0000e-12,99.8470,29.1060,3.82351,165.897
2016-10-28T13:05:00,809.0,-801.021,13.296,4.534179,38.546,0.0141,302.554373,42.8,6.07,1.0000e-12,99.8554,29.1061,3.82218,165.840
2016-10-28T13:05:00,810.0,-802.021,13.293,4.533843,38.545,0.0142,302.554381,42.8,6.07,1.0000e-12,99.8553,29.1062,3.82667,166.035
2016-10-28T13:05:00,811.0,-803.028,13.291,4.533679,38.545,0.0119,302.554389,42.8,6.07,1.0000e-12,99.8480,29.1062,3.83282,166.302
2016-10-28T13:05:00,812.0,-803.992,13.29,4.533588,38.544,0.0114,302.554403,42.8,6.07,1.0000e-12,99.8430,29.1062,3.83138,166.239
2016-10-28T13:05:00,813.0,-804.976,13.29,4.533656,38.544,0.0108,302.554415,42.8,6.07,1.0000e-12,99.8468,29.1062,3.83329,166.322
2016-10-28T13:05:00,814.0,-805.983,13.29,4.533570,38.544,0.0098,302.554423,42.8,6.07,1.0000e-12,99.8485,29.1062,3.84089,166.652
2016-10-28T13:05:00,815.0,-806.966,13.288,4.533417,38.544,0.0135,302.554436,42.8,6.07,1.0000e-12,99.8497,29.1063,3.84129,166.669
2016-10-28T13:05:00,816.0,-807.931,13.288,4.533452,38.544,0.0095,302.554451,42.8,6.07,1.0000e-12,99.8447,29.1063,3.83913,166.576
2016-10-28T13:05:00,817.0,-808.935,13.288,4.533530,38.544,0.0106,302.554459,42.8,6.07,1.0000e-12,99.8432,29.1063,3.83766,166.512
2016-10-28T13:05:00,818.0,-809.945,13.287,4.533478,38.544,0.0136,302.554467,42.8,6.07,1.0000e-12,99.8580,29.1065,3.83909,166.574
2016-10-28T13:05:00,819.0,-810.915,13.287,4.533453,38.544,0.0111,302.554485,42.8,6.07,1.0000e-12,99.8595,29.1064,3.83719,166.491
2016-10-28T13:05:00,820.0,-811.892,13.287,4.533549,38.544,0.0099,302.554503,42.8,6.07,1.0000e-12,99.8536,29.1065,3.84147,166.677
