Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-10-25T09:06:00,463.0,-463.0,13.386,4.529491,38.563,-0.0007,298.384878,42.81,6.1,1.0000e-12,84.9412,29.0896,3.22647,139.992
2013-10-25T09:06:00,464.0,-464.0,13.385,4.529521,38.563,-0.0029,298.384887,42.81,6.1,1.0000e-12,84.9470,29.0899,3.22707,140.018
2013-10-25T09:06:00,465.0,-465.0,13.384,4.529418,38.563,-0.0006,298.384904,42.81,6.1,1.0000e-12,84.9592,29.0898,3.22592,139.968
2013-10-25T09:06:00,466.0,-466.0,13.383,4.529235,38.562,0.0025,298.384916,42.81,6.1,1.0000e-12,84.9510,29.0898,3.22397,139.883
2013-10-25T09:06:00,467.0,-467.0,13.377,4.528513,38.561,0.0032,298.384925,42.81,6.1,1.0000e-12,84.9488,29.0901,3.23199,140.231
2013-10-25T09:06:00,468.0,-468.0,13.372,4.527981,38.56,0.0030,298.384933,42.81,6.1,1.0000e-12,84.9449,29.0904,3.23450,140.340
2013-10-25T09:06:00,469.0,-469.0,13.371,4.527898,38.56,0.0034,298.384945,42.81,6.1,1.0000e-12,84.9408,29.0906,3.23437,140.335
2013-10-25T09:06:00,470.0,-470.0,13.371,4.527953,38.56,0.0025,298.384961,42.81,6.1,1.0000e-12,84.9407,29.0905,3.23238,140.249
2013-10-25T09:06:00,471.0,-471.0,13.37,4.527809,38.559,0.0025,298.384971,42.81,6.1,1.0000e-12,84.9398,29.0904,3.23468,140.348
2013-10-25T09:06:00,472.0,-472.0,13.369,4.527806,38.56,0.0034,298.384979,42.81,6.1,1.0000e-12,84.9272,29.0907,3.23572,140.393
2013-10-25T09:06:00,473.0,-473.0,13.369,4.527828,38.559,0.0014,298.384988,42.81,6.1,1.0000e-12,84.9435,29.0907,3.23585,140.399
2013-10-25T09:06:00,474.0,-474.0,13.366,4.527537,38.559,0.0016,298.385008,42.81,6.1,1.0000e-12,84.9374,29.0907,3.23396,140.317
2013-10-25T09:06:00,475.0,-475.0,13.363,4.527087,38.558,0.0050,298.385019,42.81,6.1,1.0000e-12,84.9352,29.0909,3.23802,140.494
2013-10-25T09:06:00,476.0,-476.0,13.362,4.527114,38.558,0.0082,298.385026,42.81,6.1,1.0000e-12,84.9302,29.0911,3.23916,140.543
2013-10-25T09:06:00,477.0,-477.0,13.362,4.527085,38.558,0.0064,298.385036,42.81,6.1,1.0000e-12,84.9312,29.0911,3.23959,140.561
2013-10-25T09:06:00,478.0,-478.0,13.361,4.527050,38.558,0.0058,298.385055,42.81,6.1,1.0000e-12,84.9410,29.0910,3.23904,140.537
2013-10-25T09:06:00,479.0,-479.0,13.361,4.527109,38.558,0.0050,298.385063,42.81,6.1,1.0000e-12,84.9138,29.0910,3.24009,140.583
2013-10-25T09:06:00,480.0,-480.0,13.361,4.527092,38.558,0.0051,298.385074,42.81,6.1,1.0000e-12,84.9156,29.0912,3.24037,140.595
2013-10-25T09:06:00,481.0,-481.0,13.361,4.527146,38.557,0.0004,298.38509,42.81,6.1,1.0000e-12,84.9366,29.0912,3.24035,140.594
2013-10-25T09:06:00,482.0,-482.0,13.361,4.527195,38.557,-0.0031,298.385098,42.81,6.1,1.0000e-12,84.9277,29.0911,3.24101,140.623
2013-10-25T09:06:00,483.0,-483.0,13.36,4.527190,38.557,-0.0062,298.385106,42.81,6.1,1.0000e-12,84.9279,29.0913,3.24240,140.683
2013-10-25T09:06:00,484.0,-484.0,13.36,4.527207,38.557,-0.0066,298.385122,42.81,6.1,1.0000e-12,84.9247,29.0912,3.24066,140.608
2013-10-25T09:06:00,485.0,-485.0,13.36,4.527232,38.557,-0.0073,298.385139,42.81,6.1,1.0000e-12,84.9252,29.0912,3.23686,140.443
2013-10-25T09:06:00,486.0,-486.0,13.36,4.527225,38.557,-0.0033,298.385147,42.81,6.1,1.0000e-12,84.9317,29.0913,3.23740,140.467
2013-10-25T09:06:00,487.0,-487.0,13.359,4.527211,38.557,0.0007,298.385154,42.81,6.1,1.0000e-12,84.9327,29.0916,3.23850,140.514
2013-10-25T09:06:00,488.0,-488.0,13.358,4.527191,38.557,-0.0002,298.385172,42.81,6.1,1.0000e-12,84.9419,29.0916,3.23865,140.521
2013-10-25T09:06:00,489.0,-489.0,13.358,4.527134,38.557,0.0018,298.385186,42.81,6.1,1.0000e-12,84.9370,29.0917,3.23752,140.471
2013-10-25T09:06:00,490.0,-490.0,13.358,4.527209,38.557,0.0059,298.385193,42.81,6.1,1.0000e-12,84.9442,29.0917,3.23860,140.519
2013-10-25T09:06:00,491.0,-491.0,13.357,4.527209,38.557,0.0019,298.385203,42.81,6.1,1.0000e-12,84.9503,29.0918,3.24108,140.626
2013-10-25T09:06:00,492.0,-492.0,13.358,4.527284,38.557,-0.0025,298.385219,42.81,6.1,1.0000e-12,84.9572,29.0920,3.23969,140.566
2013-10-25T09:06:00,493.0,-493.0,13.358,4.527407,38.557,-0.0050,298.385233,42.81,6.1,1.0000e-12,84.9740,29.0922,3.23481,140.354
2013-10-25T09:06:00,494.0,-494.0,13.358,4.527442,38.557,-0.0022,298.385242,42.81,6.1,1.0000e-12,84.9721,29.0918,3.23297,140.274
2013-10-25T09:06:00,495.0,-495.0,13.358,4.527421,38.557,-0.0019,298.38525,42.81,6.1,1.0000e-12,84.9808,29.0919,3.23661,140.432
2013-10-25T09:06:00,496.0,-496.0,13.357,4.527328,38.557,0.0033,298.385265,42.81,6.1,1.0000e-12,84.9767,29.0921,3.23460,140.345
2013-10-25T09:06:00,497.0,-497.0,13.355,4.527203,38.557,0.0039,298.385282,42.81,6.1,1.0000e-12,84.9756,29.0923,3.23256,140.257
2013-10-25T09:06:00,498.0,-498.0,13.355,4.527167,38.556,0.0065,298.38529,42.81,6.1,1.0000e-12,84.9796,29.0922,3.23372,140.307
2013-10-25T09:06:00,499.0,-499.0,13.354,4.527181,38.556,0.0072,298.385298,42.81,6.1,1.0000e-12,84.9640,29.0923,3.23451,140.341
2013-10-25T09:06:00,500.0,-500.0,13.355,4.527272,38.556,0.0043,298.385311,42.81,6.1,1.0000e-12,84.9748,29.0923,3.23571,140.393
2013-10-25T09:06:00,501.0,-501.0,13.355,4.527381,38.557,0.0039,298.385328,42.81,6.1,1.0000e-12,85.0126,29.0924,3.23524,140.373
2013-10-25T09:06:00,502.0,-502.0,13.355,4.527429,38.556,0.0066,298.385337,42.81,6.1,1.0000e-12,84.9642,29.0923,3.23582,140.398
2013-10-25T09:06:00,503.0,-503.0,13.355,4.527434,38.556,0.0037,298.385346,42.81,6.1,1.0000e-12,85.0073,29.0925,3.23666,140.434
2013-10-25T09:06:00,504.0,-504.0,13.354,4.527470,38.557,0.0029,298.385356,42.81,6.1,1.0000e-12,85.0046,29.0928,3.23693,140.446
2013-10-25T09:06:00,505.0,-505.0,13.354,4.527482,38.557,-0.0024,298.385372,42.81,6.1,1.0000e-12,85.0248,29.0928,3.23040,140.163
2013-10-25T09:06:00,506.0,-506.0,13.354,4.527494,38.557,0.0011,298.385385,42.81,6.1,1.0000e-12,85.0297,29.0928,3.22880,140.093
2013-10-25T09:06:00,507.0,-507.0,13.354,4.527456,38.556,0.0025,298.385394,42.81,6.1,1.0000e-12,85.0255,29.0926,3.23012,140.151
2013-10-25T09:06:00,508.0,-508.0,13.352,4.527346,38.556,-0.0028,298.385402,42.81,6.1,1.0000e-12,85.0251,29.0930,3.23585,140.399
2013-10-25T09:06:00,509.0,-509.0,13.35,4.527128,38.556,0.0028,298.385419,42.81,6.1,1.0000e-12,85.0292,29.0930,3.23337,140.292
2013-10-25T09:06:00,510.0,-510.0,13.35,4.527107,38.556,0.0029,298.385431,42.81,6.1,1.0000e-12,85.0273,29.0931,3.23077,140.179
2013-10-25T09:06:00,511.0,-511.0,13.348,4.527017,38.556,0.0054,298.38544,42.81,6.1,1.0000e-12,85.0299,29.0933,3.22968,140.132
2013-10-25T09:06:00,512.0,-512.0,13.348,4.527017,38.556,0.0036,298.385453,42.81,6.1,1.0000e-12,85.0271,29.0933,3.23181,140.224
2013-10-25T09:06:00,513.0,-513.0,13.348,4.527077,38.556,-0.0007,298.385468,42.81,6.1,1.0000e-12,85.0388,29.0933,3.23287,140.270
2013-10-25T09:06:00,514.0,-514.0,13.348,4.527135,38.555,-0.0015,298.385477,42.81,6.1,1.0000e-12,85.0353,29.0931,3.23007,140.148
2013-10-25T09:06:00,515.0,-515.0,13.347,4.527085,38.555,-0.0008,298.385486,42.81,6.1,1.0000e-12,85.0363,29.0935,3.23209,140.236
2013-10-25T09:06:00,516.0,-516.0,13.346,4.526987,38.555,-0.0002,298.385503,42.81,6.1,1.0000e-12,85.0542,29.0935,3.23281,140.268
2013-10-25T09:06:00,517.0,-517.0,13.345,4.526898,38.555,0.0011,298.385516,42.81,6.1,1.0000e-12,85.0397,29.0937,3.23300,140.276
2013-10-25T09:06:00,518.0,-518.0,13.345,4.526878,38.555,-0.0027,298.385525,42.81,6.1,1.0000e-12,85.0420,29.0935,3.23735,140.465
2013-10-25T09:06:00,519.0,-519.0,13.345,4.526910,38.555,0.0019,298.385534,42.81,6.1,1.0000e-12,85.0451,29.0937,3.23596,140.404
2013-10-25T09:06:00,520.0,-520.0,13.345,4.526943,38.555,0.0004,298.385553,42.81,6.1,1.0000e-12,85.0436,29.0936,3.23473,140.351
2013-10-25T09:06:00,521.0,-521.0,13.344,4.526856,38.554,0.0019,298.385566,42.81,6.1,1.0000e-12,85.0380,29.0936,3.23582,140.398
2013-10-25T09:06:00,522.0,-522.0,13.343,4.526890,38.554,-0.0022,298.385573,42.81,6.1,1.0000e-12,85.0353,29.0938,3.23748,140.470
2013-10-25T09:06:00,523.0,-523.0,13.343,4.526901,38.554,-0.0016,298.385586,42.81,6.1,1.0000e-12,85.0308,29.0937,3.23796,140.491
2013-10-25T09:06:00,524.0,-524.0,13.343,4.526968,38.554,0.0079,298.385605,42.81,6.1,1.0000e-12,85.0314,29.0937,3.23217,140.240
2013-10-25T09:06:00,525.0,-525.0,13.343,4.526905,38.554,0.0071,298.385614,42.81,6.1,1.0000e-12,85.0139,29.0935,3.23287,140.270
2013-10-25T09:06:00,526.0,-526.0,13.341,4.526808,38.554,0.0041,298.385622,42.81,6.1,1.0000e-12,85.0247,29.0939,3.23406,140.322
2013-10-25T09:06:00,527.0,-527.0,13.34,4.526725,38.554,-0.0021,298.385634,42.81,6.1,1.0000e-12,85.0294,29.0940,3.23457,140.344
2013-10-25T09:06:00,528.0,-528.0,13.34,4.526740,38.553,-0.0046,298.385651,42.81,6.1,1.0000e-12,85.0326,29.0939,3.23622,140.416
2013-10-25T09:06:00,529.0,-529.0,13.34,4.526766,38.554,0.0024,298.385662,42.81,6.1,1.0000e-12,85.0269,29.0941,3.23695,140.448
2013-10-25T09:06:00,530.0,-530.0,13.34,4.526806,38.553,-0.0024,298.385671,42.81,6.1,1.0000e-12,85.0340,29.0939,3.23661,140.432
2013-10-25T09:06:00,531.0,-531.0,13.34,4.526801,38.553,-0.0080,298.385681,42.81,6.1,1.0000e-12,85.0276,29.0940,3.23676,140.439
2013-10-25T09:06:00,532.0,-532.0,13.339,4.526773,38.553,-0.0075,298.385695,42.81,6.1,1.0000e-12,85.0346,29.0942,3.23740,140.467
2013-10-25T09:06:00,533.0,-533.0,13.338,4.526743,38.553,-0.0082,298.385709,42.81,6.1,1.0000e-12,85.0332,29.0942,3.23783,140.486
2013-10-25T09:06:00,534.0,-534.0,13.338,4.526698,38.553,-0.0064,298.385719,42.81,6.1,1.0000e-12,85.0332,29.0943,3.23810,140.497
2013-10-25T09:06:00,535.0,-535.0,13.337,4.526707,38.553,-0.0003,298.385732,42.81,6.1,1.0000e-12,85.0345,29.0943,3.23427,140.331
2013-10-25T09:06:00,536.0,-536.0,13.338,4.526753,38.553,0.0015,298.385744,42.81,6.1,1.0000e-12,85.0353,29.0941,3.23181,140.225
2013-10-25T09:06:00,537.0,-537.0,13.337,4.526811,38.553,-0.0015,298.385754,42.81,6.1,1.0000e-12,85.0314,29.0944,3.23442,140.338
2013-10-25T09:06:00,538.0,-538.0,13.337,4.526801,38.553,-0.0005,298.385769,42.81,6.1,1.0000e-12,85.0364,29.0944,3.23561,140.389
2013-10-25T09:06:00,539.0,-539.0,13.337,4.526811,38.553,-0.0004,298.38578,42.81,6.1,1.0000e-12,85.0353,29.0942,3.23513,140.368
2013-10-25T09:06:00,540.0,-540.0,13.336,4.526805,38.553,0.0007,298.385788,42.81,6.1,1.0000e-12,85.0340,29.0944,3.23680,140.441
2013-10-25T09:06:00,541.0,-541.0,13.336,4.526856,38.553,0.0022,298.385808,42.81,6.1,1.0000e-12,85.0400,29.0943,3.23420,140.328
2013-10-25T09:06:00,542.0,-542.0,13.335,4.526729,38.552,0.0040,298.385822,42.81,6.1,1.0000e-12,85.0353,29.0943,3.22988,140.141
2013-10-25T09:06:00,543.0,-543.0,13.334,4.526606,38.552,0.0032,298.385829,42.81,6.1,1.0000e-12,85.0353,29.0945,3.23379,140.310
2013-10-25T09:06:00,544.0,-544.0,13.333,4.526587,38.552,0.0021,298.385839,42.81,6.1,1.0000e-12,85.0353,29.0946,3.23634,140.421
2013-10-25T09:06:00,545.0,-545.0,13.333,4.526597,38.552,0.0019,298.385861,42.81,6.1,1.0000e-12,85.0428,29.0947,3.23845,140.513
2013-10-25T09:06:00,546.0,-546.0,13.333,4.526614,38.552,0.0047,298.38587,42.81,6.1,1.0000e-12,85.0406,29.0945,3.23590,140.402
2013-10-25T09:06:00,547.0,-547.0,13.333,4.526634,38.552,0.0039,298.385879,42.81,6.1,1.0000e-12,85.0391,29.0947,3.23506,140.365
2013-10-25T09:06:00,548.0,-548.0,13.332,4.526663,38.552,0.0009,298.385891,42.81,6.1,1.0000e-12,85.0443,29.0947,3.23604,140.408
2013-10-25T09:06:00,549.0,-549.0,13.333,4.526763,38.552,-0.0007,298.385906,42.81,6.1,1.0000e-12,85.0432,29.0949,3.23366,140.305
2013-10-25T09:06:00,550.0,-550.0,13.333,4.526793,38.552,0.0009,298.385917,42.81,6.1,1.0000e-12,85.0418,29.0948,3.23447,140.340
2013-10-25T09:06:00,551.0,-551.0,13.333,4.526863,38.552,-0.0023,298.385927,42.81,6.1,1.0000e-12,85.0421,29.0947,3.23870,140.524
2013-10-25T09:06:00,552.0,-552.0,13.333,4.526901,38.552,0.0007,298.385938,42.81,6.1,1.0000e-12,85.0308,29.0949,3.23765,140.478
2013-10-25T09:06:00,553.0,-553.0,13.333,4.526948,38.552,0.0027,298.385952,42.81,6.1,1.0000e-12,85.0542,29.0949,3.23453,140.342
2013-10-25T09:06:00,554.0,-554.0,13.333,4.526993,38.552,0.0033,298.385965,42.81,6.1,1.0000e-12,85.0397,29.0949,3.23412,140.325
2013-10-25T09:06:00,555.0,-555.0,13.334,4.527100,38.551,0.0077,298.385978,42.81,6.1,1.0000e-12,85.0331,29.0946,3.23191,140.229
2013-10-25T09:06:00,556.0,-556.0,13.334,4.527166,38.551,0.0056,298.385988,42.81,6.1,1.0000e-12,85.0296,29.0945,3.23620,140.415
2013-10-25T09:06:00,557.0,-557.0,13.334,4.527218,38.551,0.0055,298.385996,42.81,6.1,1.0000e-12,85.0379,29.0947,3.23782,140.485
2013-10-25T09:06:00,558.0,-558.0,13.334,4.527315,38.552,0.0006,298.386012,42.81,6.1,1.0000e-12,85.0373,29.0947,3.23511,140.368
2013-10-25T09:06:00,559.0,-559.0,13.335,4.527465,38.552,0.0007,298.386028,42.81,6.1,1.0000e-12,85.0420,29.0947,3.23600,140.406
2013-10-25T09:06:00,560.0,-560.0,13.336,4.527578,38.552,0.0018,298.386036,42.81,6.1,1.0000e-12,85.0428,29.0946,3.23644,140.425
2013-10-25T09:06:00,561.0,-561.0,13.335,4.527476,38.551,-0.0010,298.386046,42.81,6.1,1.0000e-12,85.0355,29.0947,3.23602,140.407
2013-10-25T09:06:00,562.0,-562.0,13.334,4.527495,38.552,-0.0006,298.386058,42.81,6.1,1.0000e-12,85.0486,29.0948,3.23712,140.455
2013-10-25T09:06:00,563.0,-563.0,13.335,4.527647,38.552,-0.0011,298.386072,42.81,6.1,1.0000e-12,85.0417,29.0949,3.23747,140.470
2013-10-25T09:06:00,564.0,-564.0,13.335,4.527743,38.552,0.0003,298.386086,42.81,6.1,1.0000e-12,85.0536,29.0948,3.23739,140.466
2013-10-25T09:06:00,565.0,-565.0,13.335,4.527781,38.552,0.0021,298.386096,42.81,6.1,1.0000e-12,85.0448,29.0947,3.23772,140.481
2013-10-25T09:06:00,566.0,-566.0,13.335,4.527756,38.552,0.0016,298.386106,42.81,6.1,1.0000e-12,85.0409,29.0949,3.23610,140.411
2013-10-25T09:06:00,567.0,-567.0,13.334,4.527624,38.551,-0.0020,298.386119,42.81,6.1,1.0000e-12,85.0538,29.0949,3.23132,140.203
2013-10-25T09:06:00,568.0,-568.0,13.333,4.527581,38.551,-0.0036,298.386131,42.81,6.1,1.0000e-12,85.0374,29.0948,3.23493,140.360
2013-10-25T09:06:00,569.0,-569.0,13.333,4.527623,38.551,-0.0020,298.386141,42.81,6.1,1.0000e-12,85.0554,29.0948,3.23838,140.509
2013-10-25T09:06:00,570.0,-570.0,13.333,4.527632,38.551,-0.0014,298.386152,42.81,6.1,1.0000e-12,85.0436,29.0949,3.23927,140.548
2013-10-25T09:06:00,571.0,-571.0,13.332,4.527623,38.551,-0.0005,298.386169,42.81,6.1,1.0000e-12,85.0550,29.0950,3.24002,140.581
2013-10-25T09:06:00,572.0,-572.0,13.332,4.527695,38.551,0.0026,298.386179,42.81,6.1,1.0000e-12,85.0407,29.0948,3.23986,140.574
2013-10-25T09:06:00,573.0,-573.0,13.332,4.527691,38.551,0.0031,298.386187,42.81,6.1,1.0000e-12,85.0547,29.0949,3.24178,140.657
2013-10-25T09:06:00,574.0,-574.0,13.331,4.527577,38.551,0.0007,298.386199,42.81,6.1,1.0000e-12,85.0486,29.0951,3.24115,140.630
2013-10-25T09:06:00,575.0,-575.0,13.331,4.527612,38.551,0.0004,298.38622,42.81,6.1,1.0000e-12,85.0558,29.0952,3.23769,140.480
2013-10-25T09:06:00,576.0,-576.0,13.33,4.527566,38.55,-0.0003,298.386228,42.81,6.1,1.0000e-12,85.0364,29.0950,3.23881,140.528
2013-10-25T09:06:00,577.0,-577.0,13.33,4.527582,38.55,-0.0004,298.386236,42.81,6.1,1.0000e-12,85.0557,29.0951,3.24168,140.652
2013-10-25T09:06:00,578.0,-578.0,13.329,4.527568,38.55,-0.0030,298.386249,42.81,6.1,1.0000e-12,85.0532,29.0953,3.24217,140.674
2013-10-25T09:06:00,579.0,-579.0,13.33,4.527797,38.551,-0.0012,298.386268,42.81,6.1,1.0000e-12,85.0642,29.0955,3.23549,140.384
2013-10-25T09:06:00,580.0,-580.0,13.334,4.528286,38.551,-0.0035,298.386276,42.81,6.1,1.0000e-12,85.0417,29.0954,3.23916,140.543
2013-10-25T09:06:00,581.0,-581.0,13.333,4.528284,38.552,0.0025,298.386284,42.81,6.1,1.0000e-12,85.0515,29.0956,3.23763,140.477
2013-10-25T09:06:00,582.0,-582.0,13.332,4.528103,38.551,0.0049,298.386298,42.81,6.1,1.0000e-12,85.0653,29.0957,3.23498,140.362
2013-10-25T09:06:00,583.0,-583.0,13.332,4.528156,38.551,0.0055,298.386312,42.81,6.1,1.0000e-12,85.0668,29.0958,3.23613,140.412
2013-10-25T09:06:00,584.0,-584.0,13.334,4.528525,38.552,0.0067,298.386322,42.81,6.1,1.0000e-12,85.0604,29.0957,3.23281,140.268
2013-10-25T09:06:00,585.0,-585.0,13.335,4.528679,38.552,0.0041,298.386331,42.81,6.1,1.0000e-12,85.0641,29.0956,3.22957,140.127
2013-10-25T09:06:00,586.0,-586.0,13.336,4.528887,38.552,0.0038,298.386345,42.81,6.1,1.0000e-12,85.0830,29.0958,3.23055,140.170
2013-10-25T09:06:00,587.0,-587.0,13.337,4.529075,38.553,0.0020,298.386363,42.81,6.1,1.0000e-12,85.0842,29.0959,3.22598,139.971
2013-10-25T09:06:00,588.0,-588.0,13.338,4.529200,38.553,-0.0067,298.386371,42.81,6.1,1.0000e-12,85.0478,29.0957,3.22864,140.087
2013-10-25T09:06:00,589.0,-589.0,13.337,4.529200,38.553,-0.0066,298.386378,42.81,6.1,1.0000e-12,85.0590,29.0959,3.22987,140.140
2013-10-25T09:06:00,590.0,-590.0,13.337,4.529197,38.552,-0.0068,298.386392,42.81,6.1,1.0000e-12,85.0802,29.0958,3.23002,140.147
2013-10-25T09:06:00,591.0,-591.0,13.336,4.529081,38.552,-0.0037,298.386413,42.81,6.1,1.0000e-12,85.0975,29.0959,3.22796,140.057
2013-10-25T09:06:00,592.0,-592.0,13.332,4.528608,38.551,-0.0034,298.386422,42.81,6.1,1.0000e-12,85.0798,29.0958,3.23068,140.175
2013-10-25T09:06:00,593.0,-593.0,13.331,4.528482,38.551,-0.0018,298.386429,42.81,6.1,1.0000e-12,85.0555,29.0956,3.23535,140.378
2013-10-25T09:06:00,594.0,-594.0,13.328,4.528152,38.55,-0.0008,298.386437,42.81,6.1,1.0000e-12,85.0482,29.0959,3.23720,140.459
2013-10-25T09:06:00,595.0,-595.0,13.329,4.528338,38.55,-0.0011,298.386459,42.81,6.1,1.0000e-12,85.1127,29.0958,3.23893,140.533
2013-10-25T09:06:00,596.0,-596.0,13.329,4.528384,38.55,0.0023,298.386471,42.81,6.1,1.0000e-12,85.1170,29.0958,3.23776,140.483
2013-10-25T09:06:00,597.0,-597.0,13.328,4.528288,38.55,0.0041,298.386479,42.81,6.1,1.0000e-12,85.0833,29.0956,3.23899,140.536
2013-10-25T09:06:00,598.0,-598.0,13.326,4.528135,38.55,0.0051,298.386487,42.81,6.1,1.0000e-12,85.0942,29.0960,3.24094,140.621
2013-10-25T09:06:00,599.0,-599.0,13.326,4.528130,38.55,-0.0007,298.386506,42.81,6.1,1.0000e-12,85.1117,29.0959,3.23968,140.566
2013-10-25T09:06:00,600.0,-600.0,13.326,4.528097,38.549,0.0010,298.386519,42.81,6.1,1.0000e-12,85.0977,29.0959,3.23980,140.571
2013-10-25T09:06:00,601.0,-601.0,13.325,4.528093,38.549,0.0009,298.386527,42.81,6.1,1.0000e-12,85.0876,29.0959,3.24186,140.661
2013-10-25T09:06:00,602.0,-602.0,13.325,4.528084,38.549,0.0017,298.386536,42.81,6.1,1.0000e-12,85.0801,29.0960,3.24308,140.714
2013-10-25T09:06:00,603.0,-603.0,13.324,4.528003,38.549,0.0022,298.386553,42.81,6.1,1.0000e-12,85.1166,29.0959,3.24451,140.776
2013-10-25T09:06:00,604.0,-604.0,13.324,4.528083,38.548,0.0056,298.386565,42.81,6.1,1.0000e-12,85.0710,29.0958,3.23986,140.574
2013-10-25T09:06:00,605.0,-605.0,13.324,4.528153,38.549,0.0034,298.386574,42.81,6.1,1.0000e-12,85.0780,29.0959,3.24123,140.633
2013-10-25T09:06:00,606.0,-606.0,13.325,4.528210,38.549,-0.0012,298.386585,42.81,6.1,1.0000e-12,85.0931,29.0960,3.24144,140.642
2013-10-25T09:06:00,607.0,-607.0,13.325,4.528284,38.549,-0.0007,298.386595,42.81,6.1,1.0000e-12,85.1056,29.0960,3.24379,140.744
2013-10-25T09:06:00,608.0,-608.0,13.323,4.528077,38.549,0.0020,298.386611,42.81,6.1,1.0000e-12,85.1086,29.0963,3.24366,140.739
2013-10-25T09:06:00,609.0,-609.0,13.323,4.528159,38.549,0.0012,298.386628,42.81,6.1,1.0000e-12,85.1131,29.0963,3.24087,140.618
2013-10-25T09:06:00,610.0,-610.0,13.324,4.528276,38.548,-0.0007,298.386635,42.81,6.1,1.0000e-12,85.1198,29.0960,3.23532,140.377
2013-10-25T09:06:00,611.0,-611.0,13.324,4.528342,38.549,0.0011,298.386643,42.81,6.1,1.0000e-12,85.1030,29.0963,3.23820,140.502
2013-10-25T09:06:00,612.0,-612.0,13.324,4.528392,38.549,0.0008,298.38666,42.81,6.1,1.0000e-12,85.1123,29.0962,3.24094,140.621
2013-10-25T09:06:00,613.0,-613.0,13.325,4.528581,38.549,0.0010,298.386677,42.81,6.1,1.0000e-12,85.1184,29.0963,3.24044,140.599
2013-10-25T09:06:00,614.0,-614.0,13.326,4.528819,38.549,-0.0002,298.386685,42.81,6.1,1.0000e-12,85.1054,29.0964,3.23862,140.520
2013-10-25T09:06:00,615.0,-615.0,13.326,4.528919,38.55,-0.0051,298.386692,42.81,6.1,1.0000e-12,85.1159,29.0965,3.23686,140.443
2013-10-25T09:06:00,616.0,-616.0,13.326,4.528959,38.549,-0.0060,298.386709,42.81,6.1,1.0000e-12,85.1257,29.0965,3.23751,140.472
2013-10-25T09:06:00,617.0,-617.0,13.326,4.528965,38.549,-0.0057,298.386723,42.81,6.1,1.0000e-12,85.1229,29.0965,3.23385,140.313
2013-10-25T09:06:00,618.0,-618.0,13.327,4.529102,38.55,-0.0006,298.386732,42.81,6.1,1.0000e-12,85.1249,29.0965,3.23405,140.321
2013-10-25T09:06:00,619.0,-619.0,13.326,4.529070,38.55,-0.0027,298.386742,42.81,6.1,1.0000e-12,85.1276,29.0967,3.23817,140.500
2013-10-25T09:06:00,620.0,-620.0,13.324,4.528807,38.549,-0.0050,298.386755,42.81,6.1,1.0000e-12,85.1309,29.0966,3.23827,140.505
2013-10-25T09:06:00,621.0,-621.0,13.322,4.528645,38.548,-0.0060,298.386769,42.81,6.1,1.0000e-12,85.1254,29.0967,3.24296,140.708
2013-10-25T09:06:00,622.0,-622.0,13.322,4.528587,38.548,-0.0058,298.386781,42.81,6.1,1.0000e-12,85.1252,29.0967,3.24303,140.711
2013-10-25T09:06:00,623.0,-623.0,13.32,4.528370,38.548,0.0004,298.38679,42.81,6.1,1.0000e-12,85.1258,29.0966,3.24631,140.854
2013-10-25T09:06:00,624.0,-624.0,13.319,4.528344,38.547,0.0053,298.386802,42.81,6.1,1.0000e-12,85.1238,29.0967,3.24834,140.942
2013-10-25T09:06:00,625.0,-625.0,13.319,4.528396,38.547,0.0005,298.386817,42.81,6.1,1.0000e-12,85.1175,29.0966,3.24556,140.821
2013-10-25T09:06:00,626.0,-626.0,13.319,4.528446,38.547,0.0010,298.386827,42.81,6.1,1.0000e-12,85.1259,29.0964,3.24542,140.815
2013-10-25T09:06:00,627.0,-627.0,13.319,4.528465,38.547,0.0051,298.386837,42.81,6.1,1.0000e-12,85.1222,29.0967,3.24625,140.851
2013-10-25T09:06:00,628.0,-628.0,13.319,4.528494,38.547,0.0053,298.38685,42.81,6.1,1.0000e-12,85.1285,29.0966,3.24266,140.696
2013-10-25T09:06:00,629.0,-629.0,13.319,4.528496,38.547,0.0087,298.386861,42.81,6.1,1.0000e-12,85.1177,29.0966,3.24603,140.842
2013-10-25T09:06:00,630.0,-630.0,13.318,4.528496,38.547,0.0073,298.386872,42.81,6.1,1.0000e-12,85.1202,29.0967,3.24579,140.831
2013-10-25T09:06:00,631.0,-631.0,13.318,4.528453,38.547,0.0038,298.386886,42.81,6.1,1.0000e-12,85.1243,29.0967,3.24962,140.997
2013-10-25T09:06:00,632.0,-632.0,13.318,4.528482,38.547,0.0025,298.386897,42.81,6.1,1.0000e-12,85.1209,29.0967,3.25026,141.025
2013-10-25T09:06:00,633.0,-633.0,13.317,4.528506,38.547,0.0043,298.386906,42.81,6.1,1.0000e-12,85.1132,29.0969,3.24798,140.927
2013-10-25T09:06:00,634.0,-634.0,13.317,4.528513,38.547,0.0022,298.386917,42.81,6.1,1.0000e-12,85.1215,29.0970,3.24498,140.796
2013-10-25T09:06:00,635.0,-635.0,13.317,4.528561,38.547,0.0005,298.386932,42.81,6.1,1.0000e-12,85.1286,29.0968,3.24572,140.828
