Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-11T08:42:00,548.0,-542.933,13.503,4.550017,38.603,0.0126,101.368605,42.8,6.14,1.0000e-12,98.6628,29.0984,3.63573,157.742
2017-04-11T08:42:00,549.0,-543.932,13.502,4.549899,38.602,0.0096,101.368612,42.8,6.14,1.0000e-12,98.6629,29.0985,3.63599,157.753
2017-04-11T08:42:00,550.0,-544.937,13.5,4.549710,38.602,0.0109,101.36862,42.8,6.14,1.0000e-12,98.6629,29.0985,3.63982,157.920
2017-04-11T08:42:00,551.0,-545.918,13.499,4.549619,38.602,0.0136,101.368632,42.8,6.14,1.0000e-12,98.6638,29.0989,3.63875,157.873
2017-04-11T08:42:00,552.0,-546.889,13.498,4.549609,38.602,0.0109,101.368646,42.8,6.14,1.0000e-12,98.6737,29.0988,3.63414,157.674
2017-04-11T08:42:00,553.0,-547.88,13.498,4.549530,38.601,0.0085,101.368655,42.8,6.14,1.0000e-12,98.6626,29.0987,3.63811,157.846
2017-04-11T08:42:00,554.0,-548.882,13.494,4.549173,38.601,0.0077,101.368663,42.8,6.14,1.0000e-12,98.6774,29.0989,3.64150,157.993
2017-04-11T08:42:00,555.0,-549.883,13.489,4.548597,38.6,0.0094,101.368671,42.8,6.14,1.0000e-12,98.6771,29.0992,3.63730,157.811
2017-04-11T08:42:00,556.0,-550.862,13.488,4.548515,38.6,0.0085,101.368683,42.8,6.14,1.0000e-12,98.6765,29.0994,3.63256,157.605
2017-04-11T08:42:00,557.0,-551.831,13.488,4.548558,38.6,0.0074,101.368697,42.8,6.14,1.0000e-12,98.6796,29.0993,3.63541,157.729
2017-04-11T08:42:00,558.0,-552.835,13.488,4.548482,38.599,0.0079,101.368705,42.8,6.14,1.0000e-12,98.6766,29.0993,3.64036,157.944
2017-04-11T08:42:00,559.0,-553.841,13.486,4.548400,38.599,0.0078,101.368713,42.8,6.14,1.0000e-12,98.6823,29.0994,3.63838,157.858
2017-04-11T08:42:00,560.0,-554.819,13.486,4.548387,38.599,0.0070,101.368723,42.8,6.14,1.0000e-12,98.6793,29.0995,3.64102,157.972
2017-04-11T08:42:00,561.0,-555.803,13.486,4.548414,38.599,0.0116,101.368735,42.8,6.14,1.0000e-12,98.6863,29.0995,3.64275,158.047
2017-04-11T08:42:00,562.0,-556.792,13.486,4.548414,38.599,0.0094,101.368745,42.8,6.14,1.0000e-12,98.6859,29.0996,3.63808,157.845
2017-04-11T08:42:00,563.0,-557.78,13.485,4.548399,38.599,0.0111,101.368755,42.8,6.14,1.0000e-12,98.6872,29.0997,3.63217,157.589
2017-04-11T08:42:00,564.0,-558.775,13.485,4.548389,38.599,0.0128,101.368764,42.8,6.14,1.0000e-12,98.6871,29.0996,3.63487,157.705
2017-04-11T08:42:00,565.0,-559.766,13.482,4.548138,38.598,0.0113,101.368773,42.8,6.14,1.0000e-12,98.6858,29.0998,3.63791,157.838
2017-04-11T08:42:00,566.0,-560.758,13.481,4.548030,38.598,0.0117,101.368782,42.8,6.14,1.0000e-12,98.6862,29.1001,3.63698,157.797
2017-04-11T08:42:00,567.0,-561.743,13.48,4.547997,38.598,0.0134,101.368794,42.8,6.14,1.0000e-12,98.6793,29.1000,3.64048,157.949
2017-04-11T08:42:00,568.0,-562.726,13.479,4.547875,38.597,0.0149,101.368806,42.8,6.14,1.0000e-12,98.6875,29.1000,3.64459,158.127
2017-04-11T08:42:00,569.0,-563.714,13.479,4.547889,38.597,0.0168,101.368816,42.8,6.14,1.0000e-12,98.6885,29.1001,3.64561,158.172
2017-04-11T08:42:00,570.0,-564.71,13.479,4.547936,38.597,0.0143,101.368824,42.8,6.14,1.0000e-12,98.6870,29.1001,3.63913,157.890
2017-04-11T08:42:00,571.0,-565.709,13.478,4.547899,38.597,0.0111,101.368833,42.8,6.14,1.0000e-12,98.6884,29.1001,3.63694,157.796
2017-04-11T08:42:00,572.0,-566.694,13.477,4.547809,38.597,0.0056,101.368844,42.8,6.14,1.0000e-12,98.6885,29.1003,3.64517,158.153
2017-04-11T08:42:00,573.0,-567.664,13.476,4.547768,38.597,0.0062,101.368857,42.8,6.14,1.0000e-12,98.6885,29.1003,3.64935,158.334
2017-04-11T08:42:00,574.0,-568.664,13.477,4.547836,38.597,0.0066,101.368865,42.8,6.14,1.0000e-12,98.6885,29.1004,3.64967,158.348
2017-04-11T08:42:00,575.0,-569.67,13.476,4.547832,38.597,0.0067,101.368873,42.8,6.14,1.0000e-12,98.6885,29.1003,3.64647,158.209
2017-04-11T08:42:00,576.0,-570.646,13.474,4.547628,38.596,0.0085,101.368885,42.8,6.14,1.0000e-12,98.6876,29.1006,3.64602,158.190
2017-04-11T08:42:00,577.0,-571.624,13.472,4.547411,38.596,0.0092,101.368897,42.8,6.14,1.0000e-12,98.6885,29.1005,3.64531,158.159
2017-04-11T08:42:00,578.0,-572.618,13.47,4.547170,38.595,0.0097,101.368906,42.8,6.14,1.0000e-12,98.6869,29.1005,3.64743,158.251
2017-04-11T08:42:00,579.0,-573.624,13.47,4.547244,38.596,0.0090,101.368913,42.8,6.14,1.0000e-12,98.6885,29.1007,3.64826,158.287
2017-04-11T08:42:00,580.0,-574.62,13.469,4.547136,38.595,0.0125,101.368922,42.8,6.14,1.0000e-12,98.6885,29.1008,3.64905,158.321
2017-04-11T08:42:00,581.0,-575.584,13.469,4.547193,38.595,0.0109,101.368937,42.8,6.14,1.0000e-12,98.6885,29.1008,3.64760,158.259
2017-04-11T08:42:00,582.0,-576.574,13.469,4.547131,38.595,0.0073,101.368948,42.8,6.14,1.0000e-12,98.6885,29.1008,3.64510,158.150
2017-04-11T08:42:00,583.0,-577.567,13.468,4.547106,38.595,0.0069,101.368957,42.8,6.14,1.0000e-12,98.6885,29.1007,3.64495,158.144
2017-04-11T08:42:00,584.0,-578.564,13.467,4.547034,38.595,0.0107,101.368965,42.8,6.14,1.0000e-12,98.6885,29.1009,3.64669,158.219
2017-04-11T08:42:00,585.0,-579.556,13.467,4.547028,38.594,0.0133,101.368973,42.8,6.14,1.0000e-12,98.6885,29.1009,3.64863,158.303
2017-04-11T08:42:00,586.0,-580.547,13.467,4.547111,38.594,0.0079,101.368983,42.8,6.14,1.0000e-12,98.6873,29.1008,3.64848,158.297
2017-04-11T08:42:00,587.0,-581.53,13.467,4.547169,38.595,0.0103,101.368996,42.8,6.14,1.0000e-12,98.6878,29.1012,3.64378,158.093
2017-04-11T08:42:00,588.0,-582.498,13.467,4.547216,38.594,0.0103,101.369011,42.8,6.14,1.0000e-12,98.6857,29.1009,3.64682,158.225
2017-04-11T08:42:00,589.0,-583.502,13.467,4.547215,38.594,0.0123,101.369018,42.8,6.14,1.0000e-12,98.6885,29.1010,3.65009,158.367
2017-04-11T08:42:00,590.0,-584.506,13.466,4.547200,38.594,0.0154,101.369025,42.8,6.14,1.0000e-12,98.6885,29.1011,3.65177,158.440
2017-04-11T08:42:00,591.0,-585.503,13.465,4.547124,38.594,0.0149,101.369034,42.8,6.14,1.0000e-12,98.6895,29.1013,3.65263,158.477
2017-04-11T08:42:00,592.0,-586.459,13.464,4.546996,38.594,0.0139,101.369048,42.8,6.14,1.0000e-12,98.6894,29.1012,3.65264,158.477
2017-04-11T08:42:00,593.0,-587.459,13.463,4.546956,38.594,0.0132,101.369058,42.8,6.14,1.0000e-12,98.6885,29.1013,3.65220,158.458
2017-04-11T08:42:00,594.0,-588.466,13.463,4.547046,38.594,0.0092,101.369066,42.8,6.14,1.0000e-12,98.6885,29.1014,3.65114,158.412
2017-04-11T08:42:00,595.0,-589.445,13.464,4.547159,38.594,0.0092,101.369077,42.8,6.14,1.0000e-12,98.7027,29.1017,3.64926,158.331
2017-04-11T08:42:00,596.0,-590.415,13.465,4.547316,38.594,0.0115,101.369091,42.8,6.14,1.0000e-12,98.6906,29.1014,3.64902,158.320
2017-04-11T08:42:00,597.0,-591.413,13.464,4.547260,38.594,0.0050,101.369098,42.8,6.14,1.0000e-12,98.6885,29.1016,3.65400,158.536
2017-04-11T08:42:00,598.0,-592.419,13.464,4.547392,38.594,0.0042,101.369105,42.8,6.14,1.0000e-12,98.6885,29.1016,3.65396,158.535
2017-04-11T08:42:00,599.0,-593.425,13.464,4.547429,38.594,0.0081,101.369113,42.8,6.14,1.0000e-12,98.6876,29.1018,3.65454,158.560
2017-04-11T08:42:00,600.0,-594.356,13.462,4.547154,38.594,0.0104,101.369133,42.8,6.14,1.0000e-12,98.7011,29.1018,3.65459,158.562
2017-04-11T08:42:00,601.0,-595.368,13.461,4.547119,38.594,0.0048,101.369142,42.8,6.14,1.0000e-12,98.6882,29.1019,3.65390,158.532
2017-04-11T08:42:00,602.0,-596.375,13.461,4.547181,38.594,0.0060,101.369148,42.8,6.14,1.0000e-12,98.6885,29.1020,3.65348,158.514
2017-04-11T08:42:00,603.0,-597.376,13.461,4.547201,38.593,0.0045,101.369156,42.8,6.14,1.0000e-12,98.6911,29.1018,3.65137,158.422
2017-04-11T08:42:00,604.0,-598.342,13.461,4.547203,38.593,0.0112,101.369169,42.8,6.14,1.0000e-12,98.6901,29.1020,3.65634,158.638
2017-04-11T08:42:00,605.0,-599.321,13.46,4.547061,38.593,0.0108,101.369181,42.8,6.14,1.0000e-12,98.6870,29.1018,3.66349,158.948
2017-04-11T08:42:00,606.0,-600.333,13.459,4.546967,38.593,0.0090,101.369188,42.8,6.14,1.0000e-12,98.7009,29.1018,3.66377,158.960
2017-04-11T08:42:00,607.0,-601.324,13.458,4.546903,38.593,0.0107,101.369198,42.8,6.14,1.0000e-12,98.6911,29.1020,3.65760,158.692
2017-04-11T08:42:00,608.0,-602.286,13.458,4.546919,38.592,0.0129,101.369211,42.8,6.14,1.0000e-12,98.7054,29.1019,3.65826,158.721
2017-04-11T08:42:00,609.0,-603.29,13.458,4.546935,38.592,0.0119,101.36922,42.8,6.14,1.0000e-12,98.7051,29.1016,3.65993,158.794
2017-04-11T08:42:00,610.0,-604.284,13.457,4.546863,38.592,0.0122,101.369228,42.8,6.14,1.0000e-12,98.7046,29.1017,3.66006,158.799
2017-04-11T08:42:00,611.0,-605.282,13.455,4.546660,38.591,0.0144,101.369237,42.8,6.14,1.0000e-12,98.7039,29.1018,3.65800,158.710
2017-04-11T08:42:00,612.0,-606.259,13.451,4.546228,38.591,0.0110,101.369248,42.8,6.14,1.0000e-12,98.7008,29.1021,3.65624,158.634
2017-04-11T08:42:00,613.0,-607.246,13.446,4.545627,38.59,0.0066,101.369259,42.8,6.14,1.0000e-12,98.7002,29.1022,3.65728,158.679
2017-04-11T08:42:00,614.0,-608.237,13.445,4.545571,38.589,0.0065,101.36927,42.8,6.14,1.0000e-12,98.7131,29.1021,3.65321,158.503
2017-04-11T08:42:00,615.0,-609.22,13.445,4.545494,38.589,0.0110,101.36928,42.8,6.14,1.0000e-12,98.7020,29.1019,3.65242,158.468
2017-04-11T08:42:00,616.0,-610.216,13.444,4.545400,38.589,0.0100,101.369289,42.8,6.14,1.0000e-12,98.7126,29.1020,3.65398,158.536
2017-04-11T08:42:00,617.0,-611.211,13.443,4.545365,38.588,0.0122,101.369297,42.8,6.14,1.0000e-12,98.7142,29.1020,3.65760,158.693
2017-04-11T08:42:00,618.0,-612.195,13.44,4.544995,38.588,0.0123,101.369307,42.8,6.14,1.0000e-12,98.7129,29.1023,3.65640,158.641
2017-04-11T08:42:00,619.0,-613.193,13.438,4.544796,38.587,0.0130,101.369318,42.8,6.14,1.0000e-12,98.7084,29.1024,3.65418,158.545
2017-04-11T08:42:00,620.0,-614.167,13.435,4.544527,38.587,0.0095,101.369332,42.8,6.14,1.0000e-12,98.7136,29.1026,3.65155,158.431
2017-04-11T08:42:00,621.0,-615.145,13.434,4.544318,38.586,0.0082,101.369344,42.8,6.14,1.0000e-12,98.6948,29.1024,3.65252,158.473
2017-04-11T08:42:00,622.0,-616.144,13.433,4.544343,38.586,0.0169,101.369351,42.8,6.14,1.0000e-12,98.6971,29.1025,3.65968,158.784
2017-04-11T08:42:00,623.0,-617.144,13.433,4.544348,38.586,0.0144,101.369358,42.8,6.14,1.0000e-12,98.7013,29.1025,3.66339,158.945
2017-04-11T08:42:00,624.0,-618.152,13.433,4.544343,38.586,0.0038,101.369366,42.8,6.14,1.0000e-12,98.7123,29.1025,3.66196,158.883
2017-04-11T08:42:00,625.0,-619.104,13.432,4.544283,38.586,-0.0015,101.369386,42.8,6.14,1.0000e-12,98.6969,29.1027,3.65586,158.618
2017-04-11T08:42:00,626.0,-620.096,13.432,4.544325,38.586,-0.0007,101.369398,42.8,6.14,1.0000e-12,98.6766,29.1025,3.65499,158.580
2017-04-11T08:42:00,627.0,-621.096,13.432,4.544311,38.586,0.0018,101.369405,42.8,6.14,1.0000e-12,98.6885,29.1026,3.66025,158.809
2017-04-11T08:42:00,628.0,-622.106,13.431,4.544299,38.585,0.0072,101.369412,42.8,6.14,1.0000e-12,98.6899,29.1027,3.66431,158.985
2017-04-11T08:42:00,629.0,-623.075,13.43,4.544204,38.585,0.0100,101.369425,42.8,6.14,1.0000e-12,98.7019,29.1029,3.66919,159.196
2017-04-11T08:42:00,630.0,-624.048,13.43,4.544252,38.585,0.0050,101.369438,42.8,6.14,1.0000e-12,98.7086,29.1025,3.67025,159.243
2017-04-11T08:42:00,631.0,-625.061,13.43,4.544289,38.585,0.0057,101.369446,42.8,6.14,1.0000e-12,98.7126,29.1028,3.66665,159.086
2017-04-11T08:42:00,632.0,-626.053,13.43,4.544325,38.585,0.0037,101.369456,42.8,6.14,1.0000e-12,98.7057,29.1028,3.66008,158.801
2017-04-11T08:42:00,633.0,-627.013,13.43,4.544403,38.585,0.0098,101.369469,42.8,6.14,1.0000e-12,98.7022,29.1028,3.65983,158.790
2017-04-11T08:42:00,634.0,-628.014,13.431,4.544483,38.585,0.0106,101.369478,42.8,6.14,1.0000e-12,98.7056,29.1027,3.66642,159.076
2017-04-11T08:42:00,635.0,-629.014,13.43,4.544508,38.585,0.0113,101.369485,42.8,6.14,1.0000e-12,98.7022,29.1027,3.67064,159.260
2017-04-11T08:42:00,636.0,-630.015,13.43,4.544542,38.585,0.0109,101.369494,42.8,6.14,1.0000e-12,98.7027,29.1029,3.66729,159.114
2017-04-11T08:42:00,637.0,-630.97,13.431,4.544732,38.585,0.0094,101.36951,42.8,6.14,1.0000e-12,98.7007,29.1029,3.66440,158.989
2017-04-11T08:42:00,638.0,-631.964,13.432,4.544893,38.585,0.0051,101.36952,42.8,6.14,1.0000e-12,98.7127,29.1029,3.66226,158.896
2017-04-11T08:42:00,639.0,-632.971,13.432,4.544911,38.585,0.0087,101.369527,42.8,6.14,1.0000e-12,98.6984,29.1029,3.65972,158.786
2017-04-11T08:42:00,640.0,-633.967,13.432,4.544954,38.585,0.0126,101.369536,42.8,6.14,1.0000e-12,98.6945,29.1029,3.66421,158.980
2017-04-11T08:42:00,641.0,-634.94,13.431,4.544955,38.585,0.0125,101.369549,42.8,6.14,1.0000e-12,98.7081,29.1031,3.66943,159.207
2017-04-11T08:42:00,642.0,-635.921,13.432,4.545008,38.585,0.0120,101.36956,42.8,6.14,1.0000e-12,98.7116,29.1029,3.66924,159.199
2017-04-11T08:42:00,643.0,-636.919,13.431,4.544998,38.585,0.0157,101.369568,42.8,6.14,1.0000e-12,98.7030,29.1029,3.67213,159.324
2017-04-11T08:42:00,644.0,-637.924,13.43,4.544875,38.585,0.0145,101.369576,42.8,6.14,1.0000e-12,98.6955,29.1031,3.67433,159.420
2017-04-11T08:42:00,645.0,-638.902,13.428,4.544708,38.585,0.0091,101.369589,42.8,6.14,1.0000e-12,98.7045,29.1034,3.67374,159.394
2017-04-11T08:42:00,646.0,-639.872,13.428,4.544642,38.584,0.0062,101.369603,42.8,6.14,1.0000e-12,98.7044,29.1030,3.66726,159.113
2017-04-11T08:42:00,647.0,-640.874,13.425,4.544346,38.584,0.0048,101.369611,42.8,6.14,1.0000e-12,98.7039,29.1034,3.66880,159.180
2017-04-11T08:42:00,648.0,-641.87,13.425,4.544398,38.584,0.0067,101.369618,42.8,6.14,1.0000e-12,98.7061,29.1032,3.67114,159.281
2017-04-11T08:42:00,649.0,-642.866,13.424,4.544270,38.583,0.0079,101.369626,42.8,6.14,1.0000e-12,98.7074,29.1031,3.67143,159.294
2017-04-11T08:42:00,650.0,-643.852,13.422,4.544098,38.583,0.0106,101.369638,42.8,6.14,1.0000e-12,98.7121,29.1036,3.67086,159.269
2017-04-11T08:42:00,651.0,-644.819,13.421,4.543961,38.583,0.0082,101.369653,42.8,6.14,1.0000e-12,98.7133,29.1035,3.66790,159.141
2017-04-11T08:42:00,652.0,-645.815,13.42,4.543969,38.582,0.0072,101.369662,42.8,6.14,1.0000e-12,98.7142,29.1033,3.67088,159.270
2017-04-11T08:42:00,653.0,-646.816,13.42,4.543979,38.582,0.0095,101.369671,42.8,6.14,1.0000e-12,98.7142,29.1033,3.67500,159.449
2017-04-11T08:42:00,654.0,-647.804,13.419,4.543893,38.582,0.0159,101.369679,42.8,6.14,1.0000e-12,98.7128,29.1034,3.67558,159.474
2017-04-11T08:42:00,655.0,-648.791,13.418,4.543817,38.582,0.0199,101.369688,42.8,6.14,1.0000e-12,98.7077,29.1035,3.67913,159.628
2017-04-11T08:42:00,656.0,-649.784,13.418,4.543813,38.582,0.0162,101.369698,42.8,6.14,1.0000e-12,98.7129,29.1035,3.67996,159.664
2017-04-11T08:42:00,657.0,-650.767,13.417,4.543834,38.582,0.0107,101.369711,42.8,6.14,1.0000e-12,98.7098,29.1038,3.67467,159.434
2017-04-11T08:42:00,658.0,-651.744,13.417,4.543786,38.581,0.0081,101.369724,42.8,6.14,1.0000e-12,98.7105,29.1036,3.67093,159.272
2017-04-11T08:42:00,659.0,-652.737,13.417,4.543833,38.581,0.0112,101.369732,42.8,6.14,1.0000e-12,98.7143,29.1036,3.67678,159.526
2017-04-11T08:42:00,660.0,-653.743,13.415,4.543670,38.581,0.0157,101.36974,42.8,6.14,1.0000e-12,98.7127,29.1036,3.68005,159.668
2017-04-11T08:42:00,661.0,-654.734,13.413,4.543444,38.581,0.0168,101.369749,42.8,6.14,1.0000e-12,98.7130,29.1037,3.68304,159.798
2017-04-11T08:42:00,662.0,-655.71,13.411,4.543163,38.58,0.0176,101.369762,42.8,6.14,1.0000e-12,98.7142,29.1039,3.68437,159.856
2017-04-11T08:42:00,663.0,-656.694,13.408,4.542836,38.579,0.0145,101.369774,42.8,6.14,1.0000e-12,98.7142,29.1040,3.67377,159.396
2017-04-11T08:42:00,664.0,-657.681,13.407,4.542694,38.579,0.0101,101.369784,42.8,6.14,1.0000e-12,98.7142,29.1039,3.67414,159.412
2017-04-11T08:42:00,665.0,-658.679,13.407,4.542750,38.579,0.0111,101.369792,42.8,6.14,1.0000e-12,98.7142,29.1039,3.67776,159.569
2017-04-11T08:42:00,666.0,-659.675,13.407,4.542795,38.579,0.0121,101.3698,42.8,6.14,1.0000e-12,98.7142,29.1039,3.68154,159.733
2017-04-11T08:42:00,667.0,-660.663,13.407,4.542822,38.579,0.0114,101.369811,42.8,6.14,1.0000e-12,98.7142,29.1039,3.68216,159.760
2017-04-11T08:42:00,668.0,-661.644,13.406,4.542852,38.579,0.0109,101.369823,42.8,6.14,1.0000e-12,98.7132,29.1040,3.68121,159.719
2017-04-11T08:42:00,669.0,-662.625,13.407,4.542920,38.579,0.0090,101.369835,42.8,6.14,1.0000e-12,98.6617,29.1038,3.67869,159.609
2017-04-11T08:42:00,670.0,-663.617,13.406,4.542845,38.578,0.0097,101.369844,42.8,6.14,1.0000e-12,98.4427,29.1039,3.67965,159.652
2017-04-11T08:42:00,671.0,-664.612,13.404,4.542717,38.578,0.0077,101.369852,42.8,6.14,1.0000e-12,98.7193,29.1042,3.68424,159.850
2017-04-11T08:42:00,672.0,-665.607,13.405,4.542792,38.578,0.0105,101.36986,42.8,6.14,1.0000e-12,98.7142,29.1041,3.68601,159.927
2017-04-11T08:42:00,673.0,-666.603,13.404,4.542751,38.578,0.0082,101.369869,42.8,6.14,1.0000e-12,98.7142,29.1042,3.68491,159.879
2017-04-11T08:42:00,674.0,-667.569,13.402,4.542549,38.578,0.0084,101.369886,42.8,6.14,1.0000e-12,98.7142,29.1043,3.68388,159.835
2017-04-11T08:42:00,675.0,-668.556,13.401,4.542423,38.577,0.0072,101.369898,42.8,6.14,1.0000e-12,98.7142,29.1042,3.68034,159.681
2017-04-11T08:42:00,676.0,-669.553,13.4,4.542409,38.577,0.0070,101.369905,42.8,6.14,1.0000e-12,98.7142,29.1043,3.68668,159.956
2017-04-11T08:42:00,677.0,-670.55,13.4,4.542392,38.577,0.0051,101.369912,42.8,6.14,1.0000e-12,98.7125,29.1043,3.69212,160.192
2017-04-11T08:42:00,678.0,-671.553,13.399,4.542381,38.577,0.0035,101.36992,42.8,6.14,1.0000e-12,98.7141,29.1045,3.68946,160.077
2017-04-11T08:42:00,679.0,-672.517,13.399,4.542435,38.577,0.0078,101.369934,42.8,6.14,1.0000e-12,98.7142,29.1045,3.68611,159.932
2017-04-11T08:42:00,680.0,-673.507,13.399,4.542454,38.577,0.0085,101.369946,42.8,6.14,1.0000e-12,98.7142,29.1044,3.69268,160.217
2017-04-11T08:42:00,681.0,-674.5,13.399,4.542450,38.577,0.0097,101.369956,42.8,6.14,1.0000e-12,98.7142,29.1044,3.69220,160.196
2017-04-11T08:42:00,682.0,-675.489,13.399,4.542430,38.577,0.0120,101.369965,42.8,6.14,1.0000e-12,98.7245,29.1044,3.68973,160.089
2017-04-11T08:42:00,683.0,-676.473,13.398,4.542394,38.576,0.0079,101.369974,42.8,6.14,1.0000e-12,98.7242,29.1043,3.69152,160.166
2017-04-11T08:42:00,684.0,-677.464,13.396,4.542227,38.576,0.0055,101.369983,42.8,6.14,1.0000e-12,98.7156,29.1044,3.69148,160.165
2017-04-11T08:42:00,685.0,-678.47,13.396,4.542170,38.576,0.0073,101.369991,42.8,6.14,1.0000e-12,98.7167,29.1045,3.69036,160.116
2017-04-11T08:42:00,686.0,-679.445,13.394,4.542073,38.576,0.0067,101.370004,42.8,6.14,1.0000e-12,98.7142,29.1048,3.69232,160.201
2017-04-11T08:42:00,687.0,-680.424,13.394,4.542086,38.575,0.0063,101.370017,42.8,6.14,1.0000e-12,98.7154,29.1046,3.69341,160.248
2017-04-11T08:42:00,688.0,-681.418,13.394,4.542154,38.575,0.0089,101.370026,42.8,6.14,1.0000e-12,98.7142,29.1046,3.69441,160.292
2017-04-11T08:42:00,689.0,-682.41,13.394,4.542116,38.575,0.0078,101.370034,42.8,6.14,1.0000e-12,98.7142,29.1045,3.69868,160.477
2017-04-11T08:42:00,690.0,-683.4,13.393,4.542120,38.575,0.0083,101.370042,42.8,6.14,1.0000e-12,98.7142,29.1046,3.69968,160.521
2017-04-11T08:42:00,691.0,-684.405,13.393,4.542091,38.575,0.0105,101.370051,42.8,6.14,1.0000e-12,98.7153,29.1046,3.69741,160.422
2017-04-11T08:42:00,692.0,-685.374,13.393,4.542197,38.575,0.0091,101.370065,42.8,6.14,1.0000e-12,98.7229,29.1049,3.69759,160.430
2017-04-11T08:42:00,693.0,-686.35,13.394,4.542273,38.575,0.0060,101.370078,42.8,6.14,1.0000e-12,98.7138,29.1046,3.70081,160.570
2017-04-11T08:42:00,694.0,-687.35,13.394,4.542327,38.575,-0.0016,101.370086,42.8,6.14,1.0000e-12,98.7142,29.1046,3.70327,160.677
2017-04-11T08:42:00,695.0,-688.355,13.394,4.542427,38.575,-0.0002,101.370093,42.8,6.14,1.0000e-12,98.7142,29.1046,3.70329,160.677
2017-04-11T08:42:00,696.0,-689.344,13.395,4.542578,38.575,0.0019,101.370104,42.8,6.14,1.0000e-12,98.7150,29.1049,3.70084,160.571
2017-04-11T08:42:00,697.0,-690.302,13.395,4.542689,38.575,0.0071,101.370119,42.8,6.14,1.0000e-12,98.7165,29.1047,3.69458,160.299
2017-04-11T08:42:00,698.0,-691.301,13.396,4.542844,38.575,0.0073,101.370128,42.8,6.14,1.0000e-12,98.7255,29.1046,3.70035,160.550
2017-04-11T08:42:00,699.0,-692.31,13.396,4.542831,38.575,0.0063,101.370135,42.8,6.14,1.0000e-12,98.7054,29.1048,3.69605,160.363
2017-04-11T08:42:00,700.0,-693.3,13.396,4.542924,38.576,0.0070,101.370145,42.8,6.14,1.0000e-12,98.7135,29.1049,3.69603,160.362
2017-04-11T08:42:00,701.0,-694.258,13.397,4.543084,38.576,0.0092,101.370159,42.8,6.14,1.0000e-12,98.7142,29.1048,3.69535,160.333
2017-04-11T08:42:00,702.0,-695.26,13.398,4.543194,38.576,0.0061,101.370168,42.8,6.14,1.0000e-12,98.7142,29.1046,3.69541,160.335
2017-04-11T08:42:00,703.0,-696.258,13.398,4.543242,38.576,0.0069,101.370175,42.8,6.14,1.0000e-12,98.7142,29.1047,3.69816,160.455
2017-04-11T08:42:00,704.0,-697.252,13.398,4.543270,38.576,0.0079,101.370184,42.8,6.14,1.0000e-12,98.7142,29.1048,3.70154,160.601
2017-04-11T08:42:00,705.0,-698.232,13.398,4.543305,38.576,0.0087,101.370195,42.8,6.14,1.0000e-12,98.7142,29.1047,3.69803,160.449
2017-04-11T08:42:00,706.0,-699.218,13.397,4.543278,38.575,0.0089,101.370207,42.8,6.14,1.0000e-12,98.7142,29.1047,3.69485,160.311
2017-04-11T08:42:00,707.0,-700.199,13.397,4.543322,38.575,0.0112,101.370218,42.8,6.14,1.0000e-12,98.7210,29.1047,3.70050,160.556
2017-04-11T08:42:00,708.0,-701.191,13.397,4.543343,38.575,0.0136,101.370226,42.8,6.14,1.0000e-12,98.7228,29.1047,3.70702,160.839
2017-04-11T08:42:00,709.0,-702.193,13.395,4.543210,38.575,0.0138,101.370233,42.8,6.14,1.0000e-12,98.7280,29.1049,3.71162,161.039
2017-04-11T08:42:00,710.0,-703.193,13.393,4.542884,38.575,0.0129,101.370241,42.8,6.14,1.0000e-12,98.7172,29.1051,3.70811,160.886
2017-04-11T08:42:00,711.0,-704.151,13.391,4.542795,38.575,0.0086,101.370259,42.8,6.14,1.0000e-12,98.7307,29.1053,3.70192,160.618
2017-04-11T08:42:00,712.0,-705.14,13.392,4.542889,38.574,0.0094,101.370271,42.8,6.14,1.0000e-12,98.7141,29.1050,3.70761,160.865
2017-04-11T08:42:00,713.0,-706.139,13.392,4.542865,38.574,0.0115,101.370278,42.8,6.14,1.0000e-12,98.7142,29.1050,3.71329,161.111
2017-04-11T08:42:00,714.0,-707.139,13.391,4.542874,38.574,0.0097,101.370285,42.8,6.14,1.0000e-12,98.7142,29.1051,3.71551,161.207
2017-04-11T08:42:00,715.0,-708.137,13.39,4.542786,38.574,0.0106,101.370294,42.8,6.14,1.0000e-12,98.7142,29.1053,3.71261,161.082
2017-04-11T08:42:00,716.0,-709.089,13.389,4.542733,38.574,0.0107,101.370311,42.8,6.14,1.0000e-12,98.7152,29.1053,3.70046,160.555
2017-04-11T08:42:00,717.0,-710.086,13.389,4.542748,38.574,0.0126,101.37032,42.8,6.14,1.0000e-12,98.7325,29.1053,3.70147,160.598
2017-04-11T08:42:00,718.0,-711.086,13.389,4.542793,38.574,0.0110,101.370328,42.8,6.14,1.0000e-12,98.7238,29.1052,3.70618,160.803
2017-04-11T08:42:00,719.0,-712.078,13.389,4.542748,38.573,0.0135,101.370336,42.8,6.14,1.0000e-12,98.7238,29.1052,3.71040,160.986
2017-04-11T08:42:00,720.0,-713.067,13.388,4.542665,38.573,0.0152,101.370344,42.8,6.14,1.0000e-12,98.7142,29.1051,3.71068,160.999
