Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-11-10T12:06:00,667.0,-660.664,13.399,4.541963,38.578,0.0099,314.514616,42.48,6.06,1.0000e-12,99.6331,29.1051,3.76607,163.401
2014-11-10T12:06:00,668.0,-661.608,13.398,4.541806,38.578,0.0138,314.514636,42.48,6.06,1.0000e-12,99.6337,29.1049,3.73273,161.954
2014-11-10T12:06:00,669.0,-662.613,13.398,4.541873,38.577,0.0155,314.514646,42.48,6.06,1.0000e-12,99.6231,29.1048,3.75463,162.905
2014-11-10T12:06:00,670.0,-663.623,13.391,4.541195,38.577,0.0130,314.514653,42.48,6.06,1.0000e-12,99.6140,29.1061,3.76364,163.296
2014-11-10T12:06:00,671.0,-664.6,13.388,4.540705,38.576,0.0104,314.514672,42.48,6.06,1.0000e-12,99.6298,29.1054,3.76330,163.281
2014-11-10T12:06:00,672.0,-665.575,13.388,4.540673,38.575,0.0121,314.51469,42.48,6.06,1.0000e-12,99.6217,29.1053,3.76829,163.498
2014-11-10T12:06:00,673.0,-666.581,13.387,4.540682,38.575,0.0104,314.514698,42.48,6.06,1.0000e-12,99.6234,29.1052,3.77587,163.827
2014-11-10T12:06:00,674.0,-667.584,13.387,4.540672,38.575,0.0067,314.514706,42.48,6.06,1.0000e-12,99.6286,29.1053,3.77529,163.802
2014-11-10T12:06:00,675.0,-668.556,13.386,4.540572,38.575,0.0093,314.514723,42.48,6.06,1.0000e-12,99.6305,29.1055,3.77656,163.857
2014-11-10T12:06:00,676.0,-669.531,13.385,4.540492,38.575,0.0063,314.514742,42.48,6.06,1.0000e-12,99.6558,29.1056,3.76273,163.257
2014-11-10T12:06:00,677.0,-670.521,13.38,4.540017,38.574,0.0054,314.514751,42.48,6.06,1.0000e-12,99.6384,29.1059,3.76437,163.328
2014-11-10T12:06:00,678.0,-671.528,13.379,4.539871,38.573,0.0088,314.514759,42.48,6.06,1.0000e-12,99.6087,29.1057,3.77738,163.893
2014-11-10T12:06:00,679.0,-672.529,13.378,4.539791,38.573,0.0027,314.514767,42.48,6.06,1.0000e-12,99.6442,29.1059,3.78452,164.202
2014-11-10T12:06:00,680.0,-673.502,13.378,4.539784,38.573,0.0040,314.514794,42.48,6.06,1.0000e-12,99.6361,29.1056,3.76919,163.537
2014-11-10T12:06:00,681.0,-674.483,13.377,4.539734,38.573,0.0063,314.51481,42.48,6.06,1.0000e-12,99.6324,29.1058,3.77808,163.923
2014-11-10T12:06:00,682.0,-675.476,13.376,4.539614,38.572,0.0052,314.514817,42.48,6.06,1.0000e-12,99.6460,29.1058,3.79154,164.507
2014-11-10T12:06:00,683.0,-676.486,13.375,4.539511,38.572,0.0031,314.514825,42.48,6.06,1.0000e-12,99.6361,29.1058,3.78999,164.440
2014-11-10T12:06:00,684.0,-677.454,13.375,4.539528,38.572,0.0051,314.514851,42.48,6.06,1.0000e-12,99.6210,29.1059,3.77419,163.754
2014-11-10T12:06:00,685.0,-678.439,13.375,4.539551,38.572,0.0020,314.514866,42.48,6.06,1.0000e-12,99.6085,29.1058,3.78311,164.141
2014-11-10T12:06:00,686.0,-679.436,13.374,4.539505,38.572,-0.0022,314.514874,42.48,6.06,1.0000e-12,99.6156,29.1057,3.79114,164.490
2014-11-10T12:06:00,687.0,-680.432,13.373,4.539505,38.572,-0.0010,314.514881,42.48,6.06,1.0000e-12,99.6262,29.1060,3.79379,164.604
2014-11-10T12:06:00,688.0,-681.422,13.372,4.539391,38.571,0.0018,314.514902,42.48,6.06,1.0000e-12,99.6367,29.1061,3.78681,164.302
2014-11-10T12:06:00,689.0,-682.395,13.372,4.539328,38.571,0.0071,314.514923,42.48,6.06,1.0000e-12,99.6128,29.1057,3.78670,164.297
2014-11-10T12:06:00,690.0,-683.391,13.371,4.539350,38.571,0.0080,314.51493,42.48,6.06,1.0000e-12,99.6219,29.1059,3.78683,164.303
2014-11-10T12:06:00,691.0,-684.389,13.37,4.539263,38.571,0.0057,314.514938,42.48,6.06,1.0000e-12,99.6323,29.1062,3.78404,164.182
2014-11-10T12:06:00,692.0,-685.363,13.368,4.538952,38.57,0.0070,314.51496,42.48,6.06,1.0000e-12,99.6551,29.1062,3.77224,163.670
2014-11-10T12:06:00,693.0,-686.342,13.366,4.538740,38.569,0.0045,314.514978,42.48,6.06,1.0000e-12,99.6476,29.1061,3.77895,163.961
2014-11-10T12:06:00,694.0,-687.334,13.366,4.538745,38.569,0.0089,314.514985,42.48,6.06,1.0000e-12,99.6267,29.1060,3.79440,164.632
2014-11-10T12:06:00,695.0,-688.342,13.364,4.538610,38.569,0.0081,314.514993,42.48,6.06,1.0000e-12,99.6596,29.1062,3.79608,164.704
2014-11-10T12:06:00,696.0,-689.329,13.363,4.538534,38.569,0.0048,314.515007,42.48,6.06,1.0000e-12,99.6738,29.1064,3.79719,164.753
2014-11-10T12:06:00,697.0,-690.292,13.363,4.538534,38.569,0.0027,314.515032,42.48,6.06,1.0000e-12,99.6867,29.1061,3.78778,164.344
2014-11-10T12:06:00,698.0,-691.291,13.363,4.538594,38.569,-0.0005,314.515041,42.48,6.06,1.0000e-12,99.6861,29.1061,3.78484,164.217
2014-11-10T12:06:00,699.0,-692.29,13.363,4.538613,38.568,0.0003,314.515049,42.48,6.06,1.0000e-12,99.6756,29.1060,3.78586,164.261
2014-11-10T12:06:00,700.0,-693.289,13.363,4.538609,38.569,0.0003,314.515058,42.48,6.06,1.0000e-12,99.6822,29.1063,3.79220,164.536
2014-11-10T12:06:00,701.0,-694.262,13.362,4.538559,38.568,0.0023,314.515077,42.48,6.06,1.0000e-12,99.6858,29.1063,3.78577,164.257
2014-11-10T12:06:00,702.0,-695.242,13.361,4.538541,38.568,0.0066,314.515095,42.48,6.06,1.0000e-12,99.6849,29.1063,3.78252,164.116
2014-11-10T12:06:00,703.0,-696.239,13.361,4.538540,38.568,0.0088,314.515105,42.48,6.06,1.0000e-12,99.6847,29.1061,3.77997,164.006
2014-11-10T12:06:00,704.0,-697.238,13.361,4.538545,38.568,0.0079,314.515113,42.48,6.06,1.0000e-12,99.6847,29.1063,3.78781,164.346
2014-11-10T12:06:00,705.0,-698.228,13.36,4.538518,38.568,0.0108,314.515125,42.48,6.06,1.0000e-12,99.6960,29.1063,3.79201,164.528
2014-11-10T12:06:00,706.0,-699.198,13.36,4.538513,38.568,0.0018,314.515145,42.48,6.06,1.0000e-12,99.6985,29.1064,3.78577,164.257
2014-11-10T12:06:00,707.0,-700.189,13.36,4.538533,38.567,-0.0050,314.515158,42.48,6.06,1.0000e-12,99.6870,29.1063,3.79302,164.572
2014-11-10T12:06:00,708.0,-701.187,13.36,4.538551,38.567,0.0008,314.515168,42.48,6.06,1.0000e-12,99.6691,29.1064,3.80315,165.011
2014-11-10T12:06:00,709.0,-702.18,13.358,4.538449,38.567,0.0004,314.515178,42.48,6.06,1.0000e-12,99.7017,29.1065,3.80212,164.967
2014-11-10T12:06:00,710.0,-703.163,13.357,4.538379,38.567,0.0104,314.515193,42.48,6.06,1.0000e-12,99.6958,29.1065,3.79165,164.512
2014-11-10T12:06:00,711.0,-704.141,13.357,4.538404,38.567,0.0130,314.515209,42.48,6.06,1.0000e-12,99.7033,29.1065,3.78474,164.212
2014-11-10T12:06:00,712.0,-705.137,13.357,4.538402,38.567,0.0133,314.51522,42.48,6.06,1.0000e-12,99.6875,29.1063,3.79692,164.741
2014-11-10T12:06:00,713.0,-706.143,13.357,4.538384,38.566,0.0117,314.515229,42.48,6.06,1.0000e-12,99.7052,29.1064,3.79672,164.733
2014-11-10T12:06:00,714.0,-707.106,13.356,4.538364,38.566,0.0031,314.51525,42.48,6.06,1.0000e-12,99.7000,29.1066,3.77844,163.939
2014-11-10T12:06:00,715.0,-708.097,13.356,4.538356,38.566,0.0034,314.515263,42.48,6.06,1.0000e-12,99.6890,29.1064,3.80159,164.944
2014-11-10T12:06:00,716.0,-709.094,13.355,4.538329,38.566,0.0068,314.515272,42.48,6.06,1.0000e-12,99.7030,29.1063,3.81228,165.408
2014-11-10T12:06:00,717.0,-710.091,13.355,4.538326,38.566,0.0072,314.515286,42.48,6.06,1.0000e-12,99.6936,29.1066,3.78825,164.365
2014-11-10T12:06:00,718.0,-711.055,13.354,4.538314,38.566,0.0001,314.515308,42.48,6.06,1.0000e-12,99.7140,29.1065,3.76070,163.170
2014-11-10T12:06:00,719.0,-712.06,13.354,4.538292,38.566,0.0020,314.515317,42.48,6.06,1.0000e-12,99.7191,29.1065,3.78712,164.316
2014-11-10T12:06:00,720.0,-713.062,13.352,4.538151,38.566,0.0064,314.515326,42.48,6.06,1.0000e-12,99.7210,29.1069,3.80255,164.986
2014-11-10T12:06:00,721.0,-714.032,13.35,4.537930,38.565,0.0081,314.515341,42.48,6.06,1.0000e-12,99.7275,29.1067,3.79948,164.852
2014-11-10T12:06:00,722.0,-715.02,13.35,4.537950,38.565,0.0040,314.515354,42.48,6.06,1.0000e-12,99.7274,29.1065,3.79395,164.612
2014-11-10T12:06:00,723.0,-716.016,13.35,4.537990,38.565,0.0060,314.515364,42.48,6.06,1.0000e-12,99.7366,29.1066,3.79457,164.639
2014-11-10T12:06:00,724.0,-717.014,13.35,4.538006,38.565,0.0051,314.515377,42.48,6.06,1.0000e-12,99.7379,29.1067,3.77859,163.946
2014-11-10T12:06:00,725.0,-717.974,13.35,4.538043,38.565,0.0023,314.5154,42.48,6.06,1.0000e-12,99.7485,29.1068,3.76878,163.520
2014-11-10T12:06:00,726.0,-718.97,13.35,4.538019,38.564,0.0065,314.515409,42.48,6.06,1.0000e-12,99.7351,29.1067,3.78088,164.045
2014-11-10T12:06:00,727.0,-719.973,13.347,4.537793,38.564,0.0087,314.515417,42.48,6.06,1.0000e-12,99.7157,29.1072,3.79292,164.568
2014-11-10T12:06:00,728.0,-720.965,13.346,4.537649,38.564,0.0101,314.515432,42.48,6.06,1.0000e-12,99.7258,29.1069,3.79653,164.725
2014-11-10T12:06:00,729.0,-721.932,13.346,4.537695,38.564,0.0097,314.515453,42.48,6.06,1.0000e-12,99.7315,29.1068,3.79242,164.547
2014-11-10T12:06:00,730.0,-722.931,13.345,4.537568,38.563,0.0094,314.515462,42.48,6.06,1.0000e-12,99.7331,29.1068,3.81039,165.326
2014-11-10T12:06:00,731.0,-723.928,13.344,4.537469,38.563,0.0090,314.51547,42.48,6.06,1.0000e-12,99.7381,29.1071,3.81706,165.615
2014-11-10T12:06:00,732.0,-724.929,13.343,4.537414,38.563,0.0103,314.515479,42.48,6.06,1.0000e-12,99.7380,29.1069,3.80762,165.206
2014-11-10T12:06:00,733.0,-725.892,13.342,4.537390,38.563,0.0075,314.515512,42.48,6.06,1.0000e-12,99.7277,29.1070,3.80557,165.117
2014-11-10T12:06:00,734.0,-726.881,13.339,4.537015,38.562,0.0091,314.515523,42.48,6.06,1.0000e-12,99.7293,29.1074,3.81704,165.615
2014-11-10T12:06:00,735.0,-727.881,13.338,4.536946,38.562,0.0089,314.51553,42.48,6.06,1.0000e-12,99.7379,29.1070,3.81372,165.471
2014-11-10T12:06:00,736.0,-728.898,13.338,4.536905,38.562,0.0087,314.515539,42.48,6.06,1.0000e-12,99.7380,29.1071,3.80783,165.215
2014-11-10T12:06:00,737.0,-729.837,13.336,4.536728,38.561,0.0099,314.515565,42.48,6.06,1.0000e-12,99.7281,29.1071,3.78913,164.404
2014-11-10T12:06:00,738.0,-730.847,13.332,4.536321,38.56,0.0125,314.515573,42.48,6.06,1.0000e-12,99.7265,29.1073,3.82308,165.877
2014-11-10T12:06:00,739.0,-731.842,13.328,4.535837,38.559,0.0095,314.515584,42.48,6.06,1.0000e-12,99.7337,29.1075,3.82431,165.930
2014-11-10T12:06:00,740.0,-732.811,13.326,4.535591,38.559,0.0059,314.515601,42.48,6.06,1.0000e-12,99.7383,29.1073,3.80257,164.987
2014-11-10T12:06:00,741.0,-733.802,13.327,4.535625,38.558,0.0019,314.515613,42.48,6.06,1.0000e-12,99.7313,29.1070,3.81147,165.373
2014-11-10T12:06:00,742.0,-734.802,13.326,4.535662,38.558,-0.0047,314.515622,42.48,6.06,1.0000e-12,99.7354,29.1071,3.81676,165.603
2014-11-10T12:06:00,743.0,-735.793,13.326,4.535692,38.558,0.0009,314.515635,42.48,6.06,1.0000e-12,99.7451,29.1072,3.81424,165.493
2014-11-10T12:06:00,744.0,-736.764,13.326,4.535725,38.558,0.0079,314.515651,42.48,6.06,1.0000e-12,99.7375,29.1071,3.80902,165.267
2014-11-10T12:06:00,745.0,-737.762,13.327,4.535766,38.558,0.0083,314.515662,42.48,6.06,1.0000e-12,99.7380,29.1069,3.80586,165.130
2014-11-10T12:06:00,746.0,-738.759,13.326,4.535774,38.558,0.0036,314.515672,42.48,6.06,1.0000e-12,99.7380,29.1072,3.81707,165.616
2014-11-10T12:06:00,747.0,-739.738,13.325,4.535725,38.558,0.0061,314.515688,42.48,6.06,1.0000e-12,99.7448,29.1072,3.81809,165.661
2014-11-10T12:06:00,748.0,-740.72,13.325,4.535805,38.558,0.0096,314.515701,42.48,6.06,1.0000e-12,99.7268,29.1073,3.80954,165.290
2014-11-10T12:06:00,749.0,-741.717,13.324,4.535586,38.557,0.0063,314.515711,42.48,6.06,1.0000e-12,99.7353,29.1071,3.81963,165.728
2014-11-10T12:06:00,750.0,-742.719,13.323,4.535607,38.557,0.0089,314.515722,42.48,6.06,1.0000e-12,99.7370,29.1072,3.82295,165.872
2014-11-10T12:06:00,751.0,-743.676,13.323,4.535627,38.557,0.0116,314.515743,42.48,6.06,1.0000e-12,99.7342,29.1072,3.80565,165.121
2014-11-10T12:06:00,752.0,-744.672,13.324,4.535689,38.557,0.0114,314.515753,42.48,6.06,1.0000e-12,99.7380,29.1068,3.80992,165.306
2014-11-10T12:06:00,753.0,-745.671,13.324,4.535749,38.557,0.0087,314.515761,42.48,6.06,1.0000e-12,99.7294,29.1070,3.81980,165.735
2014-11-10T12:06:00,754.0,-746.678,13.324,4.535797,38.557,0.0070,314.515769,42.48,6.06,1.0000e-12,99.7265,29.1071,3.83162,166.248
2014-11-10T12:06:00,755.0,-747.644,13.322,4.535597,38.557,0.0028,314.515795,42.48,6.06,1.0000e-12,99.7375,29.1073,3.81418,165.491
2014-11-10T12:06:00,756.0,-748.634,13.32,4.535343,38.556,0.0007,314.515811,42.48,6.06,1.0000e-12,99.7509,29.1070,3.81212,165.402
2014-11-10T12:06:00,757.0,-749.626,13.32,4.535381,38.556,-0.0001,314.515819,42.48,6.06,1.0000e-12,99.7399,29.1070,3.81545,165.546
2014-11-10T12:06:00,758.0,-750.634,13.319,4.535372,38.556,0.0004,314.515827,42.48,6.06,1.0000e-12,99.7320,29.1075,3.80596,165.135
2014-11-10T12:06:00,759.0,-751.59,13.319,4.535337,38.556,0.0036,314.515846,42.48,6.06,1.0000e-12,99.7406,29.1072,3.80334,165.021
2014-11-10T12:06:00,760.0,-752.59,13.319,4.535378,38.555,0.0024,314.515859,42.48,6.06,1.0000e-12,99.7614,29.1071,3.83550,166.417
2014-11-10T12:06:00,761.0,-753.59,13.318,4.535302,38.555,0.0044,314.51587,42.48,6.06,1.0000e-12,99.7602,29.1074,3.82727,166.060
2014-11-10T12:06:00,762.0,-754.552,13.316,4.535197,38.555,-0.0026,314.515888,42.48,6.06,1.0000e-12,99.7589,29.1074,3.79877,164.823
2014-11-10T12:06:00,763.0,-755.55,13.317,4.535279,38.555,0.0019,314.515899,42.48,6.06,1.0000e-12,99.7383,29.1072,3.80427,165.062
2014-11-10T12:06:00,764.0,-756.549,13.318,4.535411,38.555,0.0027,314.515908,42.48,6.06,1.0000e-12,99.7393,29.1073,3.80311,165.011
2014-11-10T12:06:00,765.0,-757.539,13.318,4.535523,38.555,0.0059,314.515919,42.48,6.06,1.0000e-12,99.7642,29.1073,3.80681,165.172
2014-11-10T12:06:00,766.0,-758.518,13.318,4.535545,38.555,0.0068,314.515934,42.48,6.06,1.0000e-12,99.7605,29.1074,3.81137,165.369
2014-11-10T12:06:00,767.0,-759.504,13.318,4.535603,38.555,0.0065,314.515947,42.48,6.06,1.0000e-12,99.7389,29.1072,3.81535,165.542
2014-11-10T12:06:00,768.0,-760.502,13.317,4.535518,38.555,0.0099,314.515958,42.48,6.06,1.0000e-12,99.7591,29.1075,3.82071,165.775
2014-11-10T12:06:00,769.0,-761.489,13.316,4.535435,38.555,0.0069,314.51597,42.48,6.06,1.0000e-12,99.7450,29.1076,3.81948,165.721
2014-11-10T12:06:00,770.0,-762.475,13.315,4.535331,38.554,0.0056,314.515984,42.48,6.06,1.0000e-12,99.7551,29.1075,3.81556,165.551
2014-11-10T12:06:00,771.0,-763.453,13.315,4.535327,38.554,0.0089,314.515998,42.48,6.06,1.0000e-12,99.7632,29.1075,3.80978,165.301
2014-11-10T12:06:00,772.0,-764.451,13.311,4.534920,38.554,0.0061,314.516008,42.48,6.06,1.0000e-12,99.7653,29.1080,3.82090,165.783
2014-11-10T12:06:00,773.0,-765.451,13.307,4.534401,38.553,0.0060,314.516018,42.48,6.06,1.0000e-12,99.7699,29.1080,3.82623,166.015
2014-11-10T12:06:00,774.0,-766.42,13.305,4.534244,38.552,0.0053,314.516034,42.48,6.06,1.0000e-12,99.7653,29.1078,3.81866,165.687
2014-11-10T12:06:00,775.0,-767.411,13.305,4.534232,38.552,0.0062,314.516047,42.48,6.06,1.0000e-12,99.7615,29.1076,3.82407,165.921
2014-11-10T12:06:00,776.0,-768.402,13.305,4.534287,38.552,0.0086,314.516056,42.48,6.06,1.0000e-12,99.7640,29.1075,3.83417,166.359
2014-11-10T12:06:00,777.0,-769.409,13.305,4.534259,38.552,0.0095,314.516066,42.48,6.06,1.0000e-12,99.7546,29.1078,3.84040,166.629
2014-11-10T12:06:00,778.0,-770.369,13.302,4.533936,38.551,0.0077,314.516087,42.48,6.06,1.0000e-12,99.7443,29.1080,3.83092,166.218
2014-11-10T12:06:00,779.0,-771.361,13.3,4.533783,38.551,0.0038,314.5161,42.48,6.06,1.0000e-12,99.7617,29.1079,3.83952,166.592
2014-11-10T12:06:00,780.0,-772.357,13.298,4.533572,38.55,0.0035,314.516108,42.48,6.06,1.0000e-12,99.7472,29.1080,3.83576,166.429
2014-11-10T12:06:00,781.0,-773.358,13.296,4.533296,38.55,0.0075,314.516117,42.48,6.06,1.0000e-12,99.7370,29.1083,3.83846,166.546
2014-11-10T12:06:00,782.0,-774.335,13.292,4.532833,38.549,0.0092,314.51613,42.48,6.06,1.0000e-12,99.7487,29.1081,3.84022,166.623
2014-11-10T12:06:00,783.0,-775.315,13.292,4.532855,38.548,0.0034,314.516145,42.48,6.06,1.0000e-12,99.7510,29.1079,3.83840,166.544
2014-11-10T12:06:00,784.0,-776.319,13.291,4.532771,38.548,0.0057,314.516155,42.48,6.06,1.0000e-12,99.7304,29.1082,3.84298,166.742
2014-11-10T12:06:00,785.0,-777.301,13.289,4.532577,38.548,0.0099,314.516169,42.48,6.06,1.0000e-12,99.7378,29.1082,3.84178,166.690
2014-11-10T12:06:00,786.0,-778.279,13.289,4.532622,38.548,0.0103,314.516183,42.48,6.06,1.0000e-12,99.7333,29.1080,3.84044,166.632
2014-11-10T12:06:00,787.0,-779.272,13.289,4.532585,38.548,0.0063,314.516193,42.48,6.06,1.0000e-12,99.7519,29.1082,3.84341,166.761
2014-11-10T12:06:00,788.0,-780.274,13.288,4.532538,38.547,0.0111,314.516202,42.48,6.06,1.0000e-12,99.7369,29.1081,3.84415,166.793
2014-11-10T12:06:00,789.0,-781.26,13.288,4.532650,38.547,0.0099,314.516215,42.48,6.06,1.0000e-12,99.7447,29.1081,3.84771,166.947
2014-11-10T12:06:00,790.0,-782.226,13.289,4.532782,38.547,0.0073,314.516234,42.48,6.06,1.0000e-12,99.7376,29.1081,3.82501,165.962
2014-11-10T12:06:00,791.0,-783.227,13.289,4.532774,38.547,0.0081,314.516244,42.48,6.06,1.0000e-12,99.7337,29.1080,3.83689,166.478
2014-11-10T12:06:00,792.0,-784.22,13.289,4.532826,38.547,0.0069,314.516253,42.48,6.06,1.0000e-12,99.7299,29.1081,3.84407,166.790
2014-11-10T12:06:00,793.0,-785.215,13.287,4.532632,38.547,0.0037,314.516264,42.48,6.06,1.0000e-12,99.7507,29.1084,3.84317,166.751
2014-11-10T12:06:00,794.0,-786.192,13.284,4.532336,38.546,0.0072,314.516278,42.48,6.06,1.0000e-12,99.7604,29.1083,3.84136,166.672
2014-11-10T12:06:00,795.0,-787.185,13.284,4.532291,38.546,0.0087,314.516292,42.48,6.06,1.0000e-12,99.7474,29.1084,3.82961,166.162
2014-11-10T12:06:00,796.0,-788.161,13.283,4.532187,38.546,0.0040,314.516306,42.48,6.06,1.0000e-12,99.7613,29.1083,3.82422,165.929
2014-11-10T12:06:00,797.0,-789.153,13.281,4.532087,38.545,0.0072,314.516316,42.48,6.06,1.0000e-12,99.7640,29.1084,3.84168,166.686
2014-11-10T12:06:00,798.0,-790.156,13.281,4.532031,38.545,0.0097,314.516324,42.48,6.06,1.0000e-12,99.7640,29.1083,3.86156,167.549
2014-11-10T12:06:00,799.0,-791.145,13.281,4.532094,38.545,0.0096,314.516336,42.48,6.06,1.0000e-12,99.7632,29.1084,3.86129,167.537
2014-11-10T12:06:00,800.0,-792.125,13.28,4.532050,38.545,0.0123,314.516352,42.48,6.06,1.0000e-12,99.7640,29.1085,3.84717,166.925
2014-11-10T12:06:00,801.0,-793.101,13.28,4.532016,38.545,0.0089,314.516369,42.48,6.06,1.0000e-12,99.7640,29.1085,3.83704,166.485
2014-11-10T12:06:00,802.0,-794.094,13.28,4.532035,38.544,0.0091,314.516379,42.48,6.06,1.0000e-12,99.7699,29.1082,3.84564,166.858
2014-11-10T12:06:00,803.0,-795.092,13.28,4.532146,38.545,0.0130,314.516387,42.48,6.06,1.0000e-12,99.7624,29.1083,3.84715,166.924
2014-11-10T12:06:00,804.0,-796.091,13.28,4.532160,38.545,0.0125,314.516396,42.48,6.06,1.0000e-12,99.7651,29.1085,3.84659,166.899
2014-11-10T12:06:00,805.0,-797.063,13.28,4.532169,38.545,0.0109,314.516414,42.48,6.06,1.0000e-12,99.7633,29.1085,3.84956,167.028
2014-11-10T12:06:00,806.0,-798.048,13.28,4.532213,38.544,0.0004,314.51643,42.48,6.06,1.0000e-12,99.7506,29.1084,3.83540,166.414
2014-11-10T12:06:00,807.0,-799.04,13.28,4.532245,38.544,-0.0010,314.51644,42.48,6.06,1.0000e-12,99.7531,29.1081,3.83102,166.224
2014-11-10T12:06:00,808.0,-800.03,13.28,4.532311,38.544,-0.0015,314.516449,42.48,6.06,1.0000e-12,99.7458,29.1084,3.83815,166.533
2014-11-10T12:06:00,809.0,-801.029,13.28,4.532355,38.544,0.0034,314.516459,42.48,6.06,1.0000e-12,99.7508,29.1084,3.85457,167.246
2014-11-10T12:06:00,810.0,-802.004,13.279,4.532373,38.544,0.0032,314.516477,42.48,6.06,1.0000e-12,99.7597,29.1085,3.83480,166.388
2014-11-10T12:06:00,811.0,-802.98,13.278,4.532222,38.544,0.0021,314.516494,42.48,6.06,1.0000e-12,99.7819,29.1083,3.83005,166.182
2014-11-10T12:06:00,812.0,-803.979,13.278,4.532258,38.544,0.0010,314.516501,42.48,6.06,1.0000e-12,99.7638,29.1084,3.85459,167.246
2014-11-10T12:06:00,813.0,-804.989,13.277,4.532200,38.544,-0.0004,314.516509,42.48,6.06,1.0000e-12,99.7447,29.1085,3.85686,167.345
2014-11-10T12:06:00,814.0,-805.957,13.275,4.532046,38.544,-0.0015,314.516529,42.48,6.06,1.0000e-12,99.7533,29.1087,3.84374,166.776
2014-11-10T12:06:00,815.0,-806.941,13.275,4.531981,38.543,0.0047,314.516545,42.48,6.06,1.0000e-12,99.7629,29.1086,3.84354,166.767
2014-11-10T12:06:00,816.0,-807.937,13.275,4.532012,38.543,0.0072,314.516554,42.48,6.06,1.0000e-12,99.7655,29.1083,3.85789,167.390
2014-11-10T12:06:00,817.0,-808.923,13.275,4.532070,38.543,0.0103,314.516562,42.48,6.06,1.0000e-12,99.7625,29.1085,3.86397,167.654
2014-11-10T12:06:00,818.0,-809.926,13.275,4.532072,38.543,0.0117,314.516572,42.48,6.06,1.0000e-12,99.7649,29.1085,3.85593,167.305
2014-11-10T12:06:00,819.0,-810.895,13.274,4.532052,38.543,0.0062,314.516588,42.48,6.06,1.0000e-12,99.7456,29.1086,3.84059,166.639
2014-11-10T12:06:00,820.0,-811.882,13.274,4.532052,38.542,0.0025,314.516602,42.48,6.06,1.0000e-12,99.7427,29.1084,3.84017,166.621
2014-11-10T12:06:00,821.0,-812.88,13.274,4.532061,38.542,0.0047,314.516612,42.48,6.06,1.0000e-12,99.7635,29.1085,3.85834,167.409
2014-11-10T12:06:00,822.0,-813.873,13.273,4.532031,38.542,0.0040,314.516622,42.48,6.06,1.0000e-12,99.7666,29.1087,3.85771,167.382
2014-11-10T12:06:00,823.0,-814.846,13.273,4.532080,38.542,0.0003,314.516638,42.48,6.06,1.0000e-12,99.7655,29.1085,3.85244,167.153
2014-11-10T12:06:00,824.0,-815.83,13.273,4.532102,38.542,0.0006,314.51665,42.48,6.06,1.0000e-12,99.7561,29.1085,3.86535,167.713
2014-11-10T12:06:00,825.0,-816.832,13.272,4.532072,38.542,0.0050,314.516659,42.48,6.06,1.0000e-12,99.7553,29.1086,3.86666,167.770
2014-11-10T12:06:00,826.0,-817.828,13.265,4.531286,38.541,0.0031,314.516668,42.48,6.06,1.0000e-12,99.7501,29.1095,3.86629,167.755
2014-11-10T12:06:00,827.0,-818.806,13.261,4.530619,38.54,0.0067,314.516683,42.48,6.06,1.0000e-12,99.7476,29.1090,3.86573,167.731
2014-11-10T12:06:00,828.0,-819.788,13.26,4.530624,38.539,0.0075,314.5167,42.48,6.06,1.0000e-12,99.7521,29.1088,3.85347,167.199
2014-11-10T12:06:00,829.0,-820.777,13.261,4.530708,38.539,0.0066,314.516711,42.48,6.06,1.0000e-12,99.7293,29.1087,3.86681,167.778
2014-11-10T12:06:00,830.0,-821.769,13.261,4.530749,38.539,0.0046,314.51672,42.48,6.06,1.0000e-12,99.7308,29.1086,3.87437,168.105
2014-11-10T12:06:00,831.0,-822.769,13.26,4.530768,38.539,0.0025,314.516728,42.48,6.06,1.0000e-12,99.7532,29.1090,3.87150,167.981
2014-11-10T12:06:00,832.0,-823.743,13.26,4.530715,38.539,0.0020,314.516748,42.48,6.06,1.0000e-12,99.7348,29.1090,3.85248,167.156
2014-11-10T12:06:00,833.0,-824.721,13.26,4.530768,38.539,0.0007,314.516766,42.48,6.06,1.0000e-12,99.7381,29.1087,3.85730,167.365
2014-11-10T12:06:00,834.0,-825.72,13.26,4.530818,38.539,0.0039,314.516773,42.48,6.06,1.0000e-12,99.7232,29.1088,3.87384,168.082
2014-11-10T12:06:00,835.0,-826.726,13.26,4.530862,38.539,0.0056,314.51678,42.48,6.06,1.0000e-12,99.7420,29.1089,3.88269,168.467
2014-11-10T12:06:00,836.0,-827.699,13.259,4.530823,38.539,0.0051,314.5168,42.48,6.06,1.0000e-12,99.7514,29.1089,3.86719,167.794
2014-11-10T12:06:00,837.0,-828.681,13.26,4.530889,38.538,0.0064,314.516817,42.48,6.06,1.0000e-12,99.7378,29.1088,3.86584,167.735
2014-11-10T12:06:00,838.0,-829.677,13.259,4.530929,38.539,0.0057,314.516825,42.48,6.06,1.0000e-12,99.7305,29.1090,3.87940,168.324
2014-11-10T12:06:00,839.0,-830.672,13.259,4.530894,38.538,0.0030,314.516834,42.48,6.06,1.0000e-12,99.7294,29.1091,3.87940,168.324
