Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-10T10:12:00,389.0,-385.561,13.514,4.543330,38.598,0.0118,254.431449,42.81,6.1,1.9357e-03,99.2217,29.0875,3.69588,160.353
2016-09-10T10:12:00,390.0,-386.548,13.514,4.543398,38.598,0.0132,254.431459,42.81,6.1,1.9754e-03,99.2218,29.0875,3.69519,160.323
2016-09-10T10:12:00,391.0,-387.539,13.515,4.543459,38.598,0.0088,254.43147,42.81,6.1,2.0074e-03,99.2196,29.0875,3.68931,160.068
2016-09-10T10:12:00,392.0,-388.527,13.515,4.543528,38.598,0.0098,254.431481,42.81,6.1,1.8898e-03,99.2177,29.0876,3.68256,159.775
2016-09-10T10:12:00,393.0,-389.519,13.515,4.543626,38.598,0.0090,254.431492,42.81,6.1,1.9425e-03,99.2265,29.0877,3.68497,159.880
2016-09-10T10:12:00,394.0,-390.507,13.515,4.543656,38.598,0.0102,254.431502,42.81,6.1,2.2591e-03,99.2235,29.0878,3.69046,160.118
2016-09-10T10:12:00,395.0,-391.5,13.515,4.543680,38.598,0.0103,254.431511,42.81,6.1,2.3354e-03,99.2217,29.0879,3.69253,160.208
2016-09-10T10:12:00,396.0,-392.488,13.514,4.543676,38.599,0.0103,254.431522,42.81,6.1,2.0291e-03,99.2223,29.0881,3.68887,160.049
2016-09-10T10:12:00,397.0,-393.483,13.513,4.543692,38.599,0.0084,254.431533,42.81,6.1,2.3141e-03,99.2285,29.0887,3.67940,159.638
2016-09-10T10:12:00,398.0,-394.464,13.513,4.543747,38.599,0.0064,254.431543,42.81,6.1,2.0672e-03,99.2302,29.0886,3.67833,159.592
2016-09-10T10:12:00,399.0,-395.462,13.513,4.543794,38.599,0.0081,254.431553,42.81,6.1,1.9567e-03,99.2241,29.0888,3.68001,159.664
2016-09-10T10:12:00,400.0,-396.45,13.513,4.543852,38.599,0.0088,254.431564,42.81,6.1,2.1422e-03,99.2302,29.0889,3.68692,159.964
2016-09-10T10:12:00,401.0,-397.44,13.513,4.543878,38.599,0.0105,254.431574,42.81,6.1,2.0499e-03,99.2352,29.0888,3.68656,159.949
2016-09-10T10:12:00,402.0,-398.43,13.513,4.543876,38.599,0.0129,254.431585,42.81,6.1,2.1547e-03,99.2340,29.0887,3.68208,159.754
2016-09-10T10:12:00,403.0,-399.421,13.513,4.543916,38.599,0.0098,254.431595,42.81,6.1,2.0563e-03,99.2254,29.0887,3.67581,159.482
2016-09-10T10:12:00,404.0,-400.41,13.513,4.543963,38.599,0.0085,254.431605,42.81,6.1,2.0079e-03,99.2265,29.0888,3.67742,159.552
2016-09-10T10:12:00,405.0,-401.402,13.513,4.544026,38.599,0.0118,254.431615,42.81,6.1,1.8901e-03,99.2351,29.0888,3.68028,159.676
2016-09-10T10:12:00,406.0,-402.388,13.513,4.544063,38.599,0.0130,254.431626,42.81,6.1,2.6673e-03,99.2316,29.0889,3.67993,159.661
2016-09-10T10:12:00,407.0,-403.383,13.513,4.544112,38.599,0.0130,254.431636,42.81,6.1,2.1898e-03,99.2270,29.0889,3.68170,159.738
2016-09-10T10:12:00,408.0,-404.37,13.512,4.544071,38.599,0.0120,254.431647,42.81,6.1,2.0391e-03,99.2316,29.0890,3.68282,159.786
2016-09-10T10:12:00,409.0,-405.36,13.512,4.544095,38.599,0.0116,254.431658,42.81,6.1,2.3766e-03,99.2270,29.0892,3.67922,159.630
2016-09-10T10:12:00,410.0,-406.352,13.513,4.544237,38.599,0.0116,254.431668,42.81,6.1,3.7510e-03,99.2290,29.0894,3.67549,159.468
2016-09-10T10:12:00,411.0,-407.342,13.512,4.544188,38.599,0.0134,254.431678,42.81,6.1,1.1428e-03,99.2236,29.0894,3.67639,159.508
2016-09-10T10:12:00,412.0,-408.33,13.51,4.544033,38.599,0.0154,254.431689,42.81,6.1,2.3332e-03,99.2278,29.0896,3.67469,159.434
2016-09-10T10:12:00,413.0,-409.321,13.51,4.544056,38.599,0.0154,254.431699,42.81,6.1,2.7263e-03,99.2282,29.0897,3.67413,159.409
2016-09-10T10:12:00,414.0,-410.315,13.51,4.544034,38.599,0.0140,254.43171,42.81,6.1,1.9107e-03,99.2363,29.0896,3.68033,159.678
2016-09-10T10:12:00,415.0,-411.302,13.508,4.543940,38.598,0.0134,254.431721,42.81,6.1,3.4558e-03,99.2331,29.0898,3.68049,159.685
2016-09-10T10:12:00,416.0,-412.287,13.508,4.543970,38.598,0.0116,254.431732,42.81,6.1,2.8227e-03,99.2102,29.0899,3.67680,159.525
2016-09-10T10:12:00,417.0,-413.282,13.508,4.543975,38.598,0.0131,254.431742,42.81,6.1,2.8620e-03,99.1091,29.0899,3.67395,159.402
2016-09-10T10:12:00,418.0,-414.275,13.507,4.543927,38.598,0.0106,254.431752,42.81,6.1,3.4759e-03,99.2235,29.0900,3.67351,159.383
2016-09-10T10:12:00,419.0,-415.265,13.507,4.543905,38.598,0.0089,254.431762,42.81,6.1,3.6148e-03,99.2288,29.0900,3.67101,159.274
2016-09-10T10:12:00,420.0,-416.249,13.506,4.543886,38.598,0.0099,254.431774,42.81,6.1,3.6248e-03,99.2240,29.0902,3.67149,159.295
2016-09-10T10:12:00,421.0,-417.242,13.505,4.543846,38.598,0.0077,254.431785,42.81,6.1,2.5251e-03,99.2329,29.0904,3.67030,159.243
2016-09-10T10:12:00,422.0,-418.234,13.505,4.543834,38.598,0.0066,254.431795,42.81,6.1,3.9106e-03,99.2253,29.0905,3.66689,159.096
2016-09-10T10:12:00,423.0,-419.221,13.504,4.543788,38.598,0.0071,254.431807,42.81,6.1,2.6842e-03,99.2267,29.0905,3.66798,159.143
2016-09-10T10:12:00,424.0,-420.211,13.504,4.543789,38.598,0.0063,254.431818,42.81,6.1,5.0997e-03,99.2253,29.0907,3.67133,159.288
2016-09-10T10:12:00,425.0,-421.204,13.502,4.543705,38.598,0.0091,254.431828,42.81,6.1,6.0654e-03,99.2253,29.0908,3.67360,159.386
2016-09-10T10:12:00,426.0,-422.194,13.499,4.543335,38.597,0.0110,254.431838,42.81,6.1,4.5780e-03,99.2327,29.0909,3.67532,159.461
2016-09-10T10:12:00,427.0,-423.184,13.497,4.543149,38.597,0.0147,254.431849,42.81,6.1,5.0414e-03,99.2232,29.0910,3.66848,159.165
2016-09-10T10:12:00,428.0,-424.172,13.497,4.543089,38.596,0.0136,254.43186,42.81,6.1,2.7213e-03,99.2256,29.0910,3.66624,159.067
2016-09-10T10:12:00,429.0,-425.162,13.496,4.543049,38.596,0.0120,254.431871,42.81,6.1,1.9032e-03,99.2258,29.0910,3.66746,159.121
2016-09-10T10:12:00,430.0,-426.152,13.494,4.542780,38.596,0.0158,254.431882,42.81,6.1,5.7219e-03,99.2313,29.0910,3.67284,159.354
2016-09-10T10:12:00,431.0,-427.144,13.495,4.543036,38.596,0.0152,254.431892,42.81,6.1,3.7880e-03,99.2290,29.0912,3.67230,159.330
2016-09-10T10:12:00,432.0,-428.134,13.495,4.543027,38.596,0.0152,254.431903,42.81,6.1,2.3724e-03,99.2181,29.0912,3.66720,159.109
2016-09-10T10:12:00,433.0,-429.119,13.494,4.542956,38.596,0.0161,254.431914,42.81,6.1,1.7558e-03,99.2236,29.0912,3.66766,159.129
2016-09-10T10:12:00,434.0,-430.113,13.493,4.542894,38.595,0.0167,254.431924,42.81,6.1,1.4208e-03,99.0587,29.0911,3.67376,159.394
2016-09-10T10:12:00,435.0,-431.105,13.489,4.542404,38.595,0.0180,254.431934,42.81,6.1,2.3236e-03,99.2017,29.0915,3.67979,159.656
2016-09-10T10:12:00,436.0,-432.092,13.487,4.542190,38.594,0.0158,254.431946,42.81,6.1,6.2762e-03,99.2204,29.0913,3.67960,159.648
2016-09-10T10:12:00,437.0,-433.078,13.487,4.542214,38.594,0.0136,254.431957,42.81,6.1,4.4294e-03,99.2247,29.0918,3.67412,159.410
2016-09-10T10:12:00,438.0,-434.073,13.486,4.542125,38.594,0.0134,254.431967,42.81,6.1,6.1652e-03,99.2223,29.0915,3.66808,159.148
2016-09-10T10:12:00,439.0,-435.065,13.481,4.541525,38.593,0.0131,254.431977,42.81,6.1,4.6135e-03,99.2241,29.0916,3.67220,159.327
2016-09-10T10:12:00,440.0,-436.054,13.48,4.541416,38.592,0.0114,254.431987,42.81,6.1,4.1896e-03,99.2193,29.0918,3.67715,159.542
2016-09-10T10:12:00,441.0,-437.045,13.479,4.541360,38.592,0.0153,254.431997,42.81,6.1,5.4223e-03,99.1971,29.0918,3.67618,159.499
2016-09-10T10:12:00,442.0,-438.031,13.477,4.541145,38.592,0.0161,254.432008,42.81,6.1,3.7215e-03,99.2065,29.0919,3.67087,159.269
2016-09-10T10:12:00,443.0,-439.021,13.476,4.541163,38.592,0.0145,254.43202,42.81,6.1,2.2219e-03,99.2108,29.0925,3.66791,159.141
2016-09-10T10:12:00,444.0,-440.007,13.479,4.541594,38.593,0.0102,254.43203,42.81,6.1,1.1776e-03,99.2210,29.0928,3.66888,159.183
2016-09-10T10:12:00,445.0,-441.005,13.481,4.541920,38.593,0.0094,254.432039,42.81,6.1,2.1515e-03,99.2241,29.0927,3.67043,159.250
2016-09-10T10:12:00,446.0,-441.992,13.483,4.542249,38.594,0.0096,254.432049,42.81,6.1,2.4084e-03,99.2189,29.0928,3.66836,159.160
2016-09-10T10:12:00,447.0,-442.989,13.484,4.542486,38.595,0.0092,254.432061,42.81,6.1,3.2408e-03,99.2245,29.0932,3.66548,159.035
2016-09-10T10:12:00,448.0,-443.968,13.484,4.542459,38.594,0.0087,254.432073,42.81,6.1,3.2842e-03,99.2200,29.0929,3.65911,158.759
2016-09-10T10:12:00,449.0,-444.962,13.483,4.542442,38.594,0.0076,254.432082,42.81,6.1,4.0670e-03,99.2235,29.0931,3.66152,158.863
2016-09-10T10:12:00,450.0,-445.954,13.481,4.542240,38.594,0.0060,254.432092,42.81,6.1,2.7972e-03,99.2217,29.0930,3.66351,158.949
2016-09-10T10:12:00,451.0,-446.942,13.479,4.541993,38.593,0.0077,254.432103,42.81,6.1,3.9702e-03,99.2200,29.0932,3.66878,159.178
2016-09-10T10:12:00,452.0,-447.931,13.476,4.541641,38.593,0.0091,254.432113,42.81,6.1,4.0905e-03,99.2212,29.0936,3.66856,159.169
2016-09-10T10:12:00,453.0,-448.922,13.474,4.541511,38.593,0.0122,254.432124,42.81,6.1,2.2026e-03,99.2189,29.0937,3.66252,158.906
2016-09-10T10:12:00,454.0,-449.911,13.473,4.541376,38.592,0.0090,254.432134,42.81,6.1,2.2244e-03,99.2217,29.0937,3.66323,158.938
2016-09-10T10:12:00,455.0,-450.902,13.471,4.541221,38.592,0.0087,254.432145,42.81,6.1,3.9023e-03,99.2266,29.0938,3.66387,158.965
2016-09-10T10:12:00,456.0,-451.893,13.47,4.541076,38.591,0.0100,254.432155,42.81,6.1,3.6322e-03,99.2189,29.0936,3.66587,159.052
2016-09-10T10:12:00,457.0,-452.882,13.469,4.540966,38.591,0.0094,254.432165,42.81,6.1,1.7084e-03,99.2245,29.0933,3.66814,159.151
2016-09-10T10:12:00,458.0,-453.873,13.469,4.540934,38.591,0.0108,254.432176,42.81,6.1,1.0451e-03,99.1960,29.0935,3.66754,159.124
2016-09-10T10:12:00,459.0,-454.859,13.468,4.540912,38.591,0.0099,254.432187,42.81,6.1,3.0145e-03,99.2084,29.0939,3.66609,159.062
2016-09-10T10:12:00,460.0,-455.85,13.468,4.540960,38.591,0.0090,254.432198,42.81,6.1,4.0192e-03,99.2223,29.0937,3.67109,159.279
2016-09-10T10:12:00,461.0,-456.84,13.468,4.540921,38.59,0.0098,254.432208,42.81,6.1,2.8140e-03,99.2235,29.0934,3.67181,159.310
2016-09-10T10:12:00,462.0,-457.834,13.466,4.540845,38.59,0.0088,254.432218,42.81,6.1,2.1457e-03,99.2192,29.0937,3.67003,159.233
2016-09-10T10:12:00,463.0,-458.825,13.465,4.540819,38.591,0.0079,254.432228,42.81,6.1,2.2023e-03,99.1861,29.0943,3.66616,159.065
2016-09-10T10:12:00,464.0,-459.807,13.465,4.540790,38.59,0.0094,254.43224,42.81,6.1,2.2025e-03,99.2217,29.0941,3.66350,158.950
2016-09-10T10:12:00,465.0,-460.799,13.464,4.540743,38.59,0.0119,254.43225,42.81,6.1,2.4195e-03,99.2229,29.0941,3.66895,159.186
2016-09-10T10:12:00,466.0,-461.792,13.464,4.540824,38.591,0.0101,254.43226,42.81,6.1,2.4793e-03,99.2197,29.0946,3.67145,159.294
2016-09-10T10:12:00,467.0,-462.785,13.464,4.540799,38.59,0.0106,254.43227,42.81,6.1,2.3720e-03,99.2251,29.0944,3.67233,159.333
2016-09-10T10:12:00,468.0,-463.769,13.464,4.540813,38.59,0.0113,254.432282,42.81,6.1,2.2252e-03,99.2180,29.0943,3.67321,159.371
2016-09-10T10:12:00,469.0,-464.754,13.464,4.540912,38.591,0.0139,254.432293,42.81,6.1,2.1032e-03,99.2217,29.0949,3.66779,159.136
2016-09-10T10:12:00,470.0,-465.753,13.464,4.541032,38.591,0.0177,254.432303,42.81,6.1,2.3178e-03,99.2235,29.0951,3.66550,159.036
2016-09-10T10:12:00,471.0,-466.742,13.465,4.541118,38.591,0.0142,254.432313,42.81,6.1,3.0147e-03,99.2200,29.0947,3.66806,159.147
2016-09-10T10:12:00,472.0,-467.73,13.465,4.541163,38.59,0.0103,254.432324,42.81,6.1,3.2890e-03,99.2219,29.0947,3.66783,159.137
2016-09-10T10:12:00,473.0,-468.714,13.465,4.541281,38.591,0.0089,254.432335,42.81,6.1,3.3578e-03,99.2270,29.0949,3.66713,159.107
2016-09-10T10:12:00,474.0,-469.709,13.465,4.541352,38.591,0.0106,254.432345,42.81,6.1,2.2184e-03,99.2229,29.0952,3.67131,159.288
2016-09-10T10:12:00,475.0,-470.703,13.466,4.541485,38.591,0.0113,254.432355,42.81,6.1,4.2606e-03,99.2013,29.0953,3.67350,159.383
2016-09-10T10:12:00,476.0,-471.69,13.466,4.541597,38.592,0.0120,254.432365,42.81,6.1,3.0445e-03,99.2215,29.0954,3.67039,159.248
2016-09-10T10:12:00,477.0,-472.67,13.466,4.541669,38.591,0.0109,254.432377,42.81,6.1,5.1483e-03,99.2218,29.0952,3.67123,159.285
2016-09-10T10:12:00,478.0,-473.675,13.466,4.541701,38.591,0.0079,254.432387,42.81,6.1,2.8851e-03,99.2265,29.0952,3.67505,159.450
2016-09-10T10:12:00,479.0,-474.659,13.466,4.541769,38.591,0.0095,254.432397,42.81,6.1,2.0171e-03,99.2193,29.0953,3.67127,159.286
2016-09-10T10:12:00,480.0,-475.649,13.467,4.541903,38.592,0.0093,254.432408,42.81,6.1,2.3090e-03,99.2107,29.0955,3.66936,159.204
2016-09-10T10:12:00,481.0,-476.638,13.467,4.541980,38.592,0.0093,254.432418,42.81,6.1,2.2411e-03,99.1912,29.0960,3.67039,159.248
2016-09-10T10:12:00,482.0,-477.628,13.465,4.541848,38.592,0.0101,254.432429,42.81,6.1,2.3265e-03,99.1895,29.0961,3.67153,159.298
2016-09-10T10:12:00,483.0,-478.616,13.465,4.541782,38.592,0.0078,254.43244,42.81,6.1,2.2667e-03,99.2136,29.0958,3.66891,159.184
2016-09-10T10:12:00,484.0,-479.605,13.465,4.541810,38.591,0.0083,254.43245,42.81,6.1,2.2980e-03,99.2144,29.0957,3.66728,159.113
2016-09-10T10:12:00,485.0,-480.598,13.465,4.541887,38.591,0.0080,254.43246,42.81,6.1,2.2836e-03,99.1986,29.0958,3.67213,159.324
2016-09-10T10:12:00,486.0,-481.59,13.465,4.541993,38.592,0.0094,254.43247,42.81,6.1,2.2160e-03,99.2160,29.0962,3.67668,159.521
2016-09-10T10:12:00,487.0,-482.576,13.465,4.542048,38.592,0.0061,254.432481,42.81,6.1,2.2021e-03,99.1861,29.0963,3.67696,159.533
2016-09-10T10:12:00,488.0,-483.563,13.465,4.542048,38.591,0.0035,254.432492,42.81,6.1,2.1692e-03,99.2212,29.0959,3.67605,159.494
2016-09-10T10:12:00,489.0,-484.549,13.465,4.542105,38.592,0.0048,254.432503,42.81,6.1,2.1134e-03,99.2133,29.0960,3.67639,159.508
2016-09-10T10:12:00,490.0,-485.555,13.466,4.542248,38.592,0.0069,254.432513,42.81,6.1,2.0329e-03,99.2005,29.0964,3.67881,159.613
2016-09-10T10:12:00,491.0,-486.532,13.466,4.542260,38.592,0.0073,254.432525,42.81,6.1,2.2330e-03,99.2131,29.0960,3.67715,159.542
2016-09-10T10:12:00,492.0,-487.522,13.466,4.542328,38.592,0.0089,254.432535,42.81,6.1,2.1949e-03,99.2172,29.0963,3.67458,159.430
2016-09-10T10:12:00,493.0,-488.52,13.465,4.542310,38.592,0.0087,254.432545,42.81,6.1,2.2473e-03,99.2049,29.0962,3.67507,159.451
2016-09-10T10:12:00,494.0,-489.506,13.464,4.542251,38.591,0.0082,254.432556,42.81,6.1,2.3769e-03,99.1958,29.0961,3.67113,159.280
2016-09-10T10:12:00,495.0,-490.488,13.463,4.542215,38.592,0.0101,254.432567,42.81,6.1,2.4552e-03,99.2133,29.0967,3.66794,159.142
2016-09-10T10:12:00,496.0,-491.487,13.461,4.541991,38.591,0.0131,254.432577,42.81,6.1,2.1937e-03,99.1421,29.0965,3.67473,159.437
2016-09-10T10:12:00,497.0,-492.476,13.46,4.541824,38.59,0.0133,254.432587,42.81,6.1,2.4205e-03,99.1899,29.0963,3.67492,159.445
2016-09-10T10:12:00,498.0,-493.463,13.458,4.541630,38.59,0.0131,254.432598,42.81,6.1,2.8224e-03,99.1882,29.0964,3.67462,159.432
2016-09-10T10:12:00,499.0,-494.452,13.458,4.541676,38.59,0.0123,254.43261,42.81,6.1,3.5468e-03,99.2161,29.0966,3.67537,159.464
2016-09-10T10:12:00,500.0,-495.442,13.458,4.541770,38.59,0.0126,254.43262,42.81,6.1,2.6759e-03,99.2192,29.0968,3.67884,159.615
2016-09-10T10:12:00,501.0,-496.433,13.458,4.541845,38.591,0.0164,254.432631,42.81,6.1,2.7976e-03,99.2153,29.0970,3.68049,159.686
2016-09-10T10:12:00,502.0,-497.418,13.458,4.541835,38.59,0.0192,254.432641,42.81,6.1,2.2087e-03,99.2032,29.0969,3.67893,159.619
2016-09-10T10:12:00,503.0,-498.415,13.458,4.541794,38.59,0.0154,254.43265,42.81,6.1,2.4451e-03,99.1967,29.0967,3.67676,159.525
2016-09-10T10:12:00,504.0,-499.407,13.458,4.541847,38.59,0.0119,254.432661,42.81,6.1,2.3781e-03,99.1951,29.0966,3.67046,159.252
2016-09-10T10:12:00,505.0,-500.388,13.458,4.541894,38.59,0.0157,254.432673,42.81,6.1,2.2742e-03,99.2151,29.0969,3.67299,159.361
2016-09-10T10:12:00,506.0,-501.377,13.458,4.542006,38.59,0.0166,254.432684,42.81,6.1,1.6040e-03,99.2217,29.0973,3.68101,159.709
2016-09-10T10:12:00,507.0,-502.371,13.459,4.542226,38.591,0.0169,254.432693,42.81,6.1,2.1184e-03,99.2185,29.0972,3.68097,159.707
2016-09-10T10:12:00,508.0,-503.364,13.46,4.542443,38.591,0.0147,254.432703,42.81,6.1,2.0503e-03,99.2180,29.0971,3.68195,159.750
2016-09-10T10:12:00,509.0,-504.346,13.461,4.542599,38.592,0.0124,254.432714,42.81,6.1,2.3971e-03,99.2151,29.0976,3.68138,159.725
2016-09-10T10:12:00,510.0,-505.338,13.459,4.542387,38.591,0.0094,254.432724,42.81,6.1,2.6790e-03,99.2188,29.0971,3.68574,159.914
2016-09-10T10:12:00,511.0,-506.332,13.458,4.542296,38.591,0.0081,254.432734,42.81,6.1,2.4582e-03,99.1965,29.0977,3.68544,159.901
2016-09-10T10:12:00,512.0,-507.323,13.459,4.542507,38.591,0.0075,254.432744,42.81,6.1,2.3067e-03,99.1973,29.0976,3.68525,159.893
2016-09-10T10:12:00,513.0,-508.304,13.462,4.542936,38.592,0.0083,254.432756,42.81,6.1,2.1044e-03,99.2054,29.0979,3.68973,160.087
2016-09-10T10:12:00,514.0,-509.296,13.46,4.542764,38.592,0.0102,254.432766,42.81,6.1,1.9990e-03,99.1605,29.0978,3.68435,159.854
2016-09-10T10:12:00,515.0,-510.292,13.459,4.542644,38.591,0.0086,254.432776,42.81,6.1,2.2152e-03,99.1857,29.0980,3.68593,159.922
2016-09-10T10:12:00,516.0,-511.276,13.458,4.542637,38.591,0.0056,254.432786,42.81,6.1,2.1191e-03,99.2005,29.0981,3.69019,160.107
2016-09-10T10:12:00,517.0,-512.266,13.46,4.542882,38.592,0.0056,254.432797,42.81,6.1,2.0345e-03,99.1972,29.0980,3.68515,159.888
2016-09-10T10:12:00,518.0,-513.255,13.461,4.543134,38.592,0.0053,254.432807,42.81,6.1,2.1508e-03,99.2010,29.0982,3.68645,159.945
2016-09-10T10:12:00,519.0,-514.249,13.455,4.542325,38.59,0.0070,254.432817,42.81,6.1,2.2424e-03,99.1972,29.0980,3.68448,159.860
2016-09-10T10:12:00,520.0,-515.236,13.451,4.541867,38.59,0.0092,254.432828,42.81,6.1,2.2916e-03,99.1923,29.0986,3.68815,160.019
2016-09-10T10:12:00,521.0,-516.223,13.451,4.541855,38.59,0.0091,254.432838,42.81,6.1,2.3829e-03,99.1917,29.0984,3.68805,160.014
2016-09-10T10:12:00,522.0,-517.219,13.45,4.541794,38.589,0.0061,254.432849,42.81,6.1,2.1707e-03,99.1851,29.0980,3.68848,160.033
2016-09-10T10:12:00,523.0,-518.199,13.45,4.541792,38.589,0.0039,254.432861,42.81,6.1,2.0845e-03,99.1826,29.0979,3.68894,160.053
2016-09-10T10:12:00,524.0,-519.193,13.45,4.541842,38.589,0.0041,254.43287,42.81,6.1,1.9191e-03,99.1971,29.0981,3.68827,160.024
2016-09-10T10:12:00,525.0,-520.188,13.45,4.541857,38.589,0.0061,254.43288,42.81,6.1,2.2038e-03,99.1941,29.0984,3.68904,160.058
2016-09-10T10:12:00,526.0,-521.175,13.448,4.541721,38.589,0.0087,254.43289,42.81,6.1,2.2804e-03,99.1887,29.0987,3.69134,160.157
2016-09-10T10:12:00,527.0,-522.164,13.447,4.541679,38.589,0.0115,254.4329,42.81,6.1,1.7655e-03,99.1908,29.0989,3.69222,160.196
2016-09-10T10:12:00,528.0,-523.151,13.446,4.541603,38.589,0.0081,254.432911,42.81,6.1,2.6252e-03,99.1966,29.0988,3.69181,160.178
2016-09-10T10:12:00,529.0,-524.139,13.446,4.541568,38.588,0.0096,254.432921,42.81,6.1,3.0522e-03,99.1984,29.0987,3.69337,160.246
2016-09-10T10:12:00,530.0,-525.131,13.445,4.541505,38.588,0.0106,254.432932,42.81,6.1,2.2303e-03,99.1948,29.0986,3.69442,160.291
2016-09-10T10:12:00,531.0,-526.125,13.444,4.541436,38.588,0.0129,254.432941,42.81,6.1,2.0866e-03,99.2053,29.0987,3.69669,160.390
2016-09-10T10:12:00,532.0,-527.11,13.444,4.541452,38.588,0.0130,254.432952,42.81,6.1,2.0408e-03,99.2206,29.0987,3.69825,160.457
2016-09-10T10:12:00,533.0,-528.101,13.443,4.541337,38.587,0.0121,254.432963,42.81,6.1,2.3417e-03,99.2196,29.0989,3.69649,160.381
2016-09-10T10:12:00,534.0,-529.088,13.44,4.541118,38.587,0.0099,254.432974,42.81,6.1,2.2255e-03,99.2044,29.0991,3.69424,160.284
2016-09-10T10:12:00,535.0,-530.078,13.439,4.540944,38.587,0.0098,254.432984,42.81,6.1,2.4819e-03,99.2082,29.0989,3.69867,160.476
2016-09-10T10:12:00,536.0,-531.07,13.437,4.540734,38.586,0.0099,254.432993,42.81,6.1,3.6602e-03,99.2044,29.0988,3.70181,160.612
2016-09-10T10:12:00,537.0,-532.06,13.438,4.540886,38.586,0.0121,254.433004,42.81,6.1,2.6823e-03,99.1956,29.0992,3.70030,160.546
2016-09-10T10:12:00,538.0,-533.048,13.438,4.540956,38.586,0.0098,254.433014,42.81,6.1,2.7591e-03,99.1962,29.0991,3.70402,160.708
2016-09-10T10:12:00,539.0,-534.038,13.438,4.541003,38.586,0.0091,254.433025,42.81,6.1,2.9398e-03,99.2177,29.0987,3.70564,160.778
2016-09-10T10:12:00,540.0,-535.027,13.438,4.540969,38.586,0.0121,254.433035,42.81,6.1,2.6366e-03,99.2180,29.0988,3.70323,160.674
2016-09-10T10:12:00,541.0,-536.014,13.438,4.541103,38.586,0.0110,254.433045,42.81,6.1,2.4843e-03,99.2180,29.0992,3.69656,160.384
2016-09-10T10:12:00,542.0,-537.008,13.438,4.541147,38.586,0.0130,254.433055,42.81,6.1,2.3370e-03,99.1862,29.0994,3.69943,160.509
2016-09-10T10:12:00,543.0,-537.996,13.438,4.541168,38.586,0.0123,254.433065,42.81,6.1,2.9824e-03,99.1934,29.0992,3.70527,160.762
2016-09-10T10:12:00,544.0,-538.988,13.437,4.541042,38.585,0.0127,254.433075,42.81,6.1,2.8518e-03,99.2012,29.0989,3.70192,160.617
2016-09-10T10:12:00,545.0,-539.972,13.435,4.540904,38.585,0.0134,254.433086,42.81,6.1,2.7130e-03,99.2051,29.0989,3.69919,160.499
2016-09-10T10:12:00,546.0,-540.962,13.435,4.540991,38.586,0.0131,254.433097,42.81,6.1,2.8862e-03,99.2178,29.0994,3.69777,160.437
2016-09-10T10:12:00,547.0,-541.949,13.435,4.541007,38.586,0.0126,254.433107,42.81,6.1,2.4685e-03,99.2247,29.0994,3.69818,160.455
2016-09-10T10:12:00,548.0,-542.946,13.434,4.540902,38.585,0.0110,254.433116,42.81,6.1,2.6237e-03,99.2053,29.0991,3.70329,160.677
2016-09-10T10:12:00,549.0,-543.938,13.432,4.540618,38.584,0.0111,254.433126,42.81,6.1,2.1410e-03,99.1877,29.0992,3.70616,160.801
2016-09-10T10:12:00,550.0,-544.922,13.43,4.540363,38.584,0.0115,254.433137,42.81,6.1,2.3177e-03,99.2096,29.0994,3.70471,160.738
2016-09-10T10:12:00,551.0,-545.906,13.427,4.540082,38.583,0.0092,254.433149,42.81,6.1,2.1516e-03,99.2249,29.0995,3.70249,160.642
2016-09-10T10:12:00,552.0,-546.899,13.425,4.539848,38.583,0.0078,254.433158,42.81,6.1,2.8727e-03,99.2197,29.0993,3.69916,160.498
2016-09-10T10:12:00,553.0,-547.893,13.424,4.539815,38.583,0.0080,254.433168,42.81,6.1,2.6353e-03,99.2228,29.0994,3.69762,160.431
2016-09-10T10:12:00,554.0,-548.88,13.424,4.539760,38.582,0.0157,254.433178,42.81,6.1,2.7910e-03,99.2253,29.0995,3.70338,160.681
2016-09-10T10:12:00,555.0,-549.869,13.422,4.539672,38.582,0.0139,254.433189,42.81,6.1,2.3838e-03,99.1980,29.0996,3.70745,160.857
2016-09-10T10:12:00,556.0,-550.858,13.423,4.539770,38.582,0.0094,254.433199,42.81,6.1,2.5148e-03,99.1812,29.0997,3.70898,160.924
2016-09-10T10:12:00,557.0,-551.848,13.421,4.539547,38.582,0.0117,254.433209,42.81,6.1,2.7049e-03,99.2105,29.0995,3.70910,160.929
2016-09-10T10:12:00,558.0,-552.838,13.416,4.538942,38.581,0.0135,254.43322,42.81,6.1,2.4394e-03,99.2209,29.0998,3.70868,160.911
2016-09-10T10:12:00,559.0,-553.826,13.415,4.538897,38.58,0.0104,254.43323,42.81,6.1,2.4859e-03,99.2246,29.0997,3.70962,160.952
2016-09-10T10:12:00,560.0,-554.816,13.415,4.538904,38.58,0.0100,254.433241,42.81,6.1,2.2707e-03,99.2277,29.0998,3.70711,160.843
2016-09-10T10:12:00,561.0,-555.806,13.413,4.538727,38.58,0.0120,254.433251,42.81,6.1,2.2752e-03,99.2235,29.0998,3.70745,160.858
