Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-11-24T16:05:00,174.0,-172.521,13.661,4.542138,38.535,0.0057,328.672642,42.82,6.14,1.0000e-12,98.2014,29.0006,3.89774,169.119
2017-11-24T16:05:00,175.0,-173.536,13.662,4.542216,38.535,0.0084,328.672649,42.82,6.14,1.0000e-12,98.2014,29.0004,3.89971,169.204
2017-11-24T16:05:00,176.0,-174.555,13.661,4.542178,38.535,0.0070,328.672656,42.82,6.14,1.0000e-12,98.1874,29.0011,3.90013,169.222
2017-11-24T16:05:00,177.0,-175.515,13.661,4.542582,38.538,0.0104,328.672674,42.82,6.14,1.0000e-12,98.2099,29.0032,3.88704,168.654
2017-11-24T16:05:00,178.0,-176.513,13.666,4.543505,38.541,0.0133,328.672688,42.82,6.14,1.0000e-12,98.2258,29.0045,3.87849,168.282
2017-11-24T16:05:00,179.0,-177.517,13.671,4.544451,38.544,0.0170,328.672698,42.82,6.14,1.0000e-12,98.2242,29.0061,3.87262,168.027
2017-11-24T16:05:00,180.0,-178.484,13.677,4.545454,38.548,0.0125,328.672714,42.82,6.14,1.0000e-12,98.2421,29.0079,3.86317,167.617
2017-11-24T16:05:00,181.0,-179.485,13.679,4.545822,38.549,0.0112,328.672724,42.82,6.14,1.0000e-12,98.2692,29.0081,3.86111,167.527
2017-11-24T16:05:00,182.0,-180.495,13.681,4.546151,38.55,0.0141,328.672735,42.82,6.14,1.0000e-12,98.2400,29.0085,3.85877,167.425
2017-11-24T16:05:00,183.0,-181.446,13.684,4.546648,38.551,0.0188,328.672756,42.82,6.14,1.0000e-12,97.6044,29.0091,3.85156,167.112
2017-11-24T16:05:00,184.0,-182.452,13.687,4.547250,38.553,0.0199,328.672765,42.82,6.14,1.0000e-12,98.2595,29.0096,3.84296,166.739
2017-11-24T16:05:00,185.0,-183.462,13.688,4.547691,38.556,0.0135,328.672773,42.82,6.14,1.0000e-12,98.2615,29.0116,3.84047,166.630
2017-11-24T16:05:00,186.0,-184.453,13.687,4.547731,38.557,0.0100,328.672793,42.82,6.14,1.0000e-12,98.2645,29.0127,3.83904,166.568
2017-11-24T16:05:00,187.0,-185.423,13.687,4.547759,38.557,0.0083,328.672809,42.82,6.14,1.0000e-12,98.2626,29.0126,3.84095,166.651
2017-11-24T16:05:00,188.0,-186.439,13.686,4.547750,38.557,0.0083,328.672816,42.82,6.14,1.0000e-12,98.2659,29.0129,3.83920,166.576
2017-11-24T16:05:00,189.0,-187.425,13.683,4.547489,38.557,0.0157,328.67283,42.82,6.14,1.0000e-12,98.2601,29.0137,3.83566,166.422
2017-11-24T16:05:00,190.0,-188.392,13.681,4.547345,38.557,0.0183,328.672852,42.82,6.14,1.0000e-12,98.2614,29.0141,3.82785,166.083
2017-11-24T16:05:00,191.0,-189.394,13.681,4.547430,38.558,0.0162,328.672861,42.82,6.14,1.0000e-12,98.2614,29.0145,3.83000,166.176
2017-11-24T16:05:00,192.0,-190.407,13.68,4.547432,38.559,0.0158,328.672869,42.82,6.14,1.0000e-12,98.2600,29.0157,3.83068,166.206
2017-11-24T16:05:00,193.0,-191.38,13.675,4.547113,38.56,0.0131,328.672888,42.82,6.14,1.0000e-12,98.2619,29.0174,3.82238,165.845
2017-11-24T16:05:00,194.0,-192.357,13.678,4.547613,38.562,0.0154,328.672904,42.82,6.14,1.0000e-12,98.2675,29.0182,3.81485,165.518
2017-11-24T16:05:00,195.0,-193.368,13.678,4.547824,38.563,0.0126,328.672911,42.82,6.14,1.0000e-12,98.2688,29.0195,3.81862,165.682
2017-11-24T16:05:00,196.0,-194.375,13.676,4.547766,38.564,0.0134,328.672924,42.82,6.14,1.0000e-12,98.0515,29.0205,3.81689,165.607
2017-11-24T16:05:00,197.0,-195.33,13.675,4.547840,38.565,0.0037,328.672949,42.82,6.14,1.0000e-12,98.2849,29.0214,3.80596,165.132
2017-11-24T16:05:00,198.0,-196.335,13.676,4.547977,38.566,0.0002,328.672955,42.82,6.14,1.0000e-12,98.2779,29.0220,3.80569,165.121
2017-11-24T16:05:00,199.0,-197.366,13.675,4.548047,38.566,0.0022,328.672961,42.82,6.14,1.0000e-12,98.2717,29.0228,3.80445,165.067
2017-11-24T16:05:00,200.0,-198.302,13.674,4.548007,38.567,0.0114,328.67299,42.82,6.14,1.0000e-12,98.2788,29.0236,3.80290,164.999
2017-11-24T16:05:00,201.0,-199.315,13.67,4.547741,38.568,0.0127,328.672999,42.82,6.14,1.0000e-12,98.2816,29.0245,3.80437,165.063
2017-11-24T16:05:00,202.0,-200.33,13.669,4.547708,38.568,0.0124,328.673006,42.82,6.14,1.0000e-12,98.2793,29.0248,3.80319,165.012
2017-11-24T16:05:00,203.0,-201.276,13.667,4.547571,38.568,0.0117,328.673031,42.82,6.14,1.0000e-12,98.2805,29.0255,3.79582,164.692
2017-11-24T16:05:00,204.0,-202.278,13.668,4.547734,38.569,0.0176,328.673042,42.82,6.14,1.0000e-12,98.2779,29.0262,3.78901,164.396
2017-11-24T16:05:00,205.0,-203.295,13.671,4.548333,38.571,0.0172,328.67305,42.82,6.14,1.0000e-12,98.2813,29.0275,3.78110,164.053
2017-11-24T16:05:00,206.0,-204.265,13.672,4.548837,38.574,0.0122,328.673066,42.82,6.14,1.0000e-12,98.3048,29.0291,3.77285,163.695
2017-11-24T16:05:00,207.0,-205.248,13.673,4.549108,38.574,0.0039,328.673082,42.82,6.14,1.0000e-12,98.3126,29.0296,3.76732,163.455
2017-11-24T16:05:00,208.0,-206.259,13.674,4.549225,38.575,-0.0028,328.673093,42.82,6.14,1.0000e-12,98.3254,29.0299,3.76788,163.479
2017-11-24T16:05:00,209.0,-207.234,13.674,4.549348,38.575,-0.0095,328.673107,42.82,6.14,1.0000e-12,98.3111,29.0301,3.76973,163.559
2017-11-24T16:05:00,210.0,-208.229,13.675,4.549562,38.576,-0.0091,328.673119,42.82,6.14,1.0000e-12,98.3290,29.0305,3.76516,163.361
2017-11-24T16:05:00,211.0,-209.233,13.675,4.549774,38.577,0.0013,328.673131,42.82,6.14,1.0000e-12,98.3296,29.0314,3.75863,163.077
2017-11-24T16:05:00,212.0,-210.196,13.677,4.550068,38.578,0.0107,328.673149,42.82,6.14,1.0000e-12,98.3515,29.0319,3.75092,162.743
2017-11-24T16:05:00,213.0,-211.199,13.678,4.550305,38.579,0.0123,328.673159,42.82,6.14,1.0000e-12,98.3545,29.0322,3.75035,162.718
2017-11-24T16:05:00,214.0,-212.209,13.678,4.550498,38.579,0.0167,328.673168,42.82,6.14,1.0000e-12,98.3534,29.0326,3.75220,162.798
2017-11-24T16:05:00,215.0,-213.184,13.679,4.550657,38.58,0.0153,328.673185,42.82,6.14,1.0000e-12,98.3491,29.0331,3.74864,162.643
2017-11-24T16:05:00,216.0,-214.168,13.68,4.550906,38.581,0.0096,328.6732,42.82,6.14,1.0000e-12,98.3546,29.0335,3.74176,162.345
2017-11-24T16:05:00,217.0,-215.173,13.682,4.551412,38.583,0.0078,328.673209,42.82,6.14,1.0000e-12,98.3545,29.0346,3.74022,162.278
2017-11-24T16:05:00,218.0,-216.168,13.688,4.552360,38.586,0.0018,328.673221,42.82,6.14,1.0000e-12,98.3545,29.0360,3.73278,161.954
2017-11-24T16:05:00,219.0,-217.144,13.696,4.553715,38.59,0.0059,328.673238,42.82,6.14,1.0000e-12,98.3545,29.0377,3.72432,161.587
2017-11-24T16:05:00,220.0,-218.137,13.701,4.554531,38.592,0.0078,328.673251,42.82,6.14,1.0000e-12,98.3579,29.0382,3.72151,161.465
2017-11-24T16:05:00,221.0,-219.139,13.703,4.554934,38.593,0.0028,328.673262,42.82,6.14,1.0000e-12,98.3557,29.0385,3.71931,161.369
2017-11-24T16:05:00,222.0,-220.124,13.706,4.555382,38.594,-0.0013,328.673275,42.82,6.14,1.0000e-12,98.3617,29.0390,3.71121,161.017
2017-11-24T16:05:00,223.0,-221.111,13.709,4.555871,38.596,0.0017,328.673289,42.82,6.14,1.0000e-12,98.3782,29.0392,3.70731,160.848
2017-11-24T16:05:00,224.0,-222.109,13.712,4.556359,38.596,0.0128,328.673301,42.82,6.14,1.0000e-12,98.3800,29.0394,3.70812,160.883
2017-11-24T16:05:00,225.0,-223.096,13.714,4.556794,38.598,0.0146,328.673314,42.82,6.14,1.0000e-12,98.3800,29.0399,3.70538,160.764
2017-11-24T16:05:00,226.0,-224.086,13.716,4.557151,38.599,0.0083,328.673327,42.82,6.14,1.0000e-12,98.3790,29.0401,3.70166,160.603
2017-11-24T16:05:00,227.0,-225.078,13.718,4.557471,38.599,0.0131,328.673339,42.82,6.14,1.0000e-12,98.3779,29.0401,3.69999,160.530
2017-11-24T16:05:00,228.0,-226.077,13.721,4.557895,38.6,0.0151,328.673351,42.82,6.14,1.0000e-12,98.3799,29.0406,3.69999,160.530
2017-11-24T16:05:00,229.0,-227.047,13.723,4.558318,38.602,0.0111,328.673368,42.82,6.14,1.0000e-12,98.3800,29.0412,3.69492,160.310
2017-11-24T16:05:00,230.0,-228.045,13.724,4.558491,38.602,0.0049,328.673379,42.82,6.14,1.0000e-12,98.3800,29.0410,3.69598,160.355
2017-11-24T16:05:00,231.0,-229.061,13.725,4.558622,38.602,0.0043,328.673387,42.82,6.14,1.0000e-12,98.3800,29.0413,3.70028,160.542
2017-11-24T16:05:00,232.0,-230.021,13.723,4.558515,38.602,0.0038,328.673408,42.82,6.14,1.0000e-12,98.3754,29.0418,3.69666,160.385
2017-11-24T16:05:00,233.0,-231.016,13.721,4.558350,38.602,0.0022,328.673421,42.82,6.14,1.0000e-12,98.3800,29.0417,3.69570,160.344
2017-11-24T16:05:00,234.0,-232.026,13.726,4.559147,38.604,0.0037,328.673428,42.82,6.14,1.0000e-12,98.3785,29.0424,3.69260,160.209
2017-11-24T16:05:00,235.0,-233.011,13.729,4.559679,38.606,0.0115,328.673445,42.82,6.14,1.0000e-12,98.3752,29.0434,3.68598,159.921
2017-11-24T16:05:00,236.0,-233.988,13.734,4.560429,38.608,0.0150,328.673463,42.82,6.14,1.0000e-12,98.3760,29.0438,3.67868,159.604
2017-11-24T16:05:00,237.0,-234.996,13.74,4.561440,38.611,0.0107,328.673471,42.82,6.14,1.0000e-12,98.3744,29.0448,3.67570,159.474
2017-11-24T16:05:00,238.0,-235.988,13.744,4.562191,38.613,0.0122,328.673484,42.82,6.14,1.0000e-12,98.3682,29.0459,3.67271,159.345
2017-11-24T16:05:00,239.0,-236.96,13.747,4.562792,38.615,0.0109,328.673501,42.82,6.14,1.0000e-12,98.3815,29.0468,3.66935,159.198
2017-11-24T16:05:00,240.0,-237.962,13.739,4.561702,38.613,0.0045,328.673512,42.82,6.14,1.0000e-12,98.3800,29.0470,3.67477,159.434
2017-11-24T16:05:00,241.0,-238.957,13.713,4.558485,38.609,0.0088,328.673524,42.82,6.14,1.0000e-12,98.3800,29.0487,3.68447,159.856
2017-11-24T16:05:00,242.0,-239.939,13.702,4.557093,38.606,0.0129,328.673537,42.82,6.14,1.0000e-12,98.3829,29.0487,3.69258,160.208
2017-11-24T16:05:00,243.0,-240.933,13.699,4.556673,38.605,0.0092,328.673549,42.82,6.14,1.0000e-12,98.3800,29.0489,3.69602,160.357
2017-11-24T16:05:00,244.0,-241.928,13.697,4.556599,38.605,0.0082,328.673561,42.82,6.14,1.0000e-12,98.3701,29.0492,3.69321,160.235
2017-11-24T16:05:00,245.0,-242.913,13.705,4.557737,38.608,0.0029,328.673574,42.82,6.14,1.0000e-12,98.3742,29.0498,3.68344,159.811
2017-11-24T16:05:00,246.0,-243.909,13.709,4.558345,38.609,0.0002,328.673587,42.82,6.14,1.0000e-12,98.3790,29.0501,3.68407,159.838
2017-11-24T16:05:00,247.0,-244.895,13.713,4.558969,38.611,0.0017,328.6736,42.82,6.14,1.0000e-12,98.3556,29.0504,3.68217,159.756
2017-11-24T16:05:00,248.0,-245.885,13.716,4.559469,38.611,0.0075,328.673612,42.82,6.14,1.0000e-12,98.3578,29.0502,3.67611,159.493
2017-11-24T16:05:00,249.0,-246.889,13.737,4.562545,38.618,0.0094,328.673623,42.82,6.14,1.0000e-12,98.3659,29.0518,3.66194,158.877
2017-11-24T16:05:00,250.0,-247.869,13.748,4.564097,38.622,0.0110,328.673638,42.82,6.14,1.0000e-12,98.3647,29.0522,3.65801,158.705
2017-11-24T16:05:00,251.0,-248.852,13.751,4.564584,38.623,0.0103,328.673652,42.82,6.14,1.0000e-12,98.3803,29.0523,3.65591,158.614
2017-11-24T16:05:00,252.0,-249.853,13.753,4.564810,38.623,0.0113,328.673662,42.82,6.14,1.0000e-12,98.3840,29.0522,3.65441,158.549
2017-11-24T16:05:00,253.0,-250.854,13.754,4.565081,38.624,0.0132,328.673672,42.82,6.14,1.0000e-12,98.3812,29.0524,3.65172,158.432
2017-11-24T16:05:00,254.0,-251.826,13.757,4.565598,38.625,0.0110,328.67369,42.82,6.14,1.0000e-12,98.3820,29.0528,3.64579,158.175
2017-11-24T16:05:00,255.0,-252.818,13.759,4.565859,38.626,0.0141,328.673703,42.82,6.14,1.0000e-12,98.3826,29.0530,3.63985,157.917
2017-11-24T16:05:00,256.0,-253.821,13.759,4.565993,38.626,0.0081,328.673712,42.82,6.14,1.0000e-12,98.3800,29.0534,3.64393,158.094
2017-11-24T16:05:00,257.0,-254.814,13.761,4.566457,38.628,0.0084,328.673725,42.82,6.14,1.0000e-12,98.3805,29.0543,3.64186,158.004
2017-11-24T16:05:00,258.0,-255.772,13.763,4.566851,38.629,0.0028,328.673745,42.82,6.14,1.0000e-12,98.3857,29.0550,3.63795,157.834
2017-11-24T16:05:00,259.0,-256.785,13.762,4.566778,38.629,0.0003,328.673753,42.82,6.14,1.0000e-12,98.4053,29.0549,3.63883,157.873
2017-11-24T16:05:00,260.0,-257.801,13.761,4.566682,38.629,0.0043,328.673761,42.82,6.14,1.0000e-12,98.4017,29.0552,3.64050,157.945
2017-11-24T16:05:00,261.0,-258.759,13.759,4.566510,38.629,0.0103,328.673784,42.82,6.14,1.0000e-12,98.3850,29.0558,3.63687,157.787
2017-11-24T16:05:00,262.0,-259.752,13.758,4.566479,38.629,0.0159,328.673796,42.82,6.14,1.0000e-12,98.3799,29.0556,3.64006,157.926
2017-11-24T16:05:00,263.0,-260.764,13.759,4.566654,38.63,0.0137,328.673803,42.82,6.14,1.0000e-12,98.3800,29.0559,3.64242,158.028
2017-11-24T16:05:00,264.0,-261.749,13.76,4.566835,38.63,0.0083,328.673817,42.82,6.14,1.0000e-12,98.3819,29.0564,3.64033,157.937
2017-11-24T16:05:00,265.0,-262.718,13.762,4.567211,38.631,0.0106,328.673836,42.82,6.14,1.0000e-12,98.3834,29.0565,3.63828,157.848
2017-11-24T16:05:00,266.0,-263.726,13.763,4.567313,38.631,0.0107,328.673845,42.82,6.14,1.0000e-12,98.3920,29.0563,3.63915,157.886
2017-11-24T16:05:00,267.0,-264.728,13.761,4.567204,38.631,0.0079,328.673855,42.82,6.14,1.0000e-12,98.3917,29.0569,3.63818,157.844
2017-11-24T16:05:00,268.0,-265.701,13.759,4.566998,38.631,0.0020,328.673869,42.82,6.14,1.0000e-12,98.3932,29.0574,3.63367,157.648
2017-11-24T16:05:00,269.0,-266.696,13.755,4.566667,38.631,0.0020,328.673882,42.82,6.14,1.0000e-12,98.3928,29.0577,3.63354,157.643
2017-11-24T16:05:00,270.0,-267.685,13.749,4.566037,38.631,0.0039,328.673895,42.82,6.14,1.0000e-12,98.3902,29.0588,3.63335,157.635
2017-11-24T16:05:00,271.0,-268.677,13.748,4.565915,38.63,0.0085,328.673906,42.82,6.14,1.0000e-12,98.3988,29.0589,3.63287,157.614
2017-11-24T16:05:00,272.0,-269.671,13.747,4.565785,38.63,0.0136,328.673917,42.82,6.14,1.0000e-12,98.4044,29.0590,3.63442,157.681
2017-11-24T16:05:00,273.0,-270.663,13.746,4.565710,38.63,0.0163,328.673931,42.82,6.14,1.0000e-12,98.4055,29.0592,3.63322,157.629
2017-11-24T16:05:00,274.0,-271.643,13.745,4.565678,38.63,0.0100,328.673945,42.82,6.14,1.0000e-12,98.2440,29.0594,3.62922,157.456
2017-11-24T16:05:00,275.0,-272.639,13.745,4.565822,38.63,0.0070,328.673956,42.82,6.14,1.0000e-12,98.3713,29.0596,3.62885,157.440
2017-11-24T16:05:00,276.0,-273.638,13.746,4.566013,38.631,0.0125,328.673967,42.82,6.14,1.0000e-12,98.3969,29.0602,3.63158,157.558
2017-11-24T16:05:00,277.0,-274.62,13.746,4.566092,38.631,0.0132,328.673981,42.82,6.14,1.0000e-12,96.9997,29.0603,3.63176,157.566
2017-11-24T16:05:00,278.0,-275.611,13.746,4.566148,38.632,0.0111,328.673993,42.82,6.14,1.0000e-12,97.4759,29.0605,3.62551,157.294
2017-11-24T16:05:00,279.0,-276.602,13.746,4.566206,38.631,0.0079,328.674005,42.82,6.14,1.0000e-12,98.4212,29.0604,3.62245,157.162
2017-11-24T16:05:00,280.0,-277.604,13.746,4.566231,38.631,0.0043,328.674016,42.82,6.14,1.0000e-12,98.4007,29.0605,3.62818,157.410
2017-11-24T16:05:00,281.0,-278.58,13.746,4.566264,38.632,-0.0024,328.674031,42.82,6.14,1.0000e-12,98.3929,29.0607,3.63072,157.520
2017-11-24T16:05:00,282.0,-279.568,13.746,4.566341,38.632,0.0028,328.674044,42.82,6.14,1.0000e-12,98.4059,29.0606,3.62905,157.448
2017-11-24T16:05:00,283.0,-280.576,13.746,4.566398,38.631,0.0034,328.674053,42.82,6.14,1.0000e-12,98.4055,29.0606,3.62754,157.382
2017-11-24T16:05:00,284.0,-281.559,13.746,4.566552,38.632,0.0052,328.674067,42.82,6.14,1.0000e-12,98.4027,29.0613,3.62559,157.298
2017-11-24T16:05:00,285.0,-282.541,13.746,4.566618,38.633,0.0065,328.674081,42.82,6.14,1.0000e-12,98.4032,29.0618,3.62668,157.345
2017-11-24T16:05:00,286.0,-283.542,13.746,4.566650,38.633,0.0093,328.674092,42.82,6.14,1.0000e-12,98.4055,29.0620,3.62903,157.447
2017-11-24T16:05:00,287.0,-284.534,13.745,4.566660,38.633,0.0115,328.674104,42.82,6.14,1.0000e-12,98.1480,29.0623,3.62858,157.427
2017-11-24T16:05:00,288.0,-285.521,13.745,4.566680,38.633,0.0123,328.674117,42.82,6.14,1.0000e-12,98.0365,29.0625,3.62721,157.368
2017-11-24T16:05:00,289.0,-286.507,13.744,4.566608,38.633,0.0119,328.674131,42.82,6.14,1.0000e-12,98.3147,29.0626,3.62493,157.269
2017-11-24T16:05:00,290.0,-287.498,13.743,4.566602,38.634,0.0132,328.674143,42.82,6.14,1.0000e-12,98.4063,29.0631,3.62428,157.241
2017-11-24T16:05:00,291.0,-288.498,13.741,4.566417,38.633,0.0117,328.674153,42.82,6.14,1.0000e-12,98.4055,29.0636,3.62462,157.255
2017-11-24T16:05:00,292.0,-289.486,13.734,4.565617,38.633,0.0135,328.674166,42.82,6.14,1.0000e-12,98.4055,29.0642,3.62432,157.243
2017-11-24T16:05:00,293.0,-290.467,13.731,4.565354,38.632,0.0120,328.67418,42.82,6.14,1.0000e-12,98.4055,29.0644,3.62449,157.250
2017-11-24T16:05:00,294.0,-291.465,13.728,4.564954,38.632,0.0099,328.674191,42.82,6.14,1.0000e-12,98.4091,29.0647,3.62496,157.271
2017-11-24T16:05:00,295.0,-292.466,13.721,4.564103,38.63,0.0018,328.674202,42.82,6.14,1.0000e-12,98.4057,29.0652,3.62715,157.366
2017-11-24T16:05:00,296.0,-293.432,13.715,4.563447,38.629,-0.0001,328.67422,42.82,6.14,1.0000e-12,98.4055,29.0658,3.62016,157.063
2017-11-24T16:05:00,297.0,-294.433,13.712,4.563119,38.629,-0.0004,328.67423,42.82,6.14,1.0000e-12,98.4128,29.0661,3.62229,157.155
2017-11-24T16:05:00,298.0,-295.443,13.708,4.562716,38.629,0.0034,328.67424,42.82,6.14,1.0000e-12,98.4270,29.0665,3.62304,157.188
2017-11-24T16:05:00,299.0,-296.412,13.704,4.562206,38.628,0.0120,328.674256,42.82,6.14,1.0000e-12,98.4048,29.0670,3.62612,157.322
2017-11-24T16:05:00,300.0,-297.403,13.703,4.562131,38.627,0.0153,328.674269,42.82,6.14,1.0000e-12,98.4079,29.0670,3.62240,157.160
2017-11-24T16:05:00,301.0,-298.405,13.702,4.562049,38.627,0.0120,328.67428,42.82,6.14,1.0000e-12,98.4225,29.0671,3.62259,157.169
2017-11-24T16:05:00,302.0,-299.386,13.701,4.562070,38.627,0.0096,328.674292,42.82,6.14,1.0000e-12,98.4174,29.0673,3.62470,157.260
2017-11-24T16:05:00,303.0,-300.381,13.701,4.562112,38.627,0.0100,328.674306,42.82,6.14,1.0000e-12,98.4301,29.0672,3.62425,157.241
2017-11-24T16:05:00,304.0,-301.377,13.701,4.562078,38.627,0.0087,328.674316,42.82,6.14,1.0000e-12,98.4277,29.0674,3.62318,157.194
2017-11-24T16:05:00,305.0,-302.36,13.696,4.561600,38.627,0.0068,328.67433,42.82,6.14,1.0000e-12,98.4206,29.0682,3.62388,157.225
2017-11-24T16:05:00,306.0,-303.341,13.693,4.561230,38.626,0.0050,328.674343,42.82,6.14,1.0000e-12,98.4213,29.0684,3.62162,157.126
2017-11-24T16:05:00,307.0,-304.349,13.695,4.561669,38.627,0.0021,328.674352,42.82,6.14,1.0000e-12,98.4308,29.0690,3.61616,156.890
2017-11-24T16:05:00,308.0,-305.342,13.696,4.561940,38.629,-0.0091,328.674364,42.82,6.14,1.0000e-12,98.4310,29.0701,3.61778,156.960
2017-11-24T16:05:00,309.0,-306.31,13.695,4.562028,38.63,-0.0047,328.67438,42.82,6.14,1.0000e-12,98.4299,29.0706,3.61737,156.942
2017-11-24T16:05:00,310.0,-307.311,13.695,4.562083,38.63,-0.0079,328.674389,42.82,6.14,1.0000e-12,98.4310,29.0708,3.61631,156.896
2017-11-24T16:05:00,311.0,-308.318,13.694,4.562002,38.63,-0.0041,328.674398,42.82,6.14,1.0000e-12,98.4310,29.0711,3.61547,156.859
2017-11-24T16:05:00,312.0,-309.294,13.693,4.561910,38.63,0.0090,328.674412,42.82,6.14,1.0000e-12,98.4310,29.0714,3.61688,156.921
2017-11-24T16:05:00,313.0,-310.285,13.691,4.561676,38.629,0.0137,328.674426,42.82,6.14,1.0000e-12,98.4320,29.0715,3.61780,156.961
2017-11-24T16:05:00,314.0,-311.273,13.689,4.561420,38.629,0.0097,328.674438,42.82,6.14,1.0000e-12,98.4405,29.0714,3.61764,156.954
2017-11-24T16:05:00,315.0,-312.264,13.685,4.561018,38.627,0.0079,328.674448,42.82,6.14,1.0000e-12,98.4465,29.0714,3.61725,156.937
2017-11-24T16:05:00,316.0,-313.272,13.676,4.559932,38.626,0.0092,328.674458,42.82,6.14,1.0000e-12,98.4317,29.0722,3.62054,157.080
2017-11-24T16:05:00,317.0,-314.239,13.67,4.559255,38.625,0.0090,328.674475,42.82,6.14,1.0000e-12,98.4343,29.0729,3.61944,157.033
2017-11-24T16:05:00,318.0,-315.233,13.671,4.559365,38.625,0.0083,328.674488,42.82,6.14,1.0000e-12,98.4523,29.0726,3.61498,156.839
2017-11-24T16:05:00,319.0,-316.241,13.671,4.559418,38.625,0.0105,328.674497,42.82,6.14,1.0000e-12,98.4508,29.0726,3.61709,156.931
2017-11-24T16:05:00,320.0,-317.226,13.671,4.559446,38.625,0.0097,328.674509,42.82,6.14,1.0000e-12,98.4422,29.0730,3.62082,157.092
2017-11-24T16:05:00,321.0,-318.197,13.67,4.559408,38.625,0.0092,328.674523,42.82,6.14,1.0000e-12,98.4491,29.0733,3.61479,156.830
2017-11-24T16:05:00,322.0,-319.209,13.668,4.559333,38.626,0.0075,328.674533,42.82,6.14,1.0000e-12,98.4565,29.0737,3.61729,156.939
2017-11-24T16:05:00,323.0,-320.198,13.668,4.559319,38.626,-0.0007,328.674545,42.82,6.14,1.0000e-12,98.4510,29.0741,3.61890,157.009
2017-11-24T16:05:00,324.0,-321.163,13.667,4.559307,38.626,0.0010,328.67456,42.82,6.14,1.0000e-12,98.4569,29.0743,3.61745,156.946
2017-11-24T16:05:00,325.0,-322.168,13.667,4.559363,38.626,0.0042,328.674569,42.82,6.14,1.0000e-12,98.4565,29.0741,3.61982,157.049
2017-11-24T16:05:00,326.0,-323.18,13.667,4.559371,38.626,0.0026,328.674577,42.82,6.14,1.0000e-12,98.4565,29.0742,3.61963,157.041
2017-11-24T16:05:00,327.0,-324.154,13.665,4.559266,38.626,0.0048,328.674594,42.82,6.14,1.0000e-12,98.4565,29.0751,3.61337,156.769
2017-11-24T16:05:00,328.0,-325.128,13.664,4.559127,38.626,-0.0015,328.674611,42.82,6.14,1.0000e-12,98.4565,29.0751,3.61362,156.780
2017-11-24T16:05:00,329.0,-326.137,13.663,4.559099,38.626,-0.0020,328.674618,42.82,6.14,1.0000e-12,98.4565,29.0751,3.61481,156.831
2017-11-24T16:05:00,330.0,-327.15,13.662,4.559092,38.626,-0.0002,328.674626,42.82,6.14,1.0000e-12,98.4565,29.0753,3.61631,156.897
2017-11-24T16:05:00,331.0,-328.106,13.662,4.559108,38.626,0.0093,328.674649,42.82,6.14,1.0000e-12,98.4565,29.0756,3.61536,156.855
2017-11-24T16:05:00,332.0,-329.101,13.662,4.559166,38.625,0.0069,328.67466,42.82,6.14,1.0000e-12,98.4565,29.0754,3.61668,156.913
2017-11-24T16:05:00,333.0,-330.116,13.66,4.558944,38.625,0.0091,328.674668,42.82,6.14,1.0000e-12,98.4565,29.0759,3.61806,156.973
2017-11-24T16:05:00,334.0,-331.077,13.657,4.558751,38.626,0.0123,328.674687,42.82,6.14,1.0000e-12,98.4558,29.0766,3.61314,156.759
2017-11-24T16:05:00,335.0,-332.071,13.656,4.558581,38.625,0.0109,328.674701,42.82,6.14,1.0000e-12,98.4565,29.0767,3.61223,156.720
2017-11-24T16:05:00,336.0,-333.081,13.654,4.558450,38.626,0.0079,328.674709,42.82,6.14,1.0000e-12,98.4565,29.0773,3.61452,156.819
2017-11-24T16:05:00,337.0,-334.059,13.651,4.558218,38.626,-0.0008,328.674724,42.82,6.14,1.0000e-12,98.4559,29.0779,3.61703,156.928
2017-11-24T16:05:00,338.0,-335.046,13.65,4.558086,38.625,-0.0002,328.67474,42.82,6.14,1.0000e-12,98.4565,29.0778,3.61748,156.948
2017-11-24T16:05:00,339.0,-336.048,13.648,4.557974,38.625,0.0097,328.67475,42.82,6.14,1.0000e-12,98.4565,29.0782,3.61520,156.849
2017-11-24T16:05:00,340.0,-337.03,13.648,4.557970,38.625,0.0162,328.674763,42.82,6.14,1.0000e-12,98.4565,29.0784,3.61367,156.782
2017-11-24T16:05:00,341.0,-338.015,13.647,4.557928,38.625,0.0108,328.674777,42.82,6.14,1.0000e-12,98.4554,29.0784,3.61257,156.734
2017-11-24T16:05:00,342.0,-339.017,13.646,4.557864,38.625,0.0096,328.674788,42.82,6.14,1.0000e-12,98.4565,29.0785,3.61149,156.688
2017-11-24T16:05:00,343.0,-340.004,13.646,4.557964,38.625,0.0108,328.6748,42.82,6.14,1.0000e-12,98.4574,29.0788,3.61079,156.657
2017-11-24T16:05:00,344.0,-340.994,13.647,4.558143,38.625,0.0119,328.674814,42.82,6.14,1.0000e-12,98.4565,29.0789,3.61311,156.758
2017-11-24T16:05:00,345.0,-341.972,13.649,4.558444,38.626,0.0105,328.674829,42.82,6.14,1.0000e-12,98.4554,29.0790,3.61173,156.698
2017-11-24T16:05:00,346.0,-342.973,13.65,4.558614,38.626,0.0081,328.674839,42.82,6.14,1.0000e-12,98.4538,29.0789,3.61197,156.708
