Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-03-04T05:26:00,591.0,-585.479,13.575,4.560694,38.613,0.0053,63.234397,42.48,6.06,1.0000e-12,99.7423,29.0924,3.63516,157.715
2015-03-04T05:26:00,592.0,-586.471,13.574,4.560606,38.613,0.0051,63.234406,42.48,6.06,1.0000e-12,99.7543,29.0927,3.63448,157.686
2015-03-04T05:26:00,593.0,-587.446,13.572,4.560406,38.612,0.0051,63.234417,42.48,6.06,1.0000e-12,99.7569,29.0926,3.62920,157.457
2015-03-04T05:26:00,594.0,-588.446,13.572,4.560385,38.612,0.0084,63.234427,42.48,6.06,1.0000e-12,99.7588,29.0925,3.62812,157.410
2015-03-04T05:26:00,595.0,-589.433,13.572,4.560445,38.612,0.0078,63.234437,42.48,6.06,1.0000e-12,99.7640,29.0926,3.62797,157.404
2015-03-04T05:26:00,596.0,-590.419,13.571,4.560436,38.612,0.0077,63.234447,42.48,6.06,1.0000e-12,99.7592,29.0926,3.63520,157.717
2015-03-04T05:26:00,597.0,-591.404,13.57,4.560368,38.612,0.0097,63.234457,42.48,6.06,1.0000e-12,99.7612,29.0927,3.63607,157.755
2015-03-04T05:26:00,598.0,-592.401,13.57,4.560385,38.612,0.0069,63.234466,42.48,6.06,1.0000e-12,99.7625,29.0927,3.62540,157.292
2015-03-04T05:26:00,599.0,-593.402,13.569,4.560372,38.612,0.0035,63.234475,42.48,6.06,1.0000e-12,99.7519,29.0930,3.62207,157.148
2015-03-04T05:26:00,600.0,-594.375,13.569,4.560333,38.611,0.0002,63.234488,42.48,6.06,1.0000e-12,99.7493,29.0929,3.62714,157.368
2015-03-04T05:26:00,601.0,-595.355,13.568,4.560223,38.611,-0.0015,63.2345,42.48,6.06,1.0000e-12,99.7560,29.0929,3.63201,157.579
2015-03-04T05:26:00,602.0,-596.356,13.567,4.560181,38.611,0.0021,63.234509,42.48,6.06,1.0000e-12,99.7377,29.0931,3.63585,157.746
2015-03-04T05:26:00,603.0,-597.348,13.565,4.560014,38.611,0.0036,63.234516,42.48,6.06,1.0000e-12,99.7494,29.0933,3.64116,157.976
2015-03-04T05:26:00,604.0,-598.351,13.563,4.559802,38.61,0.0026,63.234525,42.48,6.06,1.0000e-12,99.7532,29.0934,3.64080,157.961
2015-03-04T05:26:00,605.0,-599.313,13.562,4.559727,38.61,0.0046,63.23454,42.48,6.06,1.0000e-12,99.7427,29.0934,3.63946,157.902
2015-03-04T05:26:00,606.0,-600.301,13.561,4.559596,38.61,0.0031,63.234551,42.48,6.06,1.0000e-12,99.7378,29.0937,3.63534,157.724
2015-03-04T05:26:00,607.0,-601.309,13.56,4.559447,38.609,0.0007,63.234558,42.48,6.06,1.0000e-12,99.7380,29.0935,3.62915,157.455
2015-03-04T05:26:00,608.0,-602.305,13.559,4.559388,38.609,0.0010,63.234568,42.48,6.06,1.0000e-12,99.7380,29.0938,3.63228,157.591
2015-03-04T05:26:00,609.0,-603.258,13.558,4.559356,38.609,0.0064,63.234583,42.48,6.06,1.0000e-12,99.7380,29.0936,3.65725,158.674
2015-03-04T05:26:00,610.0,-604.264,13.557,4.559290,38.609,0.0053,63.234591,42.48,6.06,1.0000e-12,99.7363,29.0940,3.65197,158.445
2015-03-04T05:26:00,611.0,-605.269,13.557,4.559283,38.609,0.0050,63.234598,42.48,6.06,1.0000e-12,99.7348,29.0941,3.64024,157.936
2015-03-04T05:26:00,612.0,-606.262,13.556,4.559222,38.609,0.0014,63.234607,42.48,6.06,1.0000e-12,99.7300,29.0941,3.63654,157.776
2015-03-04T05:26:00,613.0,-607.226,13.555,4.559207,38.609,0.0044,63.234621,42.48,6.06,1.0000e-12,99.7232,29.0940,3.63842,157.857
2015-03-04T05:26:00,614.0,-608.216,13.555,4.559238,38.609,0.0063,63.234631,42.48,6.06,1.0000e-12,99.7338,29.0940,3.64883,158.309
2015-03-04T05:26:00,615.0,-609.219,13.554,4.559173,38.609,0.0091,63.234639,42.48,6.06,1.0000e-12,99.7363,29.0943,3.65475,158.566
2015-03-04T05:26:00,616.0,-610.215,13.553,4.559024,38.608,0.0137,63.234648,42.48,6.06,1.0000e-12,99.7380,29.0945,3.64831,158.287
2015-03-04T05:26:00,617.0,-611.197,13.552,4.558928,38.608,0.0125,63.234658,42.48,6.06,1.0000e-12,99.7305,29.0946,3.63638,157.769
2015-03-04T05:26:00,618.0,-612.177,13.551,4.558855,38.608,0.0003,63.23467,42.48,6.06,1.0000e-12,99.7209,29.0946,3.63253,157.602
2015-03-04T05:26:00,619.0,-613.173,13.549,4.558732,38.608,-0.0004,63.23468,42.48,6.06,1.0000e-12,99.7263,29.0948,3.63565,157.737
2015-03-04T05:26:00,620.0,-614.161,13.547,4.558457,38.607,-0.0001,63.23469,42.48,6.06,1.0000e-12,99.7224,29.0951,3.64079,157.960
2015-03-04T05:26:00,621.0,-615.154,13.544,4.558189,38.607,-0.0065,63.2347,42.48,6.06,1.0000e-12,99.7207,29.0952,3.63352,157.645
2015-03-04T05:26:00,622.0,-616.132,13.544,4.558148,38.606,-0.0070,63.23471,42.48,6.06,1.0000e-12,99.7251,29.0951,3.63327,157.634
2015-03-04T05:26:00,623.0,-617.127,13.543,4.558125,38.606,-0.0057,63.234719,42.48,6.06,1.0000e-12,99.7258,29.0952,3.63892,157.880
2015-03-04T05:26:00,624.0,-618.123,13.542,4.558068,38.606,-0.0057,63.234728,42.48,6.06,1.0000e-12,99.6966,29.0954,3.64075,157.959
2015-03-04T05:26:00,625.0,-619.112,13.542,4.558074,38.606,-0.0012,63.234738,42.48,6.06,1.0000e-12,99.6834,29.0955,3.64765,158.258
2015-03-04T05:26:00,626.0,-620.09,13.542,4.558068,38.606,0.0024,63.23475,42.48,6.06,1.0000e-12,99.6814,29.0953,3.65148,158.425
2015-03-04T05:26:00,627.0,-621.081,13.541,4.558031,38.606,0.0007,63.23476,42.48,6.06,1.0000e-12,99.6680,29.0955,3.64648,158.208
2015-03-04T05:26:00,628.0,-622.073,13.539,4.557883,38.606,-0.0007,63.234769,42.48,6.06,1.0000e-12,99.6846,29.0956,3.64586,158.181
2015-03-04T05:26:00,629.0,-623.07,13.537,4.557657,38.605,-0.0024,63.234778,42.48,6.06,1.0000e-12,99.6686,29.0958,3.63852,157.862
2015-03-04T05:26:00,630.0,-624.054,13.535,4.557455,38.605,-0.0013,63.234788,42.48,6.06,1.0000e-12,99.6765,29.0960,3.63379,157.657
2015-03-04T05:26:00,631.0,-625.032,13.533,4.557153,38.605,0.0045,63.234799,42.48,6.06,1.0000e-12,99.6865,29.0961,3.64685,158.224
2015-03-04T05:26:00,632.0,-626.029,13.531,4.556971,38.604,0.0063,63.234808,42.48,6.06,1.0000e-12,99.6419,29.0961,3.64286,158.051
2015-03-04T05:26:00,633.0,-627.029,13.529,4.556786,38.604,0.0078,63.234817,42.48,6.06,1.0000e-12,99.6412,29.0964,3.64798,158.273
2015-03-04T05:26:00,634.0,-628.007,13.528,4.556679,38.603,0.0049,63.234828,42.48,6.06,1.0000e-12,99.6463,29.0963,3.66310,158.929
2015-03-04T05:26:00,635.0,-628.99,13.528,4.556677,38.603,0.0070,63.234842,42.48,6.06,1.0000e-12,99.6572,29.0960,3.66108,158.842
2015-03-04T05:26:00,636.0,-629.978,13.527,4.556592,38.603,0.0081,63.234851,42.48,6.06,1.0000e-12,99.6306,29.0964,3.65706,158.667
2015-03-04T05:26:00,637.0,-630.976,13.526,4.556505,38.602,0.0143,63.234858,42.48,6.06,1.0000e-12,99.6327,29.0963,3.65814,158.714
2015-03-04T05:26:00,638.0,-631.979,13.525,4.556446,38.602,0.0098,63.234865,42.48,6.06,1.0000e-12,99.6269,29.0964,3.65431,158.548
2015-03-04T05:26:00,639.0,-632.956,13.524,4.556358,38.602,-0.0030,63.234879,42.48,6.06,1.0000e-12,99.6128,29.0964,3.65456,158.559
2015-03-04T05:26:00,640.0,-633.925,13.522,4.556244,38.602,-0.0013,63.234893,42.48,6.06,1.0000e-12,99.6083,29.0966,3.65641,158.639
2015-03-04T05:26:00,641.0,-634.928,13.519,4.555808,38.601,0.0047,63.234901,42.48,6.06,1.0000e-12,99.6085,29.0968,3.65853,158.731
2015-03-04T05:26:00,642.0,-635.937,13.517,4.555677,38.601,0.0070,63.234908,42.48,6.06,1.0000e-12,99.6085,29.0967,3.65764,158.693
2015-03-04T05:26:00,643.0,-636.908,13.516,4.555563,38.6,0.0026,63.23492,42.48,6.06,1.0000e-12,99.6094,29.0967,3.65416,158.542
2015-03-04T05:26:00,644.0,-637.884,13.512,4.555064,38.6,0.0023,63.234932,42.48,6.06,1.0000e-12,99.6085,29.0973,3.66378,158.959
2015-03-04T05:26:00,645.0,-638.888,13.509,4.554738,38.599,0.0012,63.23494,42.48,6.06,1.0000e-12,99.6085,29.0968,3.66089,158.834
2015-03-04T05:26:00,646.0,-639.888,13.507,4.554486,38.599,0.0010,63.234948,42.48,6.06,1.0000e-12,99.6085,29.0974,3.65393,158.532
2015-03-04T05:26:00,647.0,-640.869,13.502,4.553948,38.597,-0.0020,63.23496,42.48,6.06,1.0000e-12,99.6094,29.0974,3.65182,158.441
2015-03-04T05:26:00,648.0,-641.85,13.502,4.553904,38.597,-0.0045,63.234973,42.48,6.06,1.0000e-12,99.6095,29.0969,3.65852,158.731
2015-03-04T05:26:00,649.0,-642.833,13.502,4.553932,38.597,0.0019,63.234983,42.48,6.06,1.0000e-12,99.6112,29.0974,3.65895,158.750
2015-03-04T05:26:00,650.0,-643.832,13.498,4.553543,38.596,-0.0008,63.234991,42.48,6.06,1.0000e-12,99.6101,29.0976,3.66399,158.969
2015-03-04T05:26:00,651.0,-644.829,13.497,4.553439,38.596,0.0040,63.234999,42.48,6.06,1.0000e-12,99.6085,29.0975,3.67049,159.251
2015-03-04T05:26:00,652.0,-645.816,13.497,4.553449,38.596,0.0038,63.23501,42.48,6.06,1.0000e-12,99.6134,29.0977,3.65993,158.793
2015-03-04T05:26:00,653.0,-646.789,13.496,4.553404,38.595,0.0030,63.235021,42.48,6.06,1.0000e-12,99.6296,29.0973,3.65678,158.656
2015-03-04T05:26:00,654.0,-647.789,13.496,4.553426,38.595,0.0035,63.23503,42.48,6.06,1.0000e-12,99.6371,29.0974,3.66186,158.877
2015-03-04T05:26:00,655.0,-648.782,13.495,4.553379,38.595,0.0004,63.23504,42.48,6.06,1.0000e-12,99.6548,29.0976,3.66531,159.026
2015-03-04T05:26:00,656.0,-649.765,13.495,4.553403,38.595,0.0061,63.23505,42.48,6.06,1.0000e-12,99.6761,29.0974,3.66984,159.223
2015-03-04T05:26:00,657.0,-650.755,13.495,4.553431,38.595,0.0108,63.235061,42.48,6.06,1.0000e-12,99.6590,29.0975,3.66666,159.085
2015-03-04T05:26:00,658.0,-651.74,13.495,4.553495,38.595,0.0162,63.235071,42.48,6.06,1.0000e-12,99.6553,29.0975,3.65843,158.727
2015-03-04T05:26:00,659.0,-652.729,13.495,4.553532,38.595,0.0109,63.235081,42.48,6.06,1.0000e-12,99.6605,29.0975,3.64924,158.329
2015-03-04T05:26:00,660.0,-653.724,13.495,4.553577,38.595,0.0039,63.235089,42.48,6.06,1.0000e-12,99.6761,29.0976,3.64042,157.946
2015-03-04T05:26:00,661.0,-654.719,13.495,4.553568,38.595,-0.0017,63.235098,42.48,6.06,1.0000e-12,99.6392,29.0976,3.64257,158.039
2015-03-04T05:26:00,662.0,-655.702,13.495,4.553556,38.595,-0.0009,63.235109,42.48,6.06,1.0000e-12,99.6614,29.0976,3.65521,158.588
2015-03-04T05:26:00,663.0,-656.684,13.495,4.553589,38.595,-0.0000,63.235121,42.48,6.06,1.0000e-12,99.6184,29.0976,3.67009,159.233
2015-03-04T05:26:00,664.0,-657.673,13.494,4.553609,38.595,-0.0011,63.235132,42.48,6.06,1.0000e-12,99.6474,29.0977,3.67319,159.368
2015-03-04T05:26:00,665.0,-658.661,13.494,4.553568,38.594,0.0006,63.23514,42.48,6.06,1.0000e-12,99.6689,29.0977,3.67067,159.259
2015-03-04T05:26:00,666.0,-659.657,13.493,4.553520,38.594,0.0036,63.235149,42.48,6.06,1.0000e-12,99.6456,29.0977,3.67145,159.292
2015-03-04T05:26:00,667.0,-660.653,13.492,4.553464,38.594,0.0014,63.235158,42.48,6.06,1.0000e-12,99.6800,29.0978,3.67051,159.252
2015-03-04T05:26:00,668.0,-661.636,13.491,4.553406,38.594,0.0018,63.235169,42.48,6.06,1.0000e-12,99.6851,29.0978,3.65491,158.575
2015-03-04T05:26:00,669.0,-662.599,13.491,4.553428,38.594,0.0011,63.235182,42.48,6.06,1.0000e-12,99.6808,29.0977,3.65493,158.576
2015-03-04T05:26:00,670.0,-663.616,13.49,4.553339,38.593,0.0027,63.23519,42.48,6.06,1.0000e-12,99.6679,29.0979,3.64695,158.230
2015-03-04T05:26:00,671.0,-664.609,13.489,4.553187,38.593,0.0061,63.235198,42.48,6.06,1.0000e-12,99.6606,29.0981,3.64095,157.970
2015-03-04T05:26:00,672.0,-665.595,13.487,4.553003,38.593,0.0082,63.235209,42.48,6.06,1.0000e-12,99.6822,29.0981,3.65073,158.394
2015-03-04T05:26:00,673.0,-666.559,13.487,4.553081,38.593,0.0081,63.235222,42.48,6.06,1.0000e-12,99.6836,29.0978,3.65097,158.405
2015-03-04T05:26:00,674.0,-667.566,13.487,4.553072,38.593,0.0048,63.23523,42.48,6.06,1.0000e-12,99.6846,29.0980,3.64781,158.267
2015-03-04T05:26:00,675.0,-668.57,13.486,4.553012,38.593,0.0048,63.235238,42.48,6.06,1.0000e-12,99.6861,29.0983,3.65238,158.465
2015-03-04T05:26:00,676.0,-669.546,13.484,4.552816,38.592,0.0052,63.235251,42.48,6.06,1.0000e-12,99.6759,29.0982,3.65273,158.481
2015-03-04T05:26:00,677.0,-670.51,13.484,4.552852,38.592,0.0013,63.235264,42.48,6.06,1.0000e-12,99.6777,29.0981,3.64923,158.329
2015-03-04T05:26:00,678.0,-671.514,13.483,4.552814,38.592,0.0037,63.235271,42.48,6.06,1.0000e-12,99.6864,29.0981,3.65393,158.532
2015-03-04T05:26:00,679.0,-672.528,13.483,4.552854,38.592,0.0116,63.235278,42.48,6.06,1.0000e-12,99.6862,29.0983,3.65803,158.711
2015-03-04T05:26:00,680.0,-673.503,13.483,4.552891,38.592,0.0099,63.23529,42.48,6.06,1.0000e-12,99.6856,29.0983,3.65449,158.557
2015-03-04T05:26:00,681.0,-674.47,13.484,4.552981,38.592,0.0010,63.235307,42.48,6.06,1.0000e-12,99.6660,29.0981,3.64770,158.262
2015-03-04T05:26:00,682.0,-675.47,13.484,4.553028,38.592,-0.0015,63.235314,42.48,6.06,1.0000e-12,99.6771,29.0982,3.65754,158.689
2015-03-04T05:26:00,683.0,-676.48,13.484,4.553114,38.592,-0.0016,63.235321,42.48,6.06,1.0000e-12,99.6793,29.0980,3.66193,158.880
2015-03-04T05:26:00,684.0,-677.469,13.484,4.553184,38.592,0.0007,63.235329,42.48,6.06,1.0000e-12,99.6858,29.0983,3.66598,159.056
2015-03-04T05:26:00,685.0,-678.442,13.484,4.553249,38.592,-0.0014,63.235342,42.48,6.06,1.0000e-12,99.6862,29.0983,3.66407,158.973
2015-03-04T05:26:00,686.0,-679.426,13.485,4.553320,38.592,0.0012,63.235355,42.48,6.06,1.0000e-12,99.6851,29.0982,3.66097,158.838
2015-03-04T05:26:00,687.0,-680.41,13.485,4.553388,38.592,0.0054,63.235365,42.48,6.06,1.0000e-12,99.6862,29.0983,3.66185,158.877
2015-03-04T05:26:00,688.0,-681.409,13.485,4.553471,38.592,0.0047,63.235373,42.48,6.06,1.0000e-12,99.6862,29.0982,3.65920,158.761
2015-03-04T05:26:00,689.0,-682.408,13.485,4.553539,38.592,0.0059,63.23538,42.48,6.06,1.0000e-12,99.6847,29.0982,3.65465,158.564
2015-03-04T05:26:00,690.0,-683.396,13.485,4.553587,38.592,0.0042,63.23539,42.48,6.06,1.0000e-12,99.6861,29.0984,3.66044,158.815
2015-03-04T05:26:00,691.0,-684.362,13.485,4.553618,38.592,0.0014,63.235404,42.48,6.06,1.0000e-12,99.6850,29.0983,3.66626,159.068
2015-03-04T05:26:00,692.0,-685.368,13.486,4.553685,38.592,-0.0003,63.235413,42.48,6.06,1.0000e-12,99.6720,29.0983,3.66803,159.145
2015-03-04T05:26:00,693.0,-686.361,13.485,4.553681,38.592,-0.0032,63.235423,42.48,6.06,1.0000e-12,99.6827,29.0985,3.66546,159.033
2015-03-04T05:26:00,694.0,-687.329,13.484,4.553605,38.592,0.0018,63.235436,42.48,6.06,1.0000e-12,99.6863,29.0984,3.66533,159.027
2015-03-04T05:26:00,695.0,-688.326,13.482,4.553416,38.591,0.0027,63.235445,42.48,6.06,1.0000e-12,99.6862,29.0988,3.66487,159.008
2015-03-04T05:26:00,696.0,-689.315,13.481,4.553312,38.591,0.0030,63.235452,42.48,6.06,1.0000e-12,99.6862,29.0986,3.66590,159.052
2015-03-04T05:26:00,697.0,-690.324,13.479,4.553114,38.591,0.0039,63.23546,42.48,6.06,1.0000e-12,99.6819,29.0989,3.67350,159.382
2015-03-04T05:26:00,698.0,-691.304,13.473,4.552460,38.59,0.0034,63.23547,42.48,6.06,1.0000e-12,99.6814,29.0995,3.67272,159.348
2015-03-04T05:26:00,699.0,-692.284,13.472,4.552290,38.589,0.0070,63.235484,42.48,6.06,1.0000e-12,99.6795,29.0989,3.66155,158.864
2015-03-04T05:26:00,700.0,-693.266,13.473,4.552436,38.59,0.0116,63.235496,42.48,6.06,1.0000e-12,99.6864,29.0994,3.66816,159.151
2015-03-04T05:26:00,701.0,-694.255,13.469,4.551987,38.589,0.0114,63.235505,42.48,6.06,1.0000e-12,99.6862,29.0995,3.67074,159.263
2015-03-04T05:26:00,702.0,-695.251,13.465,4.551540,38.588,0.0067,63.235513,42.48,6.06,1.0000e-12,99.6862,29.0999,3.67760,159.560
2015-03-04T05:26:00,703.0,-696.252,13.464,4.551404,38.587,-0.0002,63.23552,42.48,6.06,1.0000e-12,99.6938,29.0995,3.68208,159.755
2015-03-04T05:26:00,704.0,-697.24,13.463,4.551387,38.587,0.0026,63.235531,42.48,6.06,1.0000e-12,99.7109,29.0997,3.67315,159.367
2015-03-04T05:26:00,705.0,-698.197,13.463,4.551405,38.587,0.0061,63.235546,42.48,6.06,1.0000e-12,99.7072,29.0995,3.66288,158.922
2015-03-04T05:26:00,706.0,-699.198,13.463,4.551363,38.587,0.0042,63.235554,42.48,6.06,1.0000e-12,99.7087,29.0996,3.66880,159.179
2015-03-04T05:26:00,707.0,-700.198,13.462,4.551317,38.587,0.0017,63.235561,42.48,6.06,1.0000e-12,99.7205,29.0997,3.67121,159.283
2015-03-04T05:26:00,708.0,-701.207,13.461,4.551299,38.587,-0.0006,63.23557,42.48,6.06,1.0000e-12,99.6979,29.0998,3.67413,159.410
2015-03-04T05:26:00,709.0,-702.162,13.461,4.551327,38.586,0.0029,63.235585,42.48,6.06,1.0000e-12,99.7237,29.0996,3.67914,159.627
2015-03-04T05:26:00,710.0,-703.147,13.461,4.551349,38.586,0.0088,63.235597,42.48,6.06,1.0000e-12,99.7222,29.0996,3.68351,159.817
2015-03-04T05:26:00,711.0,-704.147,13.461,4.551343,38.586,0.0073,63.235604,42.48,6.06,1.0000e-12,99.7269,29.0998,3.68114,159.714
2015-03-04T05:26:00,712.0,-705.15,13.46,4.551228,38.586,0.0015,63.235611,42.48,6.06,1.0000e-12,99.7207,29.0996,3.68121,159.717
2015-03-04T05:26:00,713.0,-706.145,13.459,4.551229,38.586,0.0026,63.235621,42.48,6.06,1.0000e-12,99.7177,29.0998,3.67965,159.650
2015-03-04T05:26:00,714.0,-707.1,13.459,4.551297,38.586,0.0005,63.235638,42.48,6.06,1.0000e-12,99.6908,29.0998,3.67753,159.557
2015-03-04T05:26:00,715.0,-708.093,13.459,4.551258,38.585,-0.0002,63.235647,42.48,6.06,1.0000e-12,99.7146,29.0996,3.67019,159.239
2015-03-04T05:26:00,716.0,-709.095,13.458,4.551203,38.586,0.0014,63.235654,42.48,6.06,1.0000e-12,99.7225,29.1000,3.66800,159.144
2015-03-04T05:26:00,717.0,-710.096,13.457,4.551151,38.585,0.0030,63.235662,42.48,6.06,1.0000e-12,99.7228,29.0999,3.67524,159.458
2015-03-04T05:26:00,718.0,-711.077,13.457,4.551152,38.585,0.0066,63.235674,42.48,6.06,1.0000e-12,99.6900,29.1000,3.68250,159.773
2015-03-04T05:26:00,719.0,-712.032,13.457,4.551153,38.585,0.0066,63.235691,42.48,6.06,1.0000e-12,99.7279,29.0998,3.67272,159.349
2015-03-04T05:26:00,720.0,-713.032,13.457,4.551184,38.585,0.0118,63.235698,42.48,6.06,1.0000e-12,99.7140,29.0999,3.66633,159.072
2015-03-04T05:26:00,721.0,-714.05,13.456,4.551142,38.585,0.0136,63.235704,42.48,6.06,1.0000e-12,99.7195,29.1000,3.66550,159.036
2015-03-04T05:26:00,722.0,-715.048,13.455,4.551095,38.585,0.0158,63.235713,42.48,6.06,1.0000e-12,99.7225,29.1000,3.67201,159.318
2015-03-04T05:26:00,723.0,-715.978,13.455,4.551117,38.584,0.0113,63.235733,42.48,6.06,1.0000e-12,99.7202,29.0999,3.67382,159.397
2015-03-04T05:26:00,724.0,-716.993,13.454,4.551038,38.584,0.0041,63.235739,42.48,6.06,1.0000e-12,99.7158,29.1001,3.67095,159.272
2015-03-04T05:26:00,725.0,-718.006,13.453,4.550968,38.584,0.0037,63.235746,42.48,6.06,1.0000e-12,99.7139,29.1001,3.66932,159.202
2015-03-04T05:26:00,726.0,-718.994,13.452,4.550903,38.584,-0.0025,63.235757,42.48,6.06,1.0000e-12,99.7076,29.1001,3.67367,159.390
2015-03-04T05:26:00,727.0,-719.949,13.452,4.550884,38.584,-0.0049,63.235772,42.48,6.06,1.0000e-12,99.7406,29.0999,3.67148,159.295
2015-03-04T05:26:00,728.0,-720.95,13.451,4.550858,38.584,-0.0028,63.235781,42.48,6.06,1.0000e-12,99.7545,29.1002,3.66985,159.225
2015-03-04T05:26:00,729.0,-721.954,13.451,4.550833,38.583,-0.0010,63.235788,42.48,6.06,1.0000e-12,99.7442,29.1001,3.67928,159.634
2015-03-04T05:26:00,730.0,-722.945,13.45,4.550825,38.583,0.0004,63.235798,42.48,6.06,1.0000e-12,99.7323,29.1001,3.68797,160.011
2015-03-04T05:26:00,731.0,-723.914,13.45,4.550828,38.583,-0.0007,63.235811,42.48,6.06,1.0000e-12,99.7382,29.1000,3.68113,159.714
2015-03-04T05:26:00,732.0,-724.905,13.45,4.550834,38.583,-0.0004,63.235821,42.48,6.06,1.0000e-12,99.7350,29.0999,3.68537,159.898
2015-03-04T05:26:00,733.0,-725.896,13.449,4.550759,38.583,0.0025,63.235829,42.48,6.06,1.0000e-12,99.7364,29.1002,3.68766,159.998
2015-03-04T05:26:00,734.0,-726.901,13.447,4.550608,38.583,0.0068,63.235837,42.48,6.06,1.0000e-12,99.7450,29.1003,3.68385,159.832
2015-03-04T05:26:00,735.0,-727.884,13.447,4.550509,38.582,0.0103,63.23585,42.48,6.06,1.0000e-12,99.7351,29.1002,3.67845,159.598
2015-03-04T05:26:00,736.0,-728.841,13.447,4.550529,38.582,0.0034,63.235865,42.48,6.06,1.0000e-12,99.7435,29.1000,3.68148,159.729
2015-03-04T05:26:00,737.0,-729.851,13.446,4.550490,38.582,0.0038,63.235873,42.48,6.06,1.0000e-12,99.7548,29.1003,3.67989,159.660
2015-03-04T05:26:00,738.0,-730.854,13.445,4.550445,38.581,0.0045,63.23588,42.48,6.06,1.0000e-12,99.7494,29.1001,3.67223,159.328
2015-03-04T05:26:00,739.0,-731.844,13.445,4.550494,38.581,0.0029,63.23589,42.48,6.06,1.0000e-12,99.7605,29.1002,3.67565,159.476
2015-03-04T05:26:00,740.0,-732.804,13.446,4.550578,38.581,0.0063,63.235904,42.48,6.06,1.0000e-12,99.7618,29.1000,3.68249,159.773
2015-03-04T05:26:00,741.0,-733.804,13.446,4.550611,38.581,0.0100,63.235913,42.48,6.06,1.0000e-12,99.7626,29.1001,3.67795,159.576
2015-03-04T05:26:00,742.0,-734.807,13.445,4.550648,38.581,0.0015,63.235922,42.48,6.06,1.0000e-12,99.7626,29.1003,3.67594,159.489
2015-03-04T05:26:00,743.0,-735.788,13.445,4.550621,38.581,0.0002,63.235932,42.48,6.06,1.0000e-12,99.7640,29.1004,3.68433,159.853
2015-03-04T05:26:00,744.0,-736.771,13.445,4.550643,38.581,0.0007,63.235943,42.48,6.06,1.0000e-12,99.7640,29.1003,3.69804,160.448
2015-03-04T05:26:00,745.0,-737.765,13.444,4.550561,38.581,0.0064,63.235954,42.48,6.06,1.0000e-12,99.7640,29.1004,3.68739,159.986
2015-03-04T05:26:00,746.0,-738.748,13.442,4.550442,38.581,0.0038,63.235965,42.48,6.06,1.0000e-12,99.7640,29.1005,3.68466,159.867
2015-03-04T05:26:00,747.0,-739.732,13.441,4.550260,38.58,-0.0005,63.235975,42.48,6.06,1.0000e-12,99.7640,29.1004,3.68378,159.829
2015-03-04T05:26:00,748.0,-740.733,13.439,4.550083,38.58,0.0012,63.235983,42.48,6.06,1.0000e-12,99.7563,29.1005,3.68443,159.858
2015-03-04T05:26:00,749.0,-741.728,13.437,4.549861,38.58,0.0038,63.235992,42.48,6.06,1.0000e-12,99.7522,29.1007,3.68374,159.828
2015-03-04T05:26:00,750.0,-742.695,13.434,4.549535,38.579,0.0063,63.236006,42.48,6.06,1.0000e-12,99.7607,29.1008,3.68037,159.682
2015-03-04T05:26:00,751.0,-743.682,13.431,4.549281,38.579,0.0063,63.236016,42.48,6.06,1.0000e-12,99.7626,29.1012,3.68133,159.723
2015-03-04T05:26:00,752.0,-744.691,13.428,4.548917,38.578,0.0044,63.236024,42.48,6.06,1.0000e-12,99.7640,29.1011,3.68468,159.869
2015-03-04T05:26:00,753.0,-745.68,13.426,4.548703,38.577,0.0017,63.236033,42.48,6.06,1.0000e-12,99.7684,29.1013,3.68527,159.895
2015-03-04T05:26:00,754.0,-746.654,13.424,4.548474,38.577,0.0007,63.236045,42.48,6.06,1.0000e-12,99.7703,29.1013,3.69063,160.127
2015-03-04T05:26:00,755.0,-747.635,13.424,4.548465,38.577,0.0029,63.236056,42.48,6.06,1.0000e-12,99.7718,29.1012,3.70388,160.702
2015-03-04T05:26:00,756.0,-748.642,13.423,4.548388,38.576,0.0054,63.236065,42.48,6.06,1.0000e-12,99.7640,29.1013,3.69482,160.309
2015-03-04T05:26:00,757.0,-749.628,13.422,4.548277,38.576,0.0039,63.236073,42.48,6.06,1.0000e-12,99.7715,29.1016,3.69615,160.367
2015-03-04T05:26:00,758.0,-750.624,13.421,4.548156,38.576,0.0019,63.236083,42.48,6.06,1.0000e-12,99.7705,29.1015,3.69090,160.139
2015-03-04T05:26:00,759.0,-751.592,13.42,4.548117,38.575,0.0072,63.236096,42.48,6.06,1.0000e-12,99.7866,29.1013,3.69222,160.197
2015-03-04T05:26:00,760.0,-752.591,13.421,4.548306,38.576,0.0072,63.236106,42.48,6.06,1.0000e-12,99.7872,29.1014,3.71274,161.087
2015-03-04T05:26:00,761.0,-753.581,13.42,4.548189,38.575,0.0041,63.236115,42.48,6.06,1.0000e-12,99.7691,29.1016,3.71168,161.041
2015-03-04T05:26:00,762.0,-754.564,13.42,4.548196,38.575,-0.0035,63.236126,42.48,6.06,1.0000e-12,99.7843,29.1015,3.70645,160.813
2015-03-04T05:26:00,763.0,-755.544,13.42,4.548235,38.575,0.0004,63.236135,42.48,6.06,1.0000e-12,99.7637,29.1014,3.70141,160.595
