Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-06-18T09:05:00,382.0,-382.0,13.752,4.569931,38.615,0.0098,169.3829,42.8,6.08,1.0000e-12,87.6525,29.0492,3.87591,168.160
2014-06-18T09:05:00,383.0,-383.0,13.751,4.569791,38.614,0.0127,169.382918,42.8,6.08,1.0000e-12,87.6880,29.0494,3.88687,168.635
2014-06-18T09:05:00,384.0,-384.0,13.749,4.569741,38.615,0.0097,169.382926,42.8,6.08,1.0000e-12,87.6896,29.0501,3.88098,168.380
2014-06-18T09:05:00,385.0,-385.0,13.748,4.569696,38.615,0.0047,169.382934,42.8,6.08,1.0000e-12,87.7102,29.0505,3.86843,167.835
2014-06-18T09:05:00,386.0,-386.0,13.743,4.569137,38.614,0.0003,169.382952,42.8,6.08,1.0000e-12,87.7407,29.0510,3.86822,167.826
2014-06-18T09:05:00,387.0,-387.0,13.743,4.569136,38.614,0.0053,169.382965,42.8,6.08,1.0000e-12,87.7779,29.0512,3.87178,167.981
2014-06-18T09:05:00,388.0,-388.0,13.743,4.569174,38.615,0.0048,169.382973,42.8,6.08,1.0000e-12,87.7764,29.0516,3.86730,167.786
2014-06-18T09:05:00,389.0,-389.0,13.742,4.569222,38.615,0.0036,169.382984,42.8,6.08,1.0000e-12,87.7836,29.0517,3.87528,168.133
2014-06-18T09:05:00,390.0,-390.0,13.742,4.569272,38.615,0.0023,169.382999,42.8,6.08,1.0000e-12,87.8225,29.0518,3.88117,168.388
2014-06-18T09:05:00,391.0,-391.0,13.742,4.569227,38.614,0.0056,169.38301,42.8,6.08,1.0000e-12,87.8176,29.0517,3.86756,167.797
2014-06-18T09:05:00,392.0,-392.0,13.739,4.568956,38.614,0.0048,169.383021,42.8,6.08,1.0000e-12,87.8272,29.0520,3.86808,167.820
2014-06-18T09:05:00,393.0,-393.0,13.737,4.568701,38.614,0.0039,169.383033,42.8,6.08,1.0000e-12,87.8265,29.0523,3.88257,168.449
2014-06-18T09:05:00,394.0,-394.0,13.733,4.568276,38.613,0.0101,169.383044,42.8,6.08,1.0000e-12,87.8516,29.0525,3.87543,168.139
2014-06-18T09:05:00,395.0,-395.0,13.73,4.567973,38.613,0.0113,169.383055,42.8,6.08,1.0000e-12,87.8392,29.0530,3.86006,167.472
2014-06-18T09:05:00,396.0,-396.0,13.728,4.567780,38.612,0.0147,169.383068,42.8,6.08,1.0000e-12,87.8494,29.0531,3.86580,167.721
2014-06-18T09:05:00,397.0,-397.0,13.728,4.567842,38.612,0.0134,169.383082,42.8,6.08,1.0000e-12,87.8504,29.0531,3.87404,168.079
2014-06-18T09:05:00,398.0,-398.0,13.72,4.566856,38.611,0.0048,169.383091,42.8,6.08,1.0000e-12,87.8705,29.0535,3.86730,167.787
2014-06-18T09:05:00,399.0,-399.0,13.715,4.566271,38.61,0.0022,169.383099,42.8,6.08,1.0000e-12,87.8721,29.0542,3.86607,167.733
2014-06-18T09:05:00,400.0,-400.0,13.703,4.564810,38.609,0.0040,169.383115,42.8,6.08,1.0000e-12,87.8734,29.0555,3.87224,168.002
2014-06-18T09:05:00,401.0,-401.0,13.696,4.564008,38.608,0.0066,169.383132,42.8,6.08,1.0000e-12,87.8759,29.0559,3.88323,168.478
2014-06-18T09:05:00,402.0,-402.0,13.69,4.563333,38.607,0.0077,169.38314,42.8,6.08,1.0000e-12,87.8734,29.0566,3.87297,168.034
2014-06-18T09:05:00,403.0,-403.0,13.683,4.562668,38.606,0.0093,169.383148,42.8,6.08,1.0000e-12,87.8934,29.0579,3.86823,167.828
2014-06-18T09:05:00,404.0,-404.0,13.68,4.562311,38.606,0.0092,169.383164,42.8,6.08,1.0000e-12,87.9067,29.0585,3.86231,167.571
2014-06-18T09:05:00,405.0,-405.0,13.678,4.562078,38.605,0.0093,169.383179,42.8,6.08,1.0000e-12,87.9040,29.0585,3.87317,168.043
2014-06-18T09:05:00,406.0,-406.0,13.673,4.561598,38.605,0.0126,169.383188,42.8,6.08,1.0000e-12,87.9066,29.0592,3.87799,168.252
2014-06-18T09:05:00,407.0,-407.0,13.669,4.561177,38.605,0.0149,169.383198,42.8,6.08,1.0000e-12,87.9044,29.0597,3.87399,168.078
2014-06-18T09:05:00,408.0,-408.0,13.669,4.561187,38.605,0.0116,169.383211,42.8,6.08,1.0000e-12,87.9107,29.0598,3.86805,167.821
2014-06-18T09:05:00,409.0,-409.0,13.666,4.560939,38.604,0.0145,169.383224,42.8,6.08,1.0000e-12,87.9258,29.0600,3.85288,167.163
2014-06-18T09:05:00,410.0,-410.0,13.655,4.559666,38.603,0.0138,169.383236,42.8,6.08,1.0000e-12,87.9522,29.0613,3.84612,166.870
2014-06-18T09:05:00,411.0,-411.0,13.654,4.559532,38.603,0.0112,169.383247,42.8,6.08,1.0000e-12,87.9456,29.0617,3.86143,167.534
2014-06-18T09:05:00,412.0,-412.0,13.652,4.559399,38.603,0.0040,169.383257,42.8,6.08,1.0000e-12,87.9424,29.0620,3.86701,167.776
2014-06-18T09:05:00,413.0,-413.0,13.651,4.559353,38.603,0.0068,169.383268,42.8,6.08,1.0000e-12,87.9442,29.0622,3.87287,168.030
2014-06-18T09:05:00,414.0,-414.0,13.651,4.559362,38.602,0.0043,169.38328,42.8,6.08,1.0000e-12,87.9512,29.0622,3.88161,168.409
2014-06-18T09:05:00,415.0,-415.0,13.65,4.559266,38.602,0.0014,169.383291,42.8,6.08,1.0000e-12,87.9508,29.0625,3.86905,167.865
2014-06-18T09:05:00,416.0,-416.0,13.648,4.559180,38.602,-0.0011,169.383302,42.8,6.08,1.0000e-12,87.9520,29.0627,3.86150,167.537
2014-06-18T09:05:00,417.0,-417.0,13.649,4.559225,38.602,0.0027,169.383315,42.8,6.08,1.0000e-12,87.9535,29.0627,3.86501,167.689
2014-06-18T09:05:00,418.0,-418.0,13.648,4.559199,38.602,0.0042,169.383328,42.8,6.08,1.0000e-12,87.9450,29.0627,3.86207,167.562
2014-06-18T09:05:00,419.0,-419.0,13.644,4.558805,38.601,0.0109,169.383339,42.8,6.08,1.0000e-12,87.9608,29.0631,3.86523,167.699
2014-06-18T09:05:00,420.0,-420.0,13.642,4.558577,38.601,0.0126,169.383348,42.8,6.08,1.0000e-12,87.9597,29.0633,3.86960,167.889
2014-06-18T09:05:00,421.0,-421.0,13.641,4.558542,38.601,0.0109,169.383358,42.8,6.08,1.0000e-12,87.9435,29.0635,3.86432,167.660
2014-06-18T09:05:00,422.0,-422.0,13.64,4.558440,38.601,0.0069,169.383374,42.8,6.08,1.0000e-12,87.9546,29.0635,3.84869,166.981
2014-06-18T09:05:00,423.0,-423.0,13.641,4.558530,38.6,0.0067,169.383387,42.8,6.08,1.0000e-12,87.9599,29.0633,3.87310,168.040
2014-06-18T09:05:00,424.0,-424.0,13.633,4.557590,38.599,0.0093,169.383396,42.8,6.08,1.0000e-12,87.9629,29.0640,3.86625,167.743
2014-06-18T09:05:00,425.0,-425.0,13.626,4.556807,38.599,0.0037,169.383406,42.8,6.08,1.0000e-12,87.9502,29.0650,3.85121,167.091
2014-06-18T09:05:00,426.0,-426.0,13.626,4.556825,38.598,0.0101,169.38342,42.8,6.08,1.0000e-12,87.9664,29.0649,3.85457,167.237
2014-06-18T09:05:00,427.0,-427.0,13.622,4.556439,38.598,0.0109,169.383431,42.8,6.08,1.0000e-12,87.9643,29.0651,3.85647,167.319
2014-06-18T09:05:00,428.0,-428.0,13.619,4.556126,38.598,0.0102,169.383441,42.8,6.08,1.0000e-12,87.9603,29.0661,3.85195,167.123
2014-06-18T09:05:00,429.0,-429.0,13.621,4.556671,38.6,0.0084,169.383455,42.8,6.08,1.0000e-12,87.9485,29.0671,3.84558,166.847
2014-06-18T09:05:00,430.0,-430.0,13.626,4.557449,38.602,0.0069,169.383467,42.8,6.08,1.0000e-12,87.9646,29.0676,3.83133,166.228
2014-06-18T09:05:00,431.0,-431.0,13.631,4.558273,38.604,0.0096,169.383476,42.8,6.08,1.0000e-12,87.9594,29.0685,3.83765,166.502
2014-06-18T09:05:00,432.0,-432.0,13.633,4.558718,38.605,0.0107,169.383487,42.8,6.08,1.0000e-12,87.9651,29.0692,3.83631,166.444
2014-06-18T09:05:00,433.0,-433.0,13.636,4.559128,38.606,0.0112,169.383501,42.8,6.08,1.0000e-12,87.9662,29.0692,3.83607,166.433
2014-06-18T09:05:00,434.0,-434.0,13.641,4.559860,38.607,0.0103,169.383513,42.8,6.08,1.0000e-12,87.9677,29.0695,3.83179,166.247
2014-06-18T09:05:00,435.0,-435.0,13.659,4.562618,38.614,0.0138,169.383522,42.8,6.08,1.0000e-12,87.9631,29.0712,3.82535,165.967
2014-06-18T09:05:00,436.0,-436.0,13.666,4.563669,38.617,0.0100,169.383533,42.8,6.08,1.0000e-12,87.9653,29.0721,3.82390,165.903
2014-06-18T09:05:00,437.0,-437.0,13.668,4.564052,38.618,0.0096,169.383547,42.8,6.08,1.0000e-12,87.9518,29.0724,3.82888,166.119
2014-06-18T09:05:00,438.0,-438.0,13.67,4.564371,38.619,0.0059,169.38356,42.8,6.08,1.0000e-12,87.9766,29.0726,3.82239,165.837
2014-06-18T09:05:00,439.0,-439.0,13.679,4.565709,38.622,0.0041,169.38357,42.8,6.08,1.0000e-12,87.9654,29.0731,3.81288,165.424
2014-06-18T09:05:00,440.0,-440.0,13.682,4.566206,38.623,0.0074,169.38358,42.8,6.08,1.0000e-12,87.9654,29.0737,3.81545,165.536
2014-06-18T09:05:00,441.0,-441.0,13.684,4.566463,38.624,0.0093,169.383591,42.8,6.08,1.0000e-12,87.9645,29.0736,3.81601,165.560
2014-06-18T09:05:00,442.0,-442.0,13.689,4.567250,38.626,0.0088,169.383603,42.8,6.08,1.0000e-12,87.9565,29.0740,3.80789,165.207
2014-06-18T09:05:00,443.0,-443.0,13.692,4.567785,38.627,0.0032,169.383615,42.8,6.08,1.0000e-12,87.9569,29.0742,3.80358,165.020
2014-06-18T09:05:00,444.0,-444.0,13.694,4.568115,38.627,0.0029,169.38363,42.8,6.08,1.0000e-12,87.9632,29.0743,3.80976,165.288
2014-06-18T09:05:00,445.0,-445.0,13.695,4.568325,38.628,0.0037,169.383641,42.8,6.08,1.0000e-12,87.9567,29.0744,3.80449,165.059
2014-06-18T09:05:00,446.0,-446.0,13.699,4.568865,38.629,0.0054,169.38365,42.8,6.08,1.0000e-12,87.9594,29.0744,3.79530,164.660
2014-06-18T09:05:00,447.0,-447.0,13.699,4.568914,38.629,0.0059,169.383661,42.8,6.08,1.0000e-12,87.9592,29.0748,3.80277,164.985
2014-06-18T09:05:00,448.0,-448.0,13.699,4.568975,38.629,0.0095,169.383675,42.8,6.08,1.0000e-12,87.9610,29.0747,3.80016,164.872
2014-06-18T09:05:00,449.0,-449.0,13.699,4.569034,38.629,0.0116,169.383688,42.8,6.08,1.0000e-12,87.9558,29.0746,3.80487,165.076
2014-06-18T09:05:00,450.0,-450.0,13.7,4.569206,38.63,0.0107,169.383698,42.8,6.08,1.0000e-12,87.9609,29.0746,3.80384,165.031
2014-06-18T09:05:00,451.0,-451.0,13.7,4.569284,38.63,0.0059,169.383708,42.8,6.08,1.0000e-12,87.9614,29.0749,3.79098,164.473
2014-06-18T09:05:00,452.0,-452.0,13.7,4.569340,38.63,0.0018,169.383721,42.8,6.08,1.0000e-12,87.9506,29.0748,3.79077,164.464
2014-06-18T09:05:00,453.0,-453.0,13.7,4.569401,38.63,0.0093,169.383734,42.8,6.08,1.0000e-12,87.9596,29.0748,3.79012,164.436
2014-06-18T09:05:00,454.0,-454.0,13.701,4.569484,38.63,0.0080,169.383745,42.8,6.08,1.0000e-12,87.9550,29.0747,3.78326,164.138
2014-06-18T09:05:00,455.0,-455.0,13.701,4.569543,38.63,0.0046,169.383756,42.8,6.08,1.0000e-12,87.9635,29.0750,3.79688,164.729
2014-06-18T09:05:00,456.0,-456.0,13.701,4.569596,38.63,0.0082,169.383768,42.8,6.08,1.0000e-12,87.9579,29.0749,3.80651,165.147
2014-06-18T09:05:00,457.0,-457.0,13.701,4.569648,38.63,0.0113,169.383778,42.8,6.08,1.0000e-12,87.9457,29.0747,3.80466,165.067
2014-06-18T09:05:00,458.0,-458.0,13.701,4.569690,38.63,0.0096,169.383789,42.8,6.08,1.0000e-12,87.9594,29.0748,3.79678,164.725
2014-06-18T09:05:00,459.0,-459.0,13.701,4.569755,38.63,0.0087,169.383803,42.8,6.08,1.0000e-12,87.9616,29.0749,3.79201,164.518
2014-06-18T09:05:00,460.0,-460.0,13.701,4.569821,38.63,0.0062,169.383815,42.8,6.08,1.0000e-12,87.9422,29.0747,3.79675,164.723
2014-06-18T09:05:00,461.0,-461.0,13.702,4.569915,38.63,0.0089,169.383824,42.8,6.08,1.0000e-12,87.9424,29.0749,3.79544,164.667
2014-06-18T09:05:00,462.0,-462.0,13.701,4.569973,38.63,0.0104,169.383835,42.8,6.08,1.0000e-12,87.9484,29.0752,3.78928,164.399
2014-06-18T09:05:00,463.0,-463.0,13.702,4.570045,38.63,0.0100,169.383848,42.8,6.08,1.0000e-12,87.9477,29.0750,3.77891,163.949
2014-06-18T09:05:00,464.0,-464.0,13.702,4.570134,38.63,0.0099,169.383859,42.8,6.08,1.0000e-12,87.9554,29.0752,3.78577,164.247
2014-06-18T09:05:00,465.0,-465.0,13.702,4.570180,38.631,0.0080,169.38387,42.8,6.08,1.0000e-12,87.9437,29.0754,3.78483,164.206
2014-06-18T09:05:00,466.0,-466.0,13.702,4.570215,38.631,0.0103,169.383883,42.8,6.08,1.0000e-12,87.9355,29.0756,3.78273,164.115
2014-06-18T09:05:00,467.0,-467.0,13.701,4.570251,38.631,0.0111,169.383895,42.8,6.08,1.0000e-12,87.9569,29.0757,3.77595,163.821
2014-06-18T09:05:00,468.0,-468.0,13.701,4.570278,38.631,0.0076,169.383904,42.8,6.08,1.0000e-12,87.9562,29.0756,3.79026,164.442
2014-06-18T09:05:00,469.0,-469.0,13.701,4.570344,38.631,0.0111,169.383915,42.8,6.08,1.0000e-12,87.9429,29.0759,3.79511,164.652
2014-06-18T09:05:00,470.0,-470.0,13.701,4.570404,38.631,0.0069,169.38393,42.8,6.08,1.0000e-12,87.9424,29.0760,3.79461,164.630
2014-06-18T09:05:00,471.0,-471.0,13.701,4.570475,38.631,0.0025,169.383942,42.8,6.08,1.0000e-12,87.9403,29.0760,3.77717,163.874
2014-06-18T09:05:00,472.0,-472.0,13.702,4.570530,38.631,0.0046,169.383953,42.8,6.08,1.0000e-12,87.9283,29.0760,3.78033,164.011
2014-06-18T09:05:00,473.0,-473.0,13.702,4.570596,38.631,0.0066,169.383962,42.8,6.08,1.0000e-12,87.9219,29.0763,3.78564,164.241
2014-06-18T09:05:00,474.0,-474.0,13.701,4.570662,38.632,0.0101,169.383972,42.8,6.08,1.0000e-12,87.9304,29.0765,3.77948,163.974
2014-06-18T09:05:00,475.0,-475.0,13.702,4.570734,38.632,0.0093,169.383988,42.8,6.08,1.0000e-12,87.9343,29.0765,3.77917,163.960
2014-06-18T09:05:00,476.0,-476.0,13.702,4.570812,38.631,0.0074,169.384001,42.8,6.08,1.0000e-12,87.9332,29.0762,3.76566,163.374
2014-06-18T09:05:00,477.0,-477.0,13.7,4.570761,38.632,0.0024,169.38401,42.8,6.08,1.0000e-12,87.9329,29.0773,3.76640,163.407
2014-06-18T09:05:00,478.0,-478.0,13.7,4.570736,38.633,0.0080,169.384019,42.8,6.08,1.0000e-12,87.9321,29.0778,3.77076,163.595
2014-06-18T09:05:00,479.0,-479.0,13.699,4.570751,38.633,0.0111,169.384032,42.8,6.08,1.0000e-12,87.9129,29.0779,3.78076,164.029
2014-06-18T09:05:00,480.0,-480.0,13.699,4.570787,38.633,0.0126,169.384048,42.8,6.08,1.0000e-12,87.9065,29.0778,3.78771,164.331
2014-06-18T09:05:00,481.0,-481.0,13.698,4.570746,38.633,0.0103,169.38406,42.8,6.08,1.0000e-12,87.9172,29.0781,3.77787,163.904
2014-06-18T09:05:00,482.0,-482.0,13.698,4.570739,38.633,0.0101,169.384069,42.8,6.08,1.0000e-12,87.9079,29.0785,3.77586,163.817
2014-06-18T09:05:00,483.0,-483.0,13.697,4.570735,38.633,0.0114,169.384079,42.8,6.08,1.0000e-12,87.9074,29.0787,3.77667,163.852
2014-06-18T09:05:00,484.0,-484.0,13.696,4.570677,38.633,0.0088,169.38409,42.8,6.08,1.0000e-12,87.8955,29.0792,3.78130,164.053
2014-06-18T09:05:00,485.0,-485.0,13.694,4.570542,38.633,0.0074,169.384103,42.8,6.08,1.0000e-12,87.8743,29.0794,3.78399,164.169
2014-06-18T09:05:00,486.0,-486.0,13.693,4.570477,38.633,0.0080,169.384117,42.8,6.08,1.0000e-12,87.8527,29.0797,3.78993,164.427
2014-06-18T09:05:00,487.0,-487.0,13.693,4.570455,38.633,0.0066,169.384129,42.8,6.08,1.0000e-12,87.8503,29.0798,3.79568,164.677
2014-06-18T09:05:00,488.0,-488.0,13.691,4.570318,38.633,0.0066,169.384138,42.8,6.08,1.0000e-12,87.8457,29.0803,3.78413,164.176
2014-06-18T09:05:00,489.0,-489.0,13.69,4.570269,38.633,0.0063,169.384148,42.8,6.08,1.0000e-12,87.8274,29.0806,3.79756,164.758
2014-06-18T09:05:00,490.0,-490.0,13.689,4.570248,38.633,0.0065,169.38416,42.8,6.08,1.0000e-12,87.8193,29.0807,3.79672,164.722
2014-06-18T09:05:00,491.0,-491.0,13.689,4.570276,38.633,0.0085,169.384174,42.8,6.08,1.0000e-12,87.8138,29.0808,3.78740,164.317
2014-06-18T09:05:00,492.0,-492.0,13.689,4.570264,38.633,0.0055,169.384186,42.8,6.08,1.0000e-12,87.7993,29.0808,3.80273,164.983
2014-06-18T09:05:00,493.0,-493.0,13.689,4.570323,38.633,0.0056,169.384196,42.8,6.08,1.0000e-12,87.7924,29.0807,3.80331,165.007
2014-06-18T09:05:00,494.0,-494.0,13.689,4.570385,38.633,0.0097,169.384206,42.8,6.08,1.0000e-12,87.7879,29.0809,3.78821,164.353
2014-06-18T09:05:00,495.0,-495.0,13.689,4.570441,38.633,0.0129,169.38422,42.8,6.08,1.0000e-12,87.7796,29.0808,3.78619,164.265
2014-06-18T09:05:00,496.0,-496.0,13.689,4.570491,38.633,0.0096,169.384234,42.8,6.08,1.0000e-12,87.7816,29.0807,3.79439,164.621
2014-06-18T09:05:00,497.0,-497.0,13.688,4.570368,38.633,0.0093,169.384243,42.8,6.08,1.0000e-12,87.7775,29.0810,3.80305,164.997
2014-06-18T09:05:00,498.0,-498.0,13.685,4.570183,38.633,0.0097,169.384251,42.8,6.08,1.0000e-12,87.7767,29.0814,3.80948,165.275
2014-06-18T09:05:00,499.0,-499.0,13.684,4.570100,38.633,0.0081,169.384266,42.8,6.08,1.0000e-12,87.7739,29.0817,3.80550,165.103
2014-06-18T09:05:00,500.0,-500.0,13.684,4.570134,38.632,0.0079,169.384285,42.8,6.08,1.0000e-12,87.7761,29.0814,3.80251,164.973
2014-06-18T09:05:00,501.0,-501.0,13.684,4.570157,38.632,0.0068,169.384293,42.8,6.08,1.0000e-12,87.7658,29.0815,3.79224,164.527
2014-06-18T09:05:00,502.0,-502.0,13.684,4.570130,38.632,0.0063,169.3843,42.8,6.08,1.0000e-12,87.7587,29.0816,3.78417,164.177
2014-06-18T09:05:00,503.0,-503.0,13.682,4.570052,38.632,0.0070,169.38431,42.8,6.08,1.0000e-12,87.7585,29.0818,3.79666,164.720
2014-06-18T09:05:00,504.0,-504.0,13.681,4.569969,38.632,0.0078,169.384328,42.8,6.08,1.0000e-12,87.7504,29.0821,3.80524,165.092
2014-06-18T09:05:00,505.0,-505.0,13.678,4.569550,38.631,0.0051,169.38434,42.8,6.08,1.0000e-12,87.7508,29.0821,3.80264,164.979
2014-06-18T09:05:00,506.0,-506.0,13.674,4.569140,38.631,0.0088,169.384349,42.8,6.08,1.0000e-12,87.7353,29.0825,3.80994,165.296
2014-06-18T09:05:00,507.0,-507.0,13.673,4.569020,38.631,0.0070,169.384359,42.8,6.08,1.0000e-12,87.7319,29.0829,3.81340,165.446
2014-06-18T09:05:00,508.0,-508.0,13.672,4.569056,38.631,0.0103,169.384372,42.8,6.08,1.0000e-12,87.7164,29.0830,3.80624,165.135
2014-06-18T09:05:00,509.0,-509.0,13.673,4.569127,38.631,0.0134,169.384384,42.8,6.08,1.0000e-12,87.7147,29.0830,3.81682,165.594
2014-06-18T09:05:00,510.0,-510.0,13.67,4.568808,38.63,0.0097,169.384394,42.8,6.08,1.0000e-12,87.7013,29.0831,3.81529,165.528
2014-06-18T09:05:00,511.0,-511.0,13.667,4.568512,38.63,0.0114,169.384404,42.8,6.08,1.0000e-12,87.6895,29.0836,3.80248,164.972
2014-06-18T09:05:00,512.0,-512.0,13.664,4.568199,38.63,0.0103,169.384417,42.8,6.08,1.0000e-12,87.7051,29.0840,3.80671,165.156
2014-06-18T09:05:00,513.0,-513.0,13.664,4.568284,38.63,0.0087,169.38443,42.8,6.08,1.0000e-12,87.7023,29.0838,3.81785,165.639
2014-06-18T09:05:00,514.0,-514.0,13.659,4.567673,38.629,0.0094,169.384441,42.8,6.08,1.0000e-12,87.6965,29.0842,3.82389,165.901
2014-06-18T09:05:00,515.0,-515.0,13.656,4.567341,38.628,0.0074,169.384452,42.8,6.08,1.0000e-12,87.7187,29.0846,3.83303,166.298
2014-06-18T09:05:00,516.0,-516.0,13.654,4.567076,38.628,0.0069,169.384463,42.8,6.08,1.0000e-12,87.7219,29.0846,3.83281,166.289
2014-06-18T09:05:00,517.0,-517.0,13.652,4.566875,38.627,0.0072,169.384474,42.8,6.08,1.0000e-12,87.7225,29.0848,3.81992,165.729
2014-06-18T09:05:00,518.0,-518.0,13.652,4.566894,38.627,0.0092,169.384486,42.8,6.08,1.0000e-12,87.7240,29.0848,3.82095,165.774
2014-06-18T09:05:00,519.0,-519.0,13.652,4.567048,38.627,0.0077,169.384498,42.8,6.08,1.0000e-12,87.7173,29.0848,3.83200,166.254
2014-06-18T09:05:00,520.0,-520.0,13.651,4.566940,38.627,0.0101,169.384509,42.8,6.08,1.0000e-12,87.6810,29.0848,3.83616,166.434
2014-06-18T09:05:00,521.0,-521.0,13.651,4.566985,38.627,0.0120,169.38452,42.8,6.08,1.0000e-12,87.6696,29.0848,3.83140,166.227
2014-06-18T09:05:00,522.0,-522.0,13.651,4.567031,38.627,0.0077,169.384533,42.8,6.08,1.0000e-12,87.6692,29.0849,3.82854,166.103
2014-06-18T09:05:00,523.0,-523.0,13.651,4.567039,38.627,0.0069,169.384545,42.8,6.08,1.0000e-12,87.6474,29.0848,3.81641,165.577
2014-06-18T09:05:00,524.0,-524.0,13.651,4.567054,38.627,0.0061,169.384555,42.8,6.08,1.0000e-12,87.6633,29.0849,3.80459,165.064
2014-06-18T09:05:00,525.0,-525.0,13.651,4.567093,38.627,0.0065,169.384566,42.8,6.08,1.0000e-12,87.6760,29.0848,3.81466,165.501
2014-06-18T09:05:00,526.0,-526.0,13.65,4.567126,38.627,0.0088,169.384577,42.8,6.08,1.0000e-12,87.6859,29.0850,3.82384,165.899
2014-06-18T09:05:00,527.0,-527.0,13.649,4.566984,38.626,0.0045,169.38459,42.8,6.08,1.0000e-12,87.6761,29.0850,3.81342,165.447
2014-06-18T09:05:00,528.0,-528.0,13.647,4.566720,38.626,0.0091,169.384602,42.8,6.08,1.0000e-12,87.6866,29.0851,3.81613,165.565
2014-06-18T09:05:00,529.0,-529.0,13.644,4.566492,38.626,0.0106,169.384614,42.8,6.08,1.0000e-12,87.7091,29.0855,3.83331,166.310
2014-06-18T09:05:00,530.0,-530.0,13.644,4.566493,38.625,0.0088,169.384626,42.8,6.08,1.0000e-12,87.7176,29.0855,3.82572,165.981
2014-06-18T09:05:00,531.0,-531.0,13.644,4.566492,38.625,0.0088,169.384636,42.8,6.08,1.0000e-12,87.7234,29.0855,3.81053,165.322
2014-06-18T09:05:00,532.0,-532.0,13.643,4.566512,38.625,0.0075,169.384646,42.8,6.08,1.0000e-12,87.7063,29.0857,3.80870,165.243
2014-06-18T09:05:00,533.0,-533.0,13.641,4.566267,38.625,0.0008,169.384658,42.8,6.08,1.0000e-12,87.7010,29.0857,3.80486,165.076
2014-06-18T09:05:00,534.0,-534.0,13.64,4.566145,38.624,0.0014,169.384672,42.8,6.08,1.0000e-12,87.7079,29.0858,3.81718,165.611
2014-06-18T09:05:00,535.0,-535.0,13.637,4.565855,38.624,-0.0026,169.384683,42.8,6.08,1.0000e-12,87.7157,29.0861,3.82334,165.878
2014-06-18T09:05:00,536.0,-536.0,13.637,4.565887,38.624,0.0010,169.384694,42.8,6.08,1.0000e-12,87.7426,29.0863,3.83156,166.235
2014-06-18T09:05:00,537.0,-537.0,13.636,4.565817,38.624,0.0048,169.384704,42.8,6.08,1.0000e-12,87.7573,29.0865,3.84448,166.795
2014-06-18T09:05:00,538.0,-538.0,13.634,4.565697,38.624,0.0081,169.384715,42.8,6.08,1.0000e-12,87.7585,29.0867,3.83541,166.402
2014-06-18T09:05:00,539.0,-539.0,13.634,4.565666,38.624,0.0050,169.384727,42.8,6.08,1.0000e-12,87.7428,29.0867,3.83880,166.549
2014-06-18T09:05:00,540.0,-540.0,13.634,4.565674,38.624,0.0076,169.384739,42.8,6.08,1.0000e-12,87.7263,29.0867,3.83705,166.473
2014-06-18T09:05:00,541.0,-541.0,13.631,4.565449,38.623,0.0080,169.38475,42.8,6.08,1.0000e-12,87.7156,29.0869,3.82176,165.810
2014-06-18T09:05:00,542.0,-542.0,13.63,4.565260,38.623,0.0088,169.38476,42.8,6.08,1.0000e-12,87.6906,29.0872,3.82815,166.087
2014-06-18T09:05:00,543.0,-543.0,13.629,4.565221,38.623,0.0079,169.384774,42.8,6.08,1.0000e-12,87.6869,29.0872,3.83245,166.274
2014-06-18T09:05:00,544.0,-544.0,13.628,4.565231,38.623,0.0102,169.384785,42.8,6.08,1.0000e-12,87.6752,29.0874,3.83293,166.294
2014-06-18T09:05:00,545.0,-545.0,13.627,4.565126,38.623,0.0059,169.384795,42.8,6.08,1.0000e-12,87.6863,29.0875,3.83981,166.593
2014-06-18T09:05:00,546.0,-546.0,13.627,4.565165,38.623,0.0103,169.384807,42.8,6.08,1.0000e-12,87.6617,29.0875,3.82727,166.049
2014-06-18T09:05:00,547.0,-547.0,13.627,4.565188,38.623,0.0081,169.38482,42.8,6.08,1.0000e-12,87.6471,29.0874,3.80765,165.197
2014-06-18T09:05:00,548.0,-548.0,13.626,4.565048,38.622,0.0092,169.384831,42.8,6.08,1.0000e-12,87.6509,29.0876,3.82400,165.907
2014-06-18T09:05:00,549.0,-549.0,13.623,4.564824,38.622,0.0109,169.384841,42.8,6.08,1.0000e-12,87.6677,29.0878,3.83293,166.295
2014-06-18T09:05:00,550.0,-550.0,13.623,4.564828,38.622,0.0138,169.384851,42.8,6.08,1.0000e-12,87.6675,29.0881,3.83563,166.412
2014-06-18T09:05:00,551.0,-551.0,13.622,4.564763,38.622,0.0101,169.384867,42.8,6.08,1.0000e-12,87.6753,29.0881,3.82547,165.971
2014-06-18T09:05:00,552.0,-552.0,13.622,4.564771,38.621,0.0015,169.38488,42.8,6.08,1.0000e-12,87.6649,29.0878,3.83287,166.292
2014-06-18T09:05:00,553.0,-553.0,13.621,4.564727,38.621,-0.0013,169.384889,42.8,6.08,1.0000e-12,87.6622,29.0881,3.83118,166.218
2014-06-18T09:05:00,554.0,-554.0,13.62,4.564600,38.621,0.0013,169.384897,42.8,6.08,1.0000e-12,87.6663,29.0884,3.82853,166.104
