Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-16T07:59:00,417.0,-413.283,13.724,4.571163,38.639,0.0118,167.337799,42.8,6.08,1.0000e-12,99.4331,29.0753,3.70817,160.879
2015-06-16T07:59:00,418.0,-414.272,13.724,4.571215,38.639,0.0096,167.337815,42.8,6.08,1.0000e-12,99.4374,29.0754,3.70399,160.698
2015-06-16T07:59:00,419.0,-415.249,13.725,4.571325,38.639,0.0071,167.337828,42.8,6.08,1.0000e-12,99.4329,29.0757,3.70449,160.720
2015-06-16T07:59:00,420.0,-416.249,13.725,4.571461,38.64,0.0117,167.337837,42.8,6.08,1.0000e-12,99.4331,29.0762,3.70909,160.919
2015-06-16T07:59:00,421.0,-417.249,13.726,4.571641,38.64,0.0083,167.337844,42.8,6.08,1.0000e-12,99.4331,29.0763,3.70997,160.957
2015-06-16T07:59:00,422.0,-418.248,13.726,4.571785,38.641,0.0074,167.337854,42.8,6.08,1.0000e-12,99.4289,29.0769,3.70410,160.702
2015-06-16T07:59:00,423.0,-419.215,13.725,4.571807,38.641,0.0070,167.337873,42.8,6.08,1.0000e-12,99.3878,29.0772,3.70633,160.799
2015-06-16T07:59:00,424.0,-420.201,13.725,4.571884,38.641,0.0070,167.337888,42.8,6.08,1.0000e-12,99.3796,29.0773,3.70447,160.718
2015-06-16T07:59:00,425.0,-421.197,13.726,4.571990,38.642,0.0070,167.337896,42.8,6.08,1.0000e-12,99.3674,29.0776,3.70909,160.919
2015-06-16T07:59:00,426.0,-422.201,13.726,4.572016,38.641,0.0108,167.337904,42.8,6.08,1.0000e-12,99.3482,29.0774,3.70984,160.951
2015-06-16T07:59:00,427.0,-423.196,13.725,4.572123,38.642,0.0098,167.337914,42.8,6.08,1.0000e-12,99.3310,29.0781,3.71085,160.995
2015-06-16T07:59:00,428.0,-424.169,13.725,4.572154,38.642,0.0137,167.337931,42.8,6.08,1.0000e-12,99.3201,29.0782,3.69860,160.464
2015-06-16T07:59:00,429.0,-425.15,13.725,4.572199,38.642,0.0133,167.337946,42.8,6.08,1.0000e-12,99.2965,29.0783,3.69284,160.214
2015-06-16T07:59:00,430.0,-426.15,13.724,4.572154,38.642,0.0124,167.337954,42.8,6.08,1.0000e-12,99.2780,29.0784,3.70307,160.658
2015-06-16T07:59:00,431.0,-427.151,13.723,4.572079,38.642,0.0067,167.337962,42.8,6.08,1.0000e-12,99.2706,29.0787,3.71050,160.980
2015-06-16T07:59:00,432.0,-428.143,13.724,4.572243,38.643,0.0073,167.337974,42.8,6.08,1.0000e-12,99.2311,29.0791,3.70841,160.889
2015-06-16T07:59:00,433.0,-429.104,13.725,4.572488,38.644,0.0033,167.337994,42.8,6.08,1.0000e-12,99.2323,29.0793,3.70019,160.532
2015-06-16T07:59:00,434.0,-430.101,13.726,4.572566,38.643,0.0015,167.338003,42.8,6.08,1.0000e-12,99.2420,29.0790,3.70649,160.806
2015-06-16T07:59:00,435.0,-431.112,13.727,4.572796,38.644,0.0038,167.33801,42.8,6.08,1.0000e-12,99.2522,29.0791,3.70661,160.811
2015-06-16T07:59:00,436.0,-432.112,13.727,4.572932,38.644,0.0057,167.338019,42.8,6.08,1.0000e-12,99.2522,29.0795,3.70393,160.695
2015-06-16T07:59:00,437.0,-433.07,13.727,4.573002,38.644,0.0051,167.338038,42.8,6.08,1.0000e-12,99.2732,29.0796,3.70725,160.839
2015-06-16T07:59:00,438.0,-434.065,13.728,4.573098,38.644,0.0077,167.33805,42.8,6.08,1.0000e-12,99.2982,29.0796,3.70295,160.652
2015-06-16T07:59:00,439.0,-435.067,13.728,4.573199,38.644,0.0038,167.338058,42.8,6.08,1.0000e-12,99.3037,29.0796,3.69796,160.436
2015-06-16T07:59:00,440.0,-436.064,13.728,4.573246,38.645,0.0002,167.338067,42.8,6.08,1.0000e-12,99.3078,29.0797,3.70067,160.553
2015-06-16T07:59:00,441.0,-437.039,13.728,4.573334,38.645,0.0073,167.338082,42.8,6.08,1.0000e-12,99.3082,29.0799,3.69938,160.497
2015-06-16T07:59:00,442.0,-438.024,13.729,4.573463,38.645,0.0066,167.338094,42.8,6.08,1.0000e-12,99.3037,29.0799,3.69834,160.452
2015-06-16T07:59:00,443.0,-439.027,13.729,4.573552,38.645,0.0045,167.338104,42.8,6.08,1.0000e-12,99.3234,29.0798,3.70634,160.799
2015-06-16T07:59:00,444.0,-440.02,13.73,4.573666,38.645,0.0073,167.338114,42.8,6.08,1.0000e-12,99.3285,29.0799,3.70846,160.891
2015-06-16T07:59:00,445.0,-440.998,13.73,4.573793,38.645,0.0071,167.338127,42.8,6.08,1.0000e-12,99.3297,29.0800,3.69765,160.422
2015-06-16T07:59:00,446.0,-441.993,13.73,4.573861,38.645,0.0029,167.338138,42.8,6.08,1.0000e-12,99.3297,29.0800,3.69517,160.315
2015-06-16T07:59:00,447.0,-442.986,13.731,4.574050,38.646,0.0120,167.33815,42.8,6.08,1.0000e-12,99.3297,29.0802,3.69917,160.488
2015-06-16T07:59:00,448.0,-443.966,13.733,4.574296,38.646,0.0148,167.338163,42.8,6.08,1.0000e-12,99.3393,29.0805,3.69818,160.445
2015-06-16T07:59:00,449.0,-444.96,13.733,4.574413,38.646,0.0146,167.338174,42.8,6.08,1.0000e-12,99.3401,29.0805,3.69211,160.181
2015-06-16T07:59:00,450.0,-445.957,13.733,4.574416,38.646,0.0150,167.338183,42.8,6.08,1.0000e-12,99.3528,29.0805,3.69943,160.499
2015-06-16T07:59:00,451.0,-446.949,13.731,4.574263,38.646,0.0134,167.338195,42.8,6.08,1.0000e-12,99.3624,29.0807,3.70716,160.834
2015-06-16T07:59:00,452.0,-447.918,13.73,4.574116,38.646,0.0141,167.33821,42.8,6.08,1.0000e-12,99.3803,29.0807,3.69656,160.375
2015-06-16T07:59:00,453.0,-448.92,13.729,4.574068,38.646,0.0125,167.338219,42.8,6.08,1.0000e-12,99.3800,29.0808,3.69693,160.391
2015-06-16T07:59:00,454.0,-449.928,13.729,4.574091,38.646,0.0085,167.338229,42.8,6.08,1.0000e-12,99.3551,29.0811,3.70202,160.611
2015-06-16T07:59:00,455.0,-450.893,13.73,4.574330,38.647,0.0010,167.338244,42.8,6.08,1.0000e-12,99.3314,29.0814,3.70091,160.563
2015-06-16T07:59:00,456.0,-451.886,13.732,4.574620,38.647,0.0042,167.338255,42.8,6.08,1.0000e-12,99.3338,29.0814,3.70192,160.607
2015-06-16T07:59:00,457.0,-452.884,13.733,4.574858,38.647,0.0054,167.338264,42.8,6.08,1.0000e-12,99.3354,29.0815,3.70231,160.624
2015-06-16T07:59:00,458.0,-453.883,13.733,4.574999,38.648,0.0071,167.338275,42.8,6.08,1.0000e-12,99.3549,29.0818,3.70328,160.666
2015-06-16T07:59:00,459.0,-454.856,13.737,4.575550,38.649,0.0057,167.338291,42.8,6.08,1.0000e-12,99.3715,29.0821,3.70316,160.660
2015-06-16T07:59:00,460.0,-455.84,13.738,4.575758,38.649,0.0095,167.338304,42.8,6.08,1.0000e-12,99.3818,29.0822,3.70354,160.677
2015-06-16T07:59:00,461.0,-456.842,13.738,4.575847,38.65,0.0102,167.338312,42.8,6.08,1.0000e-12,99.3829,29.0821,3.70608,160.787
2015-06-16T07:59:00,462.0,-457.846,13.74,4.576151,38.65,0.0116,167.338321,42.8,6.08,1.0000e-12,99.4058,29.0824,3.70868,160.900
2015-06-16T07:59:00,463.0,-458.817,13.741,4.576362,38.651,0.0108,167.338337,42.8,6.08,1.0000e-12,99.4229,29.0825,3.69890,160.476
2015-06-16T07:59:00,464.0,-459.801,13.744,4.576761,38.651,0.0079,167.338351,42.8,6.08,1.0000e-12,99.4388,29.0827,3.69635,160.365
2015-06-16T07:59:00,465.0,-460.811,13.744,4.576867,38.652,0.0122,167.338361,42.8,6.08,1.0000e-12,99.4563,29.0827,3.70330,160.666
2015-06-16T07:59:00,466.0,-461.785,13.745,4.576992,38.652,0.0130,167.338374,42.8,6.08,1.0000e-12,99.4590,29.0829,3.70350,160.675
2015-06-16T07:59:00,467.0,-462.777,13.745,4.577175,38.652,0.0137,167.338385,42.8,6.08,1.0000e-12,99.4757,29.0829,3.71010,160.961
2015-06-16T07:59:00,468.0,-463.782,13.746,4.577227,38.652,0.0124,167.338395,42.8,6.08,1.0000e-12,99.4845,29.0828,3.70867,160.899
2015-06-16T07:59:00,469.0,-464.758,13.746,4.577297,38.652,0.0094,167.33841,42.8,6.08,1.0000e-12,99.4847,29.0829,3.69865,160.464
2015-06-16T07:59:00,470.0,-465.736,13.746,4.577396,38.652,0.0098,167.338425,42.8,6.08,1.0000e-12,99.4847,29.0829,3.70172,160.597
2015-06-16T07:59:00,471.0,-466.74,13.746,4.577484,38.652,0.0107,167.338433,42.8,6.08,1.0000e-12,99.4847,29.0829,3.70430,160.709
2015-06-16T07:59:00,472.0,-467.739,13.746,4.577520,38.652,0.0113,167.338446,42.8,6.08,1.0000e-12,99.4847,29.0830,3.70476,160.729
2015-06-16T07:59:00,473.0,-468.697,13.747,4.577619,38.652,0.0029,167.338467,42.8,6.08,1.0000e-12,99.4835,29.0828,3.69601,160.349
2015-06-16T07:59:00,474.0,-469.7,13.747,4.577701,38.652,0.0044,167.338475,42.8,6.08,1.0000e-12,99.4865,29.0829,3.70017,160.530
2015-06-16T07:59:00,475.0,-470.711,13.747,4.577744,38.652,0.0058,167.338482,42.8,6.08,1.0000e-12,99.4864,29.0828,3.70557,160.765
2015-06-16T07:59:00,476.0,-471.698,13.747,4.577778,38.653,0.0073,167.338496,42.8,6.08,1.0000e-12,99.4853,29.0831,3.70810,160.874
2015-06-16T07:59:00,477.0,-472.664,13.747,4.577847,38.653,0.0147,167.338518,42.8,6.08,1.0000e-12,99.5031,29.0831,3.69300,160.219
2015-06-16T07:59:00,478.0,-473.661,13.748,4.577931,38.652,0.0179,167.338527,42.8,6.08,1.0000e-12,99.4844,29.0829,3.69918,160.487
2015-06-16T07:59:00,479.0,-474.66,13.747,4.577941,38.652,0.0168,167.338535,42.8,6.08,1.0000e-12,99.4847,29.0830,3.71001,160.957
2015-06-16T07:59:00,480.0,-475.668,13.744,4.577575,38.652,0.0141,167.338544,42.8,6.08,1.0000e-12,99.5047,29.0835,3.70871,160.901
2015-06-16T07:59:00,481.0,-476.623,13.74,4.577116,38.651,0.0105,167.338569,42.8,6.08,1.0000e-12,99.5093,29.0839,3.70585,160.777
2015-06-16T07:59:00,482.0,-477.617,13.739,4.577064,38.651,0.0106,167.338582,42.8,6.08,1.0000e-12,99.5106,29.0839,3.69904,160.481
2015-06-16T07:59:00,483.0,-478.62,13.739,4.577050,38.651,0.0076,167.338589,42.8,6.08,1.0000e-12,99.5106,29.0837,3.69379,160.254
2015-06-16T07:59:00,484.0,-479.625,13.738,4.577001,38.651,0.0094,167.338597,42.8,6.08,1.0000e-12,99.5106,29.0840,3.69886,160.474
2015-06-16T07:59:00,485.0,-480.597,13.737,4.576932,38.651,0.0090,167.338612,42.8,6.08,1.0000e-12,99.5263,29.0841,3.70528,160.752
2015-06-16T07:59:00,486.0,-481.579,13.733,4.576539,38.65,0.0107,167.338627,42.8,6.08,1.0000e-12,99.5344,29.0844,3.69620,160.358
2015-06-16T07:59:00,487.0,-482.574,13.731,4.576276,38.65,0.0103,167.338637,42.8,6.08,1.0000e-12,99.5364,29.0845,3.69767,160.422
2015-06-16T07:59:00,488.0,-483.567,13.73,4.576247,38.65,0.0136,167.338646,42.8,6.08,1.0000e-12,99.5242,29.0845,3.69692,160.390
2015-06-16T07:59:00,489.0,-484.559,13.729,4.576144,38.649,0.0145,167.338656,42.8,6.08,1.0000e-12,99.5105,29.0846,3.70157,160.591
2015-06-16T07:59:00,490.0,-485.552,13.728,4.575990,38.649,0.0138,167.338666,42.8,6.08,1.0000e-12,99.5217,29.0846,3.70251,160.632
2015-06-16T07:59:00,491.0,-486.535,13.727,4.575933,38.649,0.0145,167.338678,42.8,6.08,1.0000e-12,99.5365,29.0849,3.69350,160.241
2015-06-16T07:59:00,492.0,-487.517,13.726,4.575856,38.649,0.0175,167.338691,42.8,6.08,1.0000e-12,99.5352,29.0849,3.69617,160.357
2015-06-16T07:59:00,493.0,-488.517,13.725,4.575815,38.648,0.0138,167.3387,42.8,6.08,1.0000e-12,99.5364,29.0848,3.70064,160.551
2015-06-16T07:59:00,494.0,-489.511,13.724,4.575714,38.648,0.0106,167.338709,42.8,6.08,1.0000e-12,99.5328,29.0850,3.70118,160.575
2015-06-16T07:59:00,495.0,-490.495,13.723,4.575624,38.648,0.0092,167.338721,42.8,6.08,1.0000e-12,99.5314,29.0852,3.70174,160.599
2015-06-16T07:59:00,496.0,-491.481,13.722,4.575505,38.648,0.0107,167.338732,42.8,6.08,1.0000e-12,99.5353,29.0851,3.69782,160.429
2015-06-16T07:59:00,497.0,-492.481,13.721,4.575475,38.648,0.0124,167.338743,42.8,6.08,1.0000e-12,99.5142,29.0852,3.69284,160.213
2015-06-16T07:59:00,498.0,-493.453,13.72,4.575383,38.647,0.0090,167.338756,42.8,6.08,1.0000e-12,99.5169,29.0853,3.69141,160.151
2015-06-16T07:59:00,499.0,-494.441,13.719,4.575226,38.647,0.0119,167.338766,42.8,6.08,1.0000e-12,99.5339,29.0853,3.69027,160.102
2015-06-16T07:59:00,500.0,-495.443,13.714,4.574742,38.646,0.0138,167.338774,42.8,6.08,1.0000e-12,99.5346,29.0855,3.69711,160.399
2015-06-16T07:59:00,501.0,-496.455,13.711,4.574301,38.645,0.0122,167.338781,42.8,6.08,1.0000e-12,99.5350,29.0858,3.70149,160.588
2015-06-16T07:59:00,502.0,-497.413,13.707,4.573857,38.644,0.0105,167.3388,42.8,6.08,1.0000e-12,99.5343,29.0858,3.68887,160.041
2015-06-16T07:59:00,503.0,-498.393,13.706,4.573770,38.644,0.0119,167.338814,42.8,6.08,1.0000e-12,99.5347,29.0858,3.69169,160.163
2015-06-16T07:59:00,504.0,-499.405,13.707,4.573893,38.644,0.0138,167.33882,42.8,6.08,1.0000e-12,99.5364,29.0857,3.69999,160.524
2015-06-16T07:59:00,505.0,-500.412,13.706,4.573843,38.644,0.0106,167.338827,42.8,6.08,1.0000e-12,99.5364,29.0859,3.70794,160.869
2015-06-16T07:59:00,506.0,-501.382,13.707,4.574113,38.644,0.0059,167.338842,42.8,6.08,1.0000e-12,99.5232,29.0860,3.69388,160.259
2015-06-16T07:59:00,507.0,-502.354,13.708,4.574198,38.644,0.0083,167.338857,42.8,6.08,1.0000e-12,99.5367,29.0859,3.68522,159.883
2015-06-16T07:59:00,508.0,-503.358,13.707,4.574061,38.644,0.0084,167.338864,42.8,6.08,1.0000e-12,99.5364,29.0859,3.69195,160.174
2015-06-16T07:59:00,509.0,-504.364,13.701,4.573334,38.643,0.0114,167.338871,42.8,6.08,1.0000e-12,99.5364,29.0860,3.69660,160.377
2015-06-16T07:59:00,510.0,-505.352,13.698,4.573017,38.642,0.0094,167.338882,42.8,6.08,1.0000e-12,99.5328,29.0861,3.69297,160.219
2015-06-16T07:59:00,511.0,-506.315,13.696,4.572794,38.641,0.0140,167.338898,42.8,6.08,1.0000e-12,99.5335,29.0862,3.69059,160.116
2015-06-16T07:59:00,512.0,-507.312,13.693,4.572430,38.641,0.0082,167.338908,42.8,6.08,1.0000e-12,99.5350,29.0863,3.68995,160.088
2015-06-16T07:59:00,513.0,-508.307,13.692,4.572369,38.641,0.0093,167.338916,42.8,6.08,1.0000e-12,99.5364,29.0863,3.69485,160.301
2015-06-16T07:59:00,514.0,-509.307,13.692,4.572336,38.64,0.0065,167.338924,42.8,6.08,1.0000e-12,99.5364,29.0862,3.70308,160.658
2015-06-16T07:59:00,515.0,-510.297,13.691,4.572286,38.64,0.0039,167.338935,42.8,6.08,1.0000e-12,99.5364,29.0863,3.70238,160.628
2015-06-16T07:59:00,516.0,-511.272,13.69,4.572220,38.64,0.0086,167.338948,42.8,6.08,1.0000e-12,99.5384,29.0864,3.70156,160.592
2015-06-16T07:59:00,517.0,-512.261,13.69,4.572229,38.64,0.0095,167.33896,42.8,6.08,1.0000e-12,99.5423,29.0865,3.68553,159.897
2015-06-16T07:59:00,518.0,-513.257,13.689,4.572216,38.639,0.0089,167.338969,42.8,6.08,1.0000e-12,99.5365,29.0864,3.68822,160.014
2015-06-16T07:59:00,519.0,-514.248,13.689,4.572185,38.639,0.0087,167.338979,42.8,6.08,1.0000e-12,99.5364,29.0863,3.69479,160.298
2015-06-16T07:59:00,520.0,-515.236,13.688,4.572059,38.639,0.0083,167.338988,42.8,6.08,1.0000e-12,99.5351,29.0863,3.69648,160.372
2015-06-16T07:59:00,521.0,-516.23,13.685,4.571817,38.638,0.0068,167.338998,42.8,6.08,1.0000e-12,99.5364,29.0864,3.69612,160.356
2015-06-16T07:59:00,522.0,-517.215,13.669,4.569686,38.635,0.0071,167.339008,42.8,6.08,1.0000e-12,99.5364,29.0870,3.69188,160.173
2015-06-16T07:59:00,523.0,-518.214,13.659,4.568405,38.633,0.0105,167.339019,42.8,6.08,1.0000e-12,99.5364,29.0874,3.69307,160.225
2015-06-16T07:59:00,524.0,-519.187,13.649,4.567212,38.63,0.0081,167.339034,42.8,6.08,1.0000e-12,99.5398,29.0872,3.68999,160.092
2015-06-16T07:59:00,525.0,-520.169,13.634,4.565279,38.627,0.0053,167.339046,42.8,6.08,1.0000e-12,99.5393,29.0879,3.68160,159.729
2015-06-16T07:59:00,526.0,-521.166,13.626,4.564191,38.625,0.0081,167.339054,42.8,6.08,1.0000e-12,99.5363,29.0880,3.68099,159.703
2015-06-16T07:59:00,527.0,-522.172,13.624,4.563995,38.624,0.0099,167.339061,42.8,6.08,1.0000e-12,99.5364,29.0879,3.68679,159.954
2015-06-16T07:59:00,528.0,-523.174,13.618,4.563242,38.623,0.0118,167.339069,42.8,6.08,1.0000e-12,99.5553,29.0883,3.69251,160.203
2015-06-16T07:59:00,529.0,-524.136,13.614,4.562775,38.622,0.0128,167.339086,42.8,6.08,1.0000e-12,99.5481,29.0884,3.69070,160.124
2015-06-16T07:59:00,530.0,-525.119,13.612,4.562554,38.621,0.0151,167.339101,42.8,6.08,1.0000e-12,99.5612,29.0886,3.68443,159.852
2015-06-16T07:59:00,531.0,-526.118,13.611,4.562503,38.621,0.0159,167.339108,42.8,6.08,1.0000e-12,99.5362,29.0886,3.68802,160.008
2015-06-16T07:59:00,532.0,-527.122,13.61,4.562429,38.621,0.0156,167.339116,42.8,6.08,1.0000e-12,99.5541,29.0887,3.68532,159.891
2015-06-16T07:59:00,533.0,-528.112,13.609,4.562345,38.62,0.0144,167.339125,42.8,6.08,1.0000e-12,99.5521,29.0888,3.68434,159.848
2015-06-16T07:59:00,534.0,-529.082,13.608,4.562268,38.62,0.0078,167.339141,42.8,6.08,1.0000e-12,99.5487,29.0888,3.68995,160.092
2015-06-16T07:59:00,535.0,-530.066,13.607,4.562199,38.62,0.0093,167.339152,42.8,6.08,1.0000e-12,99.5626,29.0888,3.69120,160.146
2015-06-16T07:59:00,536.0,-531.068,13.606,4.562048,38.62,0.0092,167.339159,42.8,6.08,1.0000e-12,99.5622,29.0889,3.69444,160.287
2015-06-16T07:59:00,537.0,-532.072,13.603,4.561726,38.619,0.0135,167.339167,42.8,6.08,1.0000e-12,99.5622,29.0891,3.69950,160.506
2015-06-16T07:59:00,538.0,-533.058,13.6,4.561366,38.618,0.0134,167.339177,42.8,6.08,1.0000e-12,99.5622,29.0893,3.69969,160.515
2015-06-16T07:59:00,539.0,-534.031,13.594,4.560650,38.617,0.0129,167.339195,42.8,6.08,1.0000e-12,99.5622,29.0895,3.68967,160.080
2015-06-16T07:59:00,540.0,-535.012,13.591,4.560246,38.616,0.0172,167.339208,42.8,6.08,1.0000e-12,99.5607,29.0895,3.68729,159.977
2015-06-16T07:59:00,541.0,-536.011,13.59,4.560266,38.616,0.0085,167.339215,42.8,6.08,1.0000e-12,99.5622,29.0895,3.69550,160.333
2015-06-16T07:59:00,542.0,-537.015,13.589,4.560173,38.616,0.0005,167.339222,42.8,6.08,1.0000e-12,99.5725,29.0897,3.69811,160.446
2015-06-16T07:59:00,543.0,-538.015,13.589,4.560153,38.615,0.0004,167.33923,42.8,6.08,1.0000e-12,99.5739,29.0896,3.69654,160.378
2015-06-16T07:59:00,544.0,-538.978,13.586,4.559873,38.615,0.0038,167.339247,42.8,6.08,1.0000e-12,99.5612,29.0899,3.69128,160.150
2015-06-16T07:59:00,545.0,-539.96,13.582,4.559455,38.614,0.0046,167.339261,42.8,6.08,1.0000e-12,99.5622,29.0900,3.68033,159.675
2015-06-16T07:59:00,546.0,-540.953,13.581,4.559317,38.614,0.0054,167.339268,42.8,6.08,1.0000e-12,99.5622,29.0901,3.68393,159.831
2015-06-16T07:59:00,547.0,-541.966,13.58,4.559215,38.613,0.0062,167.339275,42.8,6.08,1.0000e-12,99.5622,29.0901,3.68985,160.089
2015-06-16T07:59:00,548.0,-542.955,13.579,4.559157,38.613,0.0081,167.339286,42.8,6.08,1.0000e-12,99.5616,29.0903,3.69278,160.216
2015-06-16T07:59:00,549.0,-543.908,13.579,4.559136,38.613,0.0087,167.339304,42.8,6.08,1.0000e-12,99.5610,29.0902,3.69308,160.228
2015-06-16T07:59:00,550.0,-544.913,13.577,4.559012,38.613,0.0086,167.339311,42.8,6.08,1.0000e-12,99.5622,29.0903,3.69683,160.391
2015-06-16T07:59:00,551.0,-545.923,13.577,4.559018,38.613,0.0120,167.339318,42.8,6.08,1.0000e-12,99.5622,29.0905,3.70185,160.609
2015-06-16T07:59:00,552.0,-546.917,13.575,4.558827,38.612,0.0137,167.339328,42.8,6.08,1.0000e-12,99.5498,29.0908,3.70141,160.590
2015-06-16T07:59:00,553.0,-547.873,13.574,4.558720,38.612,0.0127,167.339343,42.8,6.08,1.0000e-12,99.5429,29.0910,3.70243,160.635
2015-06-16T07:59:00,554.0,-548.873,13.574,4.558852,38.612,0.0158,167.339352,42.8,6.08,1.0000e-12,99.5610,29.0910,3.70667,160.818
2015-06-16T07:59:00,555.0,-549.878,13.575,4.558899,38.612,0.0161,167.33936,42.8,6.08,1.0000e-12,99.5622,29.0908,3.70437,160.719
2015-06-16T07:59:00,556.0,-550.862,13.574,4.558918,38.612,0.0117,167.33937,42.8,6.08,1.0000e-12,99.5423,29.0910,3.69777,160.432
2015-06-16T07:59:00,557.0,-551.849,13.574,4.558931,38.612,0.0051,167.33938,42.8,6.08,1.0000e-12,99.5454,29.0910,3.69765,160.427
2015-06-16T07:59:00,558.0,-552.847,13.574,4.558958,38.612,0.0050,167.339391,42.8,6.08,1.0000e-12,99.5491,29.0910,3.70041,160.547
2015-06-16T07:59:00,559.0,-553.817,13.575,4.559195,38.612,0.0130,167.339406,42.8,6.08,1.0000e-12,99.5623,29.0912,3.69535,160.327
2015-06-16T07:59:00,560.0,-554.794,13.576,4.559333,38.613,0.0105,167.339418,42.8,6.08,1.0000e-12,99.5607,29.0913,3.69145,160.158
2015-06-16T07:59:00,561.0,-555.797,13.577,4.559634,38.614,0.0110,167.339425,42.8,6.08,1.0000e-12,99.5600,29.0916,3.69769,160.428
2015-06-16T07:59:00,562.0,-556.805,13.579,4.559865,38.614,0.0102,167.33943,42.8,6.08,1.0000e-12,99.5622,29.0916,3.70040,160.546
2015-06-16T07:59:00,563.0,-557.821,13.58,4.560118,38.614,0.0111,167.339438,42.8,6.08,1.0000e-12,99.5443,29.0917,3.70358,160.684
2015-06-16T07:59:00,564.0,-558.748,13.581,4.560224,38.614,0.0141,167.339465,42.8,6.08,1.0000e-12,99.5355,29.0917,3.67921,159.627
2015-06-16T07:59:00,565.0,-559.751,13.583,4.560630,38.615,0.0124,167.339473,42.8,6.08,1.0000e-12,99.5364,29.0918,3.69011,160.099
2015-06-16T07:59:00,566.0,-560.757,13.583,4.560717,38.615,0.0135,167.339479,42.8,6.08,1.0000e-12,99.5364,29.0920,3.70391,160.698
2015-06-16T07:59:00,567.0,-561.762,13.583,4.560746,38.615,0.0152,167.339486,42.8,6.08,1.0000e-12,99.5364,29.0922,3.71191,161.045
2015-06-16T07:59:00,568.0,-562.74,13.583,4.560744,38.615,0.0106,167.339498,42.8,6.08,1.0000e-12,99.5285,29.0920,3.70589,160.784
2015-06-16T07:59:00,569.0,-563.708,13.583,4.560790,38.615,0.0106,167.339514,42.8,6.08,1.0000e-12,99.5111,29.0920,3.68839,160.025
2015-06-16T07:59:00,570.0,-564.707,13.582,4.560757,38.615,0.0078,167.339524,42.8,6.08,1.0000e-12,99.5221,29.0920,3.69553,160.334
2015-06-16T07:59:00,571.0,-565.7,13.58,4.560544,38.615,0.0018,167.339532,42.8,6.08,1.0000e-12,99.5348,29.0922,3.70354,160.682
2015-06-16T07:59:00,572.0,-566.69,13.578,4.560281,38.614,0.0009,167.339541,42.8,6.08,1.0000e-12,99.5350,29.0922,3.70693,160.829
2015-06-16T07:59:00,573.0,-567.69,13.577,4.560167,38.614,0.0072,167.33955,42.8,6.08,1.0000e-12,99.5363,29.0924,3.71129,161.018
2015-06-16T07:59:00,574.0,-568.666,13.576,4.560129,38.614,0.0046,167.339564,42.8,6.08,1.0000e-12,99.5205,29.0926,3.70574,160.778
2015-06-16T07:59:00,575.0,-569.645,13.576,4.560216,38.614,0.0034,167.339577,42.8,6.08,1.0000e-12,99.5102,29.0924,3.70277,160.649
2015-06-16T07:59:00,576.0,-570.643,13.577,4.560299,38.614,0.0057,167.339585,42.8,6.08,1.0000e-12,99.4893,29.0923,3.70445,160.722
2015-06-16T07:59:00,577.0,-571.642,13.577,4.560397,38.614,0.0046,167.339593,42.8,6.08,1.0000e-12,99.5003,29.0923,3.70836,160.891
2015-06-16T07:59:00,578.0,-572.629,13.577,4.560377,38.614,0.0012,167.339602,42.8,6.08,1.0000e-12,99.3754,29.0923,3.70805,160.878
2015-06-16T07:59:00,579.0,-573.615,13.576,4.560391,38.614,0.0013,167.339613,42.8,6.08,1.0000e-12,99.4444,29.0924,3.70784,160.869
2015-06-16T07:59:00,580.0,-574.61,13.577,4.560496,38.614,0.0002,167.339624,42.8,6.08,1.0000e-12,99.5105,29.0925,3.70706,160.835
2015-06-16T07:59:00,581.0,-575.583,13.577,4.560551,38.614,0.0028,167.339637,42.8,6.08,1.0000e-12,99.4888,29.0925,3.69615,160.361
2015-06-16T07:59:00,582.0,-576.572,13.578,4.560670,38.614,0.0074,167.339647,42.8,6.08,1.0000e-12,99.5064,29.0923,3.69690,160.394
2015-06-16T07:59:00,583.0,-577.578,13.578,4.560698,38.614,0.0108,167.339655,42.8,6.08,1.0000e-12,99.5105,29.0922,3.70596,160.787
2015-06-16T07:59:00,584.0,-578.572,13.574,4.560249,38.613,0.0092,167.339664,42.8,6.08,1.0000e-12,99.5082,29.0926,3.70283,160.652
2015-06-16T07:59:00,585.0,-579.546,13.571,4.560013,38.612,0.0120,167.339676,42.8,6.08,1.0000e-12,99.4843,29.0927,3.70004,160.530
2015-06-16T07:59:00,586.0,-580.536,13.57,4.559843,38.612,0.0128,167.339687,42.8,6.08,1.0000e-12,99.4922,29.0927,3.70776,160.865
2015-06-16T07:59:00,587.0,-581.532,13.567,4.559465,38.611,0.0100,167.339697,42.8,6.08,1.0000e-12,99.5078,29.0929,3.70751,160.855
2015-06-16T07:59:00,588.0,-582.519,13.566,4.559407,38.611,0.0063,167.339707,42.8,6.08,1.0000e-12,99.5000,29.0931,3.70655,160.813
2015-06-16T07:59:00,589.0,-583.498,13.566,4.559478,38.611,0.0071,167.339717,42.8,6.08,1.0000e-12,99.4924,29.0930,3.70531,160.759
