Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-05-13T09:43:00,372.0,-368.722,13.75,4.571573,38.638,0.0306,133.410552,42.8,6.08,1.0000e-12,98.5101,29.0675,3.8342,-999
2019-05-13T09:43:00,373.0,-369.716,13.75,4.571632,38.638,0.0333,133.41056,42.8,6.08,1.0000e-12,98.5260,29.0675,3.8310,-999
2019-05-13T09:43:00,374.0,-370.715,13.749,4.571639,38.637,0.0263,133.410568,42.8,6.08,1.0000e-12,98.5234,29.0675,3.8263,-999
2019-05-13T09:43:00,375.0,-371.704,13.749,4.571621,38.637,0.0264,133.410582,42.8,6.08,1.0000e-12,98.5164,29.0674,3.8270,-999
2019-05-13T09:43:00,376.0,-372.668,13.747,4.571407,38.637,0.0281,133.410606,42.8,6.08,1.0000e-12,98.5108,29.0674,3.8350,-999
2019-05-13T09:43:00,377.0,-373.663,13.737,4.570178,38.635,0.0317,133.410615,42.8,6.08,1.0000e-12,98.5215,29.0682,3.8313,-999
2019-05-13T09:43:00,378.0,-374.664,13.726,4.568782,38.632,0.0381,133.410623,42.8,6.08,1.0000e-12,98.5191,29.0683,3.8318,-999
2019-05-13T09:43:00,379.0,-375.67,13.713,4.567005,38.629,0.0408,133.410631,42.8,6.08,1.0000e-12,98.5141,29.0690,3.8262,-999
2019-05-13T09:43:00,380.0,-376.654,13.704,4.565989,38.627,0.0439,133.410644,42.8,6.08,1.0000e-12,98.5220,29.0696,3.8273,-999
2019-05-13T09:43:00,381.0,-377.627,13.701,4.565597,38.626,0.0420,133.410666,42.8,6.08,1.0000e-12,98.5283,29.0694,3.8519,-999
2019-05-13T09:43:00,382.0,-378.609,13.697,4.565141,38.625,0.0408,133.410679,42.8,6.08,1.0000e-12,98.5554,29.0697,3.8503,-999
2019-05-13T09:43:00,383.0,-379.611,13.695,4.564989,38.625,0.0391,133.410686,42.8,6.08,1.0000e-12,98.5546,29.0698,3.8496,-999
2019-05-13T09:43:00,384.0,-380.622,13.695,4.564946,38.625,0.0426,133.410693,42.8,6.08,1.0000e-12,98.5562,29.0695,3.8481,-999
2019-05-13T09:43:00,385.0,-381.6,13.695,4.564940,38.624,0.0501,133.41071,42.8,6.08,1.0000e-12,98.5605,29.0694,3.8429,-999
2019-05-13T09:43:00,386.0,-382.578,13.693,4.564780,38.624,0.0392,133.410728,42.8,6.08,1.0000e-12,98.5646,29.0699,3.8512,-999
2019-05-13T09:43:00,387.0,-383.579,13.691,4.564612,38.624,0.0329,133.410736,42.8,6.08,1.0000e-12,98.5624,29.0698,3.8455,-999
2019-05-13T09:43:00,388.0,-384.568,13.689,4.564332,38.623,0.0250,133.410745,42.8,6.08,1.0000e-12,98.5591,29.0700,3.8433,-999
2019-05-13T09:43:00,389.0,-385.563,13.687,4.564158,38.623,0.0156,133.410755,42.8,6.08,1.0000e-12,98.5524,29.0700,3.8415,-999
2019-05-13T09:43:00,390.0,-386.553,13.686,4.564088,38.623,0.0136,133.41077,42.8,6.08,1.0000e-12,98.5593,29.0700,3.8479,-999
2019-05-13T09:43:00,391.0,-387.516,13.684,4.563802,38.622,0.0164,133.410791,42.8,6.08,1.0000e-12,98.5612,29.0701,3.8630,-999
2019-05-13T09:43:00,392.0,-388.525,13.68,4.563371,38.621,0.0192,133.4108,42.8,6.08,1.0000e-12,98.5623,29.0703,3.8675,-999
2019-05-13T09:43:00,393.0,-389.514,13.675,4.562785,38.62,0.0084,133.410807,42.8,6.08,1.0000e-12,98.5613,29.0707,3.8634,-999
2019-05-13T09:43:00,394.0,-390.529,13.672,4.562491,38.62,0.0140,133.410814,42.8,6.08,1.0000e-12,98.5637,29.0709,3.8575,-999
2019-05-13T09:43:00,395.0,-391.499,13.675,4.562824,38.62,0.0418,133.410833,42.8,6.08,1.0000e-12,98.5669,29.0704,3.8581,-999
2019-05-13T09:43:00,396.0,-392.475,13.67,4.562278,38.619,0.0544,133.410851,42.8,6.08,1.0000e-12,98.5658,29.0707,3.8667,-999
2019-05-13T09:43:00,397.0,-393.482,13.66,4.561039,38.617,0.0528,133.410859,42.8,6.08,1.0000e-12,98.5691,29.0714,3.8665,-999
2019-05-13T09:43:00,398.0,-394.476,13.654,4.560347,38.616,0.0454,133.410868,42.8,6.08,1.0000e-12,98.5664,29.0717,3.8643,-999
2019-05-13T09:43:00,399.0,-395.464,13.651,4.559908,38.615,0.0394,133.410878,42.8,6.08,1.0000e-12,98.5639,29.0719,3.8641,-999
2019-05-13T09:43:00,400.0,-396.454,13.648,4.559599,38.614,0.0376,133.410892,42.8,6.08,1.0000e-12,98.5688,29.0719,3.8696,-999
2019-05-13T09:43:00,401.0,-397.434,13.647,4.559586,38.614,0.0374,133.410908,42.8,6.08,1.0000e-12,98.5677,29.0719,3.8742,-999
2019-05-13T09:43:00,402.0,-398.424,13.647,4.559565,38.614,0.0412,133.41092,42.8,6.08,1.0000e-12,98.5743,29.0719,3.8869,-999
2019-05-13T09:43:00,403.0,-399.419,13.645,4.559397,38.613,0.0522,133.410929,42.8,6.08,1.0000e-12,98.5764,29.0721,3.8902,-999
2019-05-13T09:43:00,404.0,-400.418,13.644,4.559282,38.613,0.0417,133.410938,42.8,6.08,1.0000e-12,98.5765,29.0721,3.8708,-999
2019-05-13T09:43:00,405.0,-401.409,13.643,4.559238,38.613,0.0439,133.410952,42.8,6.08,1.0000e-12,98.5717,29.0721,3.8694,-999
2019-05-13T09:43:00,406.0,-402.37,13.642,4.559177,38.613,0.0287,133.410972,42.8,6.08,1.0000e-12,98.5752,29.0722,3.8879,-999
2019-05-13T09:43:00,407.0,-403.374,13.64,4.558892,38.612,0.0222,133.410981,42.8,6.08,1.0000e-12,98.5750,29.0726,3.8872,-999
2019-05-13T09:43:00,408.0,-404.367,13.639,4.558854,38.612,0.0196,133.410989,42.8,6.08,1.0000e-12,98.5765,29.0727,3.8729,-999
2019-05-13T09:43:00,409.0,-405.386,13.638,4.558730,38.612,0.0183,133.410997,42.8,6.08,1.0000e-12,98.5776,29.0726,3.8682,-999
2019-05-13T09:43:00,410.0,-406.34,13.637,4.558691,38.612,0.0170,133.411016,42.8,6.08,1.0000e-12,98.5713,29.0727,3.8751,-999
2019-05-13T09:43:00,411.0,-407.331,13.636,4.558606,38.612,0.0137,133.411029,42.8,6.08,1.0000e-12,98.5766,29.0730,3.8786,-999
2019-05-13T09:43:00,412.0,-408.332,13.636,4.558696,38.612,0.0293,133.411037,42.8,6.08,1.0000e-12,98.5765,29.0732,3.8781,-999
2019-05-13T09:43:00,413.0,-409.343,13.636,4.558804,38.612,0.0369,133.411045,42.8,6.08,1.0000e-12,98.5765,29.0733,3.8754,-999
2019-05-13T09:43:00,414.0,-410.304,13.637,4.558893,38.612,0.0435,133.411065,42.8,6.08,1.0000e-12,98.5765,29.0732,3.8711,-999
2019-05-13T09:43:00,415.0,-411.292,13.637,4.559057,38.613,0.0415,133.41108,42.8,6.08,1.0000e-12,98.5830,29.0739,3.8791,-999
2019-05-13T09:43:00,416.0,-412.285,13.638,4.559354,38.614,0.0404,133.411089,42.8,6.08,1.0000e-12,98.5971,29.0741,3.8767,-999
2019-05-13T09:43:00,417.0,-413.292,13.643,4.560088,38.615,0.0374,133.411096,42.8,6.08,1.0000e-12,98.5772,29.0746,3.8721,-999
2019-05-13T09:43:00,418.0,-414.283,13.644,4.560208,38.615,0.0399,133.411109,42.8,6.08,1.0000e-12,98.5823,29.0745,3.8536,-999
2019-05-13T09:43:00,419.0,-415.245,13.641,4.559878,38.615,0.0364,133.411128,42.8,6.08,1.0000e-12,98.6000,29.0748,3.8516,-999
2019-05-13T09:43:00,420.0,-416.251,13.64,4.559883,38.615,0.0373,133.411137,42.8,6.08,1.0000e-12,98.5938,29.0747,3.8395,-999
2019-05-13T09:43:00,421.0,-417.249,13.639,4.559812,38.614,0.0435,133.411146,42.8,6.08,1.0000e-12,98.5954,29.0747,3.8394,-999
2019-05-13T09:43:00,422.0,-418.234,13.639,4.559854,38.615,0.0518,133.411158,42.8,6.08,1.0000e-12,98.6009,29.0748,3.8463,-999
2019-05-13T09:43:00,423.0,-419.223,13.64,4.560035,38.615,0.0517,133.41117,42.8,6.08,1.0000e-12,98.6018,29.0750,3.8460,-999
2019-05-13T09:43:00,424.0,-420.213,13.641,4.560177,38.615,0.0269,133.411184,42.8,6.08,1.0000e-12,98.5862,29.0749,3.8494,-999
2019-05-13T09:43:00,425.0,-421.192,13.643,4.560448,38.615,0.0157,133.411197,42.8,6.08,1.0000e-12,98.6034,29.0750,3.8531,-999
2019-05-13T09:43:00,426.0,-422.193,13.648,4.561324,38.618,0.0136,133.411206,42.8,6.08,1.0000e-12,98.5895,29.0754,3.8524,-999
2019-05-13T09:43:00,427.0,-423.195,13.655,4.562247,38.619,0.0180,133.411217,42.8,6.08,1.0000e-12,98.5892,29.0755,3.8478,-999
2019-05-13T09:43:00,428.0,-424.155,13.661,4.563242,38.622,0.0086,133.411232,42.8,6.08,1.0000e-12,98.6008,29.0759,3.8458,-999
2019-05-13T09:43:00,429.0,-425.163,13.669,4.564384,38.624,0.0050,133.411242,42.8,6.08,1.0000e-12,98.5961,29.0765,3.8345,-999
2019-05-13T09:43:00,430.0,-426.165,13.67,4.564551,38.624,0.0085,133.411253,42.8,6.08,1.0000e-12,98.6012,29.0763,3.8240,-999
2019-05-13T09:43:00,431.0,-427.124,13.671,4.564713,38.625,0.0309,133.41127,42.8,6.08,1.0000e-12,98.5989,29.0765,3.8175,-999
2019-05-13T09:43:00,432.0,-428.129,13.671,4.564789,38.625,0.0319,133.41128,42.8,6.08,1.0000e-12,98.6018,29.0766,3.8249,-999
2019-05-13T09:43:00,433.0,-429.135,13.668,4.564508,38.625,0.0352,133.411289,42.8,6.08,1.0000e-12,98.6067,29.0769,3.8208,-999
2019-05-13T09:43:00,434.0,-430.113,13.666,4.564293,38.624,0.0395,133.411302,42.8,6.08,1.0000e-12,98.6002,29.0771,3.8173,-999
2019-05-13T09:43:00,435.0,-431.095,13.665,4.564182,38.624,0.0380,133.411315,42.8,6.08,1.0000e-12,98.6093,29.0772,3.8077,-999
2019-05-13T09:43:00,436.0,-432.102,13.664,4.564057,38.624,0.0477,133.411325,42.8,6.08,1.0000e-12,98.6041,29.0774,3.8122,-999
2019-05-13T09:43:00,437.0,-433.08,13.663,4.563977,38.624,0.0514,133.41134,42.8,6.08,1.0000e-12,98.6090,29.0775,3.8176,-999
2019-05-13T09:43:00,438.0,-434.064,13.66,4.563685,38.623,0.0453,133.411354,42.8,6.08,1.0000e-12,98.6091,29.0778,3.8247,-999
2019-05-13T09:43:00,439.0,-435.063,13.659,4.563666,38.623,0.0453,133.411362,42.8,6.08,1.0000e-12,98.6078,29.0779,3.8181,-999
2019-05-13T09:43:00,440.0,-436.068,13.658,4.563581,38.623,0.0499,133.411372,42.8,6.08,1.0000e-12,98.6095,29.0780,3.8144,-999
2019-05-13T09:43:00,441.0,-437.035,13.657,4.563441,38.623,0.0489,133.411387,42.8,6.08,1.0000e-12,98.6168,29.0780,3.8182,-999
2019-05-13T09:43:00,442.0,-438.028,13.656,4.563413,38.623,0.0367,133.4114,42.8,6.08,1.0000e-12,98.6114,29.0782,3.8184,-999
2019-05-13T09:43:00,443.0,-439.029,13.655,4.563319,38.623,0.0324,133.411409,42.8,6.08,1.0000e-12,98.6032,29.0783,3.8187,-999
2019-05-13T09:43:00,444.0,-440.016,13.653,4.563145,38.622,0.0406,133.411422,42.8,6.08,1.0000e-12,98.6194,29.0784,3.8200,-999
2019-05-13T09:43:00,445.0,-440.99,13.653,4.563096,38.622,0.0388,133.411436,42.8,6.08,1.0000e-12,98.6206,29.0785,3.8224,-999
2019-05-13T09:43:00,446.0,-441.989,13.653,4.563141,38.622,0.0247,133.411445,42.8,6.08,1.0000e-12,98.6159,29.0784,3.8237,-999
2019-05-13T09:43:00,447.0,-442.99,13.653,4.563206,38.622,0.0288,133.411453,42.8,6.08,1.0000e-12,98.6226,29.0785,3.8196,-999
2019-05-13T09:43:00,448.0,-443.982,13.653,4.563237,38.622,0.0314,133.411468,42.8,6.08,1.0000e-12,98.6144,29.0783,3.8193,-999
2019-05-13T09:43:00,449.0,-444.936,13.651,4.563077,38.621,0.0369,133.411492,42.8,6.08,1.0000e-12,98.6197,29.0785,3.8186,-999
2019-05-13T09:43:00,450.0,-445.942,13.647,4.562604,38.621,0.0362,133.411499,42.8,6.08,1.0000e-12,98.6239,29.0788,3.8197,-999
2019-05-13T09:43:00,451.0,-446.948,13.642,4.562036,38.62,0.0295,133.411506,42.8,6.08,1.0000e-12,98.6126,29.0792,3.8209,-999
2019-05-13T09:43:00,452.0,-447.955,13.642,4.562028,38.62,0.0305,133.411513,42.8,6.08,1.0000e-12,98.6118,29.0792,3.8123,-999
2019-05-13T09:43:00,453.0,-448.922,13.643,4.562232,38.62,0.0183,133.411531,42.8,6.08,1.0000e-12,98.6136,29.0788,3.8134,-999
2019-05-13T09:43:00,454.0,-449.906,13.642,4.562110,38.62,0.0336,133.411549,42.8,6.08,1.0000e-12,98.6134,29.0793,3.8337,-999
2019-05-13T09:43:00,455.0,-450.899,13.642,4.562181,38.62,0.0417,133.411559,42.8,6.08,1.0000e-12,98.6196,29.0792,3.8262,-999
2019-05-13T09:43:00,456.0,-451.895,13.642,4.562180,38.619,0.0430,133.411568,42.8,6.08,1.0000e-12,98.6205,29.0791,3.8247,-999
2019-05-13T09:43:00,457.0,-452.888,13.64,4.562009,38.619,0.0413,133.411577,42.8,6.08,1.0000e-12,98.6153,29.0791,3.8245,-999
2019-05-13T09:43:00,458.0,-453.873,13.634,4.561238,38.617,0.0436,133.41159,42.8,6.08,1.0000e-12,98.6085,29.0792,3.8226,-999
2019-05-13T09:43:00,459.0,-454.86,13.621,4.559547,38.614,0.0429,133.411605,42.8,6.08,1.0000e-12,98.6124,29.0797,3.8085,-999
2019-05-13T09:43:00,460.0,-455.854,13.614,4.558678,38.613,0.0409,133.411616,42.8,6.08,1.0000e-12,98.6206,29.0801,3.8247,-999
2019-05-13T09:43:00,461.0,-456.843,13.61,4.558248,38.612,0.0398,133.411634,42.8,6.08,1.0000e-12,98.6122,29.0801,3.8424,-999
2019-05-13T09:43:00,462.0,-457.814,13.606,4.557705,38.611,0.0408,133.411652,42.8,6.08,1.0000e-12,98.6255,29.0802,3.8583,-999
2019-05-13T09:43:00,463.0,-458.813,13.604,4.557554,38.611,0.0422,133.41166,42.8,6.08,1.0000e-12,98.6098,29.0805,3.8554,-999
2019-05-13T09:43:00,464.0,-459.821,13.605,4.557696,38.611,0.0449,133.411667,42.8,6.08,1.0000e-12,98.6325,29.0806,3.8491,-999
2019-05-13T09:43:00,465.0,-460.814,13.604,4.557602,38.611,0.0429,133.411678,42.8,6.08,1.0000e-12,98.6034,29.0806,3.8476,-999
2019-05-13T09:43:00,466.0,-461.769,13.602,4.557469,38.61,0.0299,133.411698,42.8,6.08,1.0000e-12,98.6221,29.0806,3.8492,-999
2019-05-13T09:43:00,467.0,-462.787,13.6,4.557215,38.61,0.0276,133.411707,42.8,6.08,1.0000e-12,98.6234,29.0810,3.8507,-999
2019-05-13T09:43:00,468.0,-463.774,13.599,4.557188,38.609,0.0282,133.411726,42.8,6.08,1.0000e-12,98.6204,29.0808,3.8543,-999
2019-05-13T09:43:00,469.0,-464.745,13.595,4.556652,38.609,0.0422,133.411748,42.8,6.08,1.0000e-12,98.6171,29.0814,3.8757,-999
2019-05-13T09:43:00,470.0,-465.739,13.595,4.556737,38.609,0.0264,133.411756,42.8,6.08,1.0000e-12,98.6119,29.0815,3.8681,-999
2019-05-13T09:43:00,471.0,-466.74,13.595,4.556863,38.609,0.0241,133.411763,42.8,6.08,1.0000e-12,98.6238,29.0813,3.8530,-999
2019-05-13T09:43:00,472.0,-467.757,13.595,4.556881,38.609,0.0141,133.411772,42.8,6.08,1.0000e-12,98.6190,29.0814,3.8452,-999
2019-05-13T09:43:00,473.0,-468.71,13.596,4.556978,38.609,0.0431,133.411809,42.8,6.08,1.0000e-12,98.6137,29.0813,3.8502,-999
2019-05-13T09:43:00,474.0,-469.711,13.595,4.556975,38.609,0.0469,133.411816,42.8,6.08,1.0000e-12,98.6113,29.0814,3.8515,-999
2019-05-13T09:43:00,475.0,-470.7,13.595,4.557072,38.609,0.0452,133.411824,42.8,6.08,1.0000e-12,98.6182,29.0816,3.8513,-999
2019-05-13T09:43:00,476.0,-471.704,13.595,4.557091,38.609,0.0397,133.411833,42.8,6.08,1.0000e-12,98.6082,29.0815,3.8472,-999
2019-05-13T09:43:00,477.0,-472.673,13.596,4.557166,38.609,0.0321,133.411861,42.8,6.08,1.0000e-12,98.6161,29.0813,3.8433,-999
2019-05-13T09:43:00,478.0,-473.657,13.601,4.558049,38.611,0.0354,133.411881,42.8,6.08,1.0000e-12,98.6388,29.0818,3.8604,-999
2019-05-13T09:43:00,479.0,-474.657,13.602,4.558167,38.611,0.0325,133.411888,42.8,6.08,1.0000e-12,98.6273,29.0818,3.8423,-999
2019-05-13T09:43:00,480.0,-475.66,13.602,4.558287,38.611,0.0419,133.411896,42.8,6.08,1.0000e-12,98.6505,29.0822,3.8296,-999
2019-05-13T09:43:00,481.0,-476.649,13.601,4.558155,38.611,0.0377,133.411908,42.8,6.08,1.0000e-12,98.6197,29.0822,3.8344,-999
2019-05-13T09:43:00,482.0,-477.626,13.599,4.557925,38.611,0.0490,133.411931,42.8,6.08,1.0000e-12,98.6625,29.0822,3.8352,-999
2019-05-13T09:43:00,483.0,-478.604,13.598,4.557880,38.611,0.0308,133.41195,42.8,6.08,1.0000e-12,98.6654,29.0826,3.8301,-999
2019-05-13T09:43:00,484.0,-479.598,13.597,4.557881,38.611,0.0243,133.41196,42.8,6.08,1.0000e-12,98.6651,29.0827,3.8188,-999
2019-05-13T09:43:00,485.0,-480.606,13.597,4.557932,38.611,0.0238,133.411968,42.8,6.08,1.0000e-12,98.6703,29.0827,3.8240,-999
2019-05-13T09:43:00,486.0,-481.594,13.598,4.557959,38.61,0.0214,133.411984,42.8,6.08,1.0000e-12,98.6623,29.0825,3.8288,-999
2019-05-13T09:43:00,487.0,-482.564,13.597,4.557970,38.611,0.0076,133.412006,42.8,6.08,1.0000e-12,98.6510,29.0828,3.8307,-999
2019-05-13T09:43:00,488.0,-483.569,13.597,4.558026,38.611,0.0142,133.412015,42.8,6.08,1.0000e-12,98.6577,29.0827,3.8308,-999
2019-05-13T09:43:00,489.0,-484.565,13.597,4.558073,38.611,0.0163,133.412026,42.8,6.08,1.0000e-12,98.6481,29.0828,3.8311,-999
2019-05-13T09:43:00,490.0,-485.544,13.596,4.558008,38.61,0.0120,133.412041,42.8,6.08,1.0000e-12,98.6533,29.0828,3.8320,-999
2019-05-13T09:43:00,491.0,-486.538,13.596,4.558066,38.61,0.0300,133.412056,42.8,6.08,1.0000e-12,98.6586,29.0829,3.8321,-999
2019-05-13T09:43:00,492.0,-487.526,13.596,4.558114,38.61,0.0404,133.412071,42.8,6.08,1.0000e-12,98.6590,29.0829,3.8328,-999
2019-05-13T09:43:00,493.0,-488.514,13.596,4.558130,38.61,0.0479,133.412088,42.8,6.08,1.0000e-12,98.6277,29.0830,3.8333,-999
2019-05-13T09:43:00,494.0,-489.491,13.596,4.558204,38.61,0.0419,133.412102,42.8,6.08,1.0000e-12,98.6654,29.0830,3.8323,-999
2019-05-13T09:43:00,495.0,-490.496,13.597,4.558279,38.61,0.0423,133.412111,42.8,6.08,1.0000e-12,98.6623,29.0830,3.8329,-999
2019-05-13T09:43:00,496.0,-491.501,13.596,4.558280,38.61,0.0429,133.412121,42.8,6.08,1.0000e-12,98.6628,29.0831,3.8322,-999
2019-05-13T09:43:00,497.0,-492.462,13.596,4.558307,38.61,0.0352,133.412145,42.8,6.08,1.0000e-12,98.6615,29.0830,3.8339,-999
2019-05-13T09:43:00,498.0,-493.46,13.594,4.558065,38.61,0.0386,133.412159,42.8,6.08,1.0000e-12,98.6536,29.0834,3.8327,-999
2019-05-13T09:43:00,499.0,-494.455,13.593,4.557983,38.61,0.0373,133.412169,42.8,6.08,1.0000e-12,98.6576,29.0836,3.8240,-999
2019-05-13T09:43:00,500.0,-495.453,13.592,4.557907,38.61,0.0404,133.412181,42.8,6.08,1.0000e-12,98.6326,29.0836,3.8165,-999
2019-05-13T09:43:00,501.0,-496.419,13.591,4.557867,38.609,0.0523,133.4122,42.8,6.08,1.0000e-12,98.6608,29.0836,3.8212,-999
2019-05-13T09:43:00,502.0,-497.418,13.589,4.557666,38.609,0.0427,133.412211,42.8,6.08,1.0000e-12,98.6588,29.0838,3.8240,-999
2019-05-13T09:43:00,503.0,-498.42,13.586,4.557348,38.609,0.0297,133.412221,42.8,6.08,1.0000e-12,98.6366,29.0841,3.8248,-999
2019-05-13T09:43:00,504.0,-499.408,13.585,4.557172,38.608,0.0261,133.412236,42.8,6.08,1.0000e-12,98.6387,29.0840,3.8228,-999
2019-05-13T09:43:00,505.0,-500.383,13.584,4.557108,38.608,0.0149,133.412259,42.8,6.08,1.0000e-12,98.6622,29.0841,3.8285,-999
2019-05-13T09:43:00,506.0,-501.368,13.584,4.557132,38.608,0.0156,133.412272,42.8,6.08,1.0000e-12,98.6679,29.0841,3.8276,-999
2019-05-13T09:43:00,507.0,-502.366,13.582,4.557007,38.608,0.0317,133.41228,42.8,6.08,1.0000e-12,98.6576,29.0843,3.8292,-999
2019-05-13T09:43:00,508.0,-503.386,13.581,4.556916,38.607,0.0367,133.412288,42.8,6.08,1.0000e-12,98.6503,29.0844,3.8282,-999
2019-05-13T09:43:00,509.0,-504.343,13.581,4.556973,38.607,0.0325,133.412316,42.8,6.08,1.0000e-12,98.6230,29.0842,3.8289,-999
2019-05-13T09:43:00,510.0,-505.337,13.58,4.556826,38.607,0.0421,133.412328,42.8,6.08,1.0000e-12,98.6199,29.0845,3.8306,-999
2019-05-13T09:43:00,511.0,-506.341,13.579,4.556826,38.607,0.0411,133.412335,42.8,6.08,1.0000e-12,98.6154,29.0847,3.8308,-999
2019-05-13T09:43:00,512.0,-507.326,13.579,4.556872,38.607,0.0360,133.412349,42.8,6.08,1.0000e-12,98.6131,29.0844,3.8294,-999
2019-05-13T09:43:00,513.0,-508.303,13.58,4.556964,38.607,0.0392,133.412369,42.8,6.08,1.0000e-12,98.6289,29.0845,3.8327,-999
2019-05-13T09:43:00,514.0,-509.305,13.579,4.556901,38.607,0.0437,133.412381,42.8,6.08,1.0000e-12,98.6202,29.0845,3.8341,-999
2019-05-13T09:43:00,515.0,-510.285,13.579,4.556944,38.607,0.0432,133.412395,42.8,6.08,1.0000e-12,98.6079,29.0846,3.8309,-999
2019-05-13T09:43:00,516.0,-511.281,13.579,4.556987,38.607,0.0380,133.412408,42.8,6.08,1.0000e-12,98.6029,29.0846,3.8315,-999
2019-05-13T09:43:00,517.0,-512.259,13.579,4.557043,38.607,0.0386,133.412423,42.8,6.08,1.0000e-12,98.6514,29.0847,3.8334,-999
2019-05-13T09:43:00,518.0,-513.246,13.579,4.557112,38.607,0.0408,133.412434,42.8,6.08,1.0000e-12,98.6609,29.0846,3.8354,-999
2019-05-13T09:43:00,519.0,-514.251,13.579,4.557081,38.607,0.0423,133.412443,42.8,6.08,1.0000e-12,98.6570,29.0847,3.8352,-999
2019-05-13T09:43:00,520.0,-515.248,13.578,4.557078,38.606,0.0400,133.412458,42.8,6.08,1.0000e-12,98.6459,29.0846,3.8333,-999
2019-05-13T09:43:00,521.0,-516.21,13.578,4.557138,38.606,0.0409,133.412486,42.8,6.08,1.0000e-12,98.6168,29.0846,3.8367,-999
2019-05-13T09:43:00,522.0,-517.208,13.578,4.557093,38.606,0.0320,133.412494,42.8,6.08,1.0000e-12,98.6145,29.0848,3.8345,-999
2019-05-13T09:43:00,523.0,-518.208,13.577,4.557048,38.606,0.0218,133.412502,42.8,6.08,1.0000e-12,98.6021,29.0848,3.8358,-999
2019-05-13T09:43:00,524.0,-519.216,13.577,4.557053,38.606,0.0241,133.41251,42.8,6.08,1.0000e-12,98.5981,29.0848,3.8370,-999
2019-05-13T09:43:00,525.0,-520.172,13.577,4.557110,38.606,0.0145,133.412536,42.8,6.08,1.0000e-12,98.5995,29.0846,3.8364,-999
2019-05-13T09:43:00,526.0,-521.163,13.575,4.556952,38.606,0.0148,133.41255,42.8,6.08,1.0000e-12,98.5822,29.0849,3.8384,-999
2019-05-13T09:43:00,527.0,-522.168,13.575,4.557017,38.606,0.0293,133.412558,42.8,6.08,1.0000e-12,98.6165,29.0849,3.8382,-999
2019-05-13T09:43:00,528.0,-523.162,13.574,4.556931,38.605,0.0262,133.412571,42.8,6.08,1.0000e-12,98.6048,29.0850,3.8376,-999
2019-05-13T09:43:00,529.0,-524.127,13.573,4.556757,38.605,0.0113,133.412592,42.8,6.08,1.0000e-12,98.6115,29.0850,3.8364,-999
2019-05-13T09:43:00,530.0,-525.138,13.57,4.556535,38.605,0.0168,133.412601,42.8,6.08,1.0000e-12,98.6047,29.0855,3.8388,-999
2019-05-13T09:43:00,531.0,-526.12,13.57,4.556565,38.605,0.0278,133.412619,42.8,6.08,1.0000e-12,98.6025,29.0851,3.8390,-999
2019-05-13T09:43:00,532.0,-527.094,13.57,4.556568,38.605,0.0461,133.412637,42.8,6.08,1.0000e-12,98.6526,29.0853,3.8410,-999
2019-05-13T09:43:00,533.0,-528.094,13.57,4.556665,38.605,0.0459,133.412644,42.8,6.08,1.0000e-12,98.6013,29.0853,3.8412,-999
2019-05-13T09:43:00,534.0,-529.116,13.569,4.556536,38.604,0.0446,133.412651,42.8,6.08,1.0000e-12,98.6004,29.0854,3.8412,-999
2019-05-13T09:43:00,535.0,-530.081,13.569,4.556517,38.604,0.0422,133.412677,42.8,6.08,1.0000e-12,98.5870,29.0853,3.8360,-999
2019-05-13T09:43:00,536.0,-531.062,13.565,4.556085,38.604,0.0377,133.412692,42.8,6.08,1.0000e-12,98.5939,29.0859,3.8323,-999
2019-05-13T09:43:00,537.0,-532.082,13.564,4.556055,38.603,0.0398,133.412701,42.8,6.08,1.0000e-12,98.5941,29.0859,3.8285,-999
2019-05-13T09:43:00,538.0,-533.038,13.564,4.556119,38.603,0.0371,133.412721,42.8,6.08,1.0000e-12,98.6070,29.0857,3.8322,-999
2019-05-13T09:43:00,539.0,-534.025,13.564,4.556131,38.603,0.0426,133.412735,42.8,6.08,1.0000e-12,98.6018,29.0860,3.8388,-999
2019-05-13T09:43:00,540.0,-535.033,13.564,4.556184,38.603,0.0431,133.412743,42.8,6.08,1.0000e-12,98.5892,29.0860,3.8315,-999
2019-05-13T09:43:00,541.0,-536.029,13.564,4.556246,38.603,0.0395,133.41276,42.8,6.08,1.0000e-12,98.6216,29.0859,3.8387,-999
2019-05-13T09:43:00,542.0,-536.995,13.564,4.556268,38.603,0.0192,133.412782,42.8,6.08,1.0000e-12,98.6031,29.0859,3.8463,-999
2019-05-13T09:43:00,543.0,-538.005,13.563,4.556172,38.603,0.0156,133.412789,42.8,6.08,1.0000e-12,98.6362,29.0860,3.8307,-999
2019-05-13T09:43:00,544.0,-538.996,13.562,4.556120,38.603,0.0091,133.412802,42.8,6.08,1.0000e-12,98.6450,29.0861,3.8273,-999
2019-05-13T09:43:00,545.0,-539.965,13.562,4.556129,38.603,-0.0024,133.412824,42.8,6.08,1.0000e-12,98.6609,29.0861,3.8352,-999
2019-05-13T09:43:00,546.0,-540.967,13.561,4.556084,38.603,0.0303,133.412835,42.8,6.08,1.0000e-12,98.6525,29.0863,3.8393,-999
2019-05-13T09:43:00,547.0,-541.952,13.561,4.556122,38.603,0.0351,133.412848,42.8,6.08,1.0000e-12,98.6554,29.0863,3.8379,-999
