Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-09-17T08:34:00,662.0,-655.71,13.464,4.549027,38.583,0.0440,260.3653,42.81,6.11,1.0000e-12,98.4718,29.0948,3.9577,-999
2018-09-17T08:34:00,663.0,-656.697,13.464,4.549065,38.582,0.0310,260.36531,42.81,6.11,1.0000e-12,98.4522,29.0947,3.9607,-999
2018-09-17T08:34:00,664.0,-657.692,13.464,4.549108,38.582,0.0247,260.365321,42.81,6.11,1.0000e-12,98.4625,29.0947,3.9633,-999
2018-09-17T08:34:00,665.0,-658.68,13.464,4.549134,38.582,0.0400,260.365332,42.81,6.11,1.0000e-12,98.4647,29.0947,3.9641,-999
2018-09-17T08:34:00,666.0,-659.664,13.462,4.549004,38.582,0.0409,260.365343,42.81,6.11,1.0000e-12,98.4625,29.0950,3.9641,-999
2018-09-17T08:34:00,667.0,-660.653,13.461,4.548943,38.582,0.0358,260.365354,42.81,6.11,1.0000e-12,98.4644,29.0952,3.9626,-999
2018-09-17T08:34:00,668.0,-661.65,13.46,4.548808,38.582,0.0432,260.365364,42.81,6.11,1.0000e-12,98.4569,29.0952,3.9619,-999
2018-09-17T08:34:00,669.0,-662.633,13.458,4.548655,38.581,0.0365,260.365375,42.81,6.11,1.0000e-12,98.4539,29.0952,3.9627,-999
2018-09-17T08:34:00,670.0,-663.619,13.458,4.548609,38.581,0.0368,260.365387,42.81,6.11,1.0000e-12,98.4541,29.0953,3.9632,-999
2018-09-17T08:34:00,671.0,-664.611,13.457,4.548646,38.581,0.0341,260.365398,42.81,6.11,1.0000e-12,98.4249,29.0954,3.9632,-999
2018-09-17T08:34:00,672.0,-665.6,13.458,4.548715,38.581,0.0270,260.365408,42.81,6.11,1.0000e-12,98.4246,29.0953,3.9580,-999
2018-09-17T08:34:00,673.0,-666.59,13.458,4.548750,38.581,0.0408,260.365419,42.81,6.11,1.0000e-12,98.4246,29.0954,3.9568,-999
2018-09-17T08:34:00,674.0,-667.576,13.457,4.548775,38.581,0.0488,260.36543,42.81,6.11,1.0000e-12,98.4246,29.0954,3.9626,-999
2018-09-17T08:34:00,675.0,-668.566,13.457,4.548775,38.581,0.0357,260.365441,42.81,6.11,1.0000e-12,98.4235,29.0953,3.9643,-999
2018-09-17T08:34:00,676.0,-669.559,13.457,4.548828,38.581,0.0219,260.365452,42.81,6.11,1.0000e-12,98.4236,29.0954,3.9601,-999
2018-09-17T08:34:00,677.0,-670.54,13.457,4.548892,38.581,0.0195,260.365464,42.81,6.11,1.0000e-12,98.4225,29.0954,3.9540,-999
2018-09-17T08:34:00,678.0,-671.53,13.457,4.548954,38.581,0.0297,260.365475,42.81,6.11,1.0000e-12,98.4247,29.0955,3.9534,-999
2018-09-17T08:34:00,679.0,-672.523,13.457,4.548943,38.581,0.0322,260.365485,42.81,6.11,1.0000e-12,98.4246,29.0955,3.9565,-999
2018-09-17T08:34:00,680.0,-673.514,13.456,4.548878,38.581,0.0319,260.365495,42.81,6.11,1.0000e-12,98.4246,29.0955,3.9558,-999
2018-09-17T08:34:00,681.0,-674.501,13.455,4.548788,38.58,0.0255,260.365506,42.81,6.11,1.0000e-12,98.4246,29.0955,3.9561,-999
2018-09-17T08:34:00,682.0,-675.487,13.454,4.548681,38.58,0.0304,260.365518,42.81,6.11,1.0000e-12,98.4193,29.0956,3.9586,-999
2018-09-17T08:34:00,683.0,-676.477,13.454,4.548686,38.58,0.0350,260.365529,42.81,6.11,1.0000e-12,98.4191,29.0955,3.9603,-999
2018-09-17T08:34:00,684.0,-677.465,13.453,4.548616,38.58,0.0307,260.36554,42.81,6.11,1.0000e-12,98.4235,29.0957,3.9615,-999
2018-09-17T08:34:00,685.0,-678.454,13.452,4.548580,38.58,0.0210,260.365551,42.81,6.11,1.0000e-12,98.4246,29.0956,3.9609,-999
2018-09-17T08:34:00,686.0,-679.443,13.451,4.548408,38.579,0.0147,260.365561,42.81,6.11,1.0000e-12,98.4197,29.0957,3.9627,-999
2018-09-17T08:34:00,687.0,-680.436,13.45,4.548294,38.579,0.0087,260.365572,42.81,6.11,1.0000e-12,98.4235,29.0957,3.9625,-999
2018-09-17T08:34:00,688.0,-681.421,13.447,4.548020,38.578,0.0168,260.365583,42.81,6.11,1.0000e-12,98.4236,29.0957,3.9606,-999
2018-09-17T08:34:00,689.0,-682.408,13.445,4.547809,38.578,0.0242,260.365595,42.81,6.11,1.0000e-12,98.4224,29.0959,3.9550,-999
2018-09-17T08:34:00,690.0,-683.401,13.443,4.547530,38.577,0.0194,260.365606,42.81,6.11,1.0000e-12,98.4246,29.0960,3.9656,-999
2018-09-17T08:34:00,691.0,-684.387,13.442,4.547517,38.577,0.0190,260.365617,42.81,6.11,1.0000e-12,98.4360,29.0962,3.9711,-999
2018-09-17T08:34:00,692.0,-685.375,13.442,4.547590,38.577,0.0262,260.365628,42.81,6.11,1.0000e-12,98.4303,29.0962,3.9699,-999
2018-09-17T08:34:00,693.0,-686.364,13.443,4.547651,38.577,0.0391,260.365639,42.81,6.11,1.0000e-12,98.4477,29.0962,3.9694,-999
2018-09-17T08:34:00,694.0,-687.356,13.442,4.547600,38.577,0.0355,260.365649,42.81,6.11,1.0000e-12,98.4510,29.0961,3.9687,-999
2018-09-17T08:34:00,695.0,-688.345,13.442,4.547611,38.577,0.0355,260.36566,42.81,6.11,1.0000e-12,98.4423,29.0960,3.9685,-999
2018-09-17T08:34:00,696.0,-689.333,13.44,4.547471,38.577,0.0206,260.365672,42.81,6.11,1.0000e-12,98.4382,29.0962,3.9648,-999
2018-09-17T08:34:00,697.0,-690.316,13.438,4.547204,38.576,0.0212,260.365684,42.81,6.11,1.0000e-12,98.4340,29.0964,3.9676,-999
2018-09-17T08:34:00,698.0,-691.307,13.437,4.547167,38.576,0.0299,260.365695,42.81,6.11,1.0000e-12,98.4367,29.0965,3.9705,-999
2018-09-17T08:34:00,699.0,-692.3,13.436,4.547115,38.576,0.0357,260.365704,42.81,6.11,1.0000e-12,98.4347,29.0965,3.9680,-999
2018-09-17T08:34:00,700.0,-693.29,13.436,4.547142,38.575,0.0301,260.365714,42.81,6.11,1.0000e-12,98.4474,29.0963,3.9630,-999
2018-09-17T08:34:00,701.0,-694.278,13.436,4.547099,38.575,0.0339,260.365725,42.81,6.11,1.0000e-12,98.4568,29.0964,3.9648,-999
2018-09-17T08:34:00,702.0,-695.261,13.434,4.546961,38.575,0.0373,260.365738,42.81,6.11,1.0000e-12,98.4548,29.0965,3.9653,-999
2018-09-17T08:34:00,703.0,-696.25,13.433,4.546885,38.575,0.0371,260.36575,42.81,6.11,1.0000e-12,98.4580,29.0964,3.9645,-999
2018-09-17T08:34:00,704.0,-697.243,13.432,4.546727,38.574,0.0404,260.36576,42.81,6.11,1.0000e-12,98.4568,29.0965,3.9691,-999
2018-09-17T08:34:00,705.0,-698.232,13.43,4.546572,38.574,0.0431,260.365771,42.81,6.11,1.0000e-12,98.4598,29.0965,3.9720,-999
2018-09-17T08:34:00,706.0,-699.221,13.43,4.546489,38.574,0.0464,260.365782,42.81,6.11,1.0000e-12,98.4533,29.0964,3.9779,-999
2018-09-17T08:34:00,707.0,-700.206,13.428,4.546399,38.573,0.0495,260.365794,42.81,6.11,1.0000e-12,98.4552,29.0965,3.9815,-999
2018-09-17T08:34:00,708.0,-701.194,13.428,4.546353,38.573,0.0540,260.365805,42.81,6.11,1.0000e-12,98.4729,29.0966,3.9791,-999
2018-09-17T08:34:00,709.0,-702.189,13.427,4.546299,38.573,0.0503,260.365815,42.81,6.11,1.0000e-12,98.4708,29.0965,3.9787,-999
2018-09-17T08:34:00,710.0,-703.174,13.427,4.546347,38.573,0.0495,260.365827,42.81,6.11,1.0000e-12,98.4642,29.0966,3.9781,-999
2018-09-17T08:34:00,711.0,-704.159,13.427,4.546356,38.573,0.0412,260.365839,42.81,6.11,1.0000e-12,98.4718,29.0966,3.9812,-999
2018-09-17T08:34:00,712.0,-705.15,13.426,4.546299,38.573,0.0381,260.365849,42.81,6.11,1.0000e-12,98.4625,29.0967,3.9890,-999
2018-09-17T08:34:00,713.0,-706.142,13.425,4.546189,38.572,0.0428,260.365859,42.81,6.11,1.0000e-12,98.4659,29.0968,3.9865,-999
2018-09-17T08:34:00,714.0,-707.13,13.424,4.546182,38.572,0.0512,260.36587,42.81,6.11,1.0000e-12,98.4534,29.0967,3.9770,-999
2018-09-17T08:34:00,715.0,-708.118,13.425,4.546229,38.572,0.0415,260.365881,42.81,6.11,1.0000e-12,98.4616,29.0967,3.9757,-999
2018-09-17T08:34:00,716.0,-709.102,13.424,4.546173,38.572,0.0284,260.365893,42.81,6.11,1.0000e-12,98.4626,29.0968,3.9812,-999
2018-09-17T08:34:00,717.0,-710.094,13.423,4.546108,38.572,0.0324,260.365903,42.81,6.11,1.0000e-12,98.4730,29.0969,3.9821,-999
2018-09-17T08:34:00,718.0,-711.082,13.422,4.546084,38.572,0.0346,260.365913,42.81,6.11,1.0000e-12,98.4615,29.0969,3.9823,-999
2018-09-17T08:34:00,719.0,-712.076,13.422,4.546063,38.571,0.0339,260.365924,42.81,6.11,1.0000e-12,98.4739,29.0968,3.9807,-999
2018-09-17T08:34:00,720.0,-713.057,13.421,4.546023,38.571,0.0288,260.365936,42.81,6.11,1.0000e-12,98.4730,29.0969,3.9793,-999
2018-09-17T08:34:00,721.0,-714.05,13.421,4.545993,38.571,0.0254,260.365947,42.81,6.11,1.0000e-12,98.4752,29.0969,3.9813,-999
2018-09-17T08:34:00,722.0,-715.039,13.42,4.545939,38.571,0.0362,260.365957,42.81,6.11,1.0000e-12,98.4752,29.0970,3.9865,-999
2018-09-17T08:34:00,723.0,-716.03,13.419,4.545819,38.571,0.0311,260.365967,42.81,6.11,1.0000e-12,98.4741,29.0970,3.9850,-999
2018-09-17T08:34:00,724.0,-717.014,13.417,4.545688,38.57,0.0344,260.365979,42.81,6.11,1.0000e-12,98.4752,29.0971,3.9841,-999
2018-09-17T08:34:00,725.0,-717.999,13.417,4.545681,38.57,0.0387,260.365991,42.81,6.11,1.0000e-12,98.4752,29.0972,3.9849,-999
2018-09-17T08:34:00,726.0,-718.991,13.417,4.545739,38.57,0.0420,260.366001,42.81,6.11,1.0000e-12,98.4740,29.0972,3.9858,-999
2018-09-17T08:34:00,727.0,-719.985,13.417,4.545761,38.57,0.0372,260.366011,42.81,6.11,1.0000e-12,98.4752,29.0972,3.9852,-999
2018-09-17T08:34:00,728.0,-720.972,13.417,4.545854,38.57,0.0416,260.366022,42.81,6.11,1.0000e-12,98.4732,29.0973,3.9863,-999
2018-09-17T08:34:00,729.0,-721.956,13.418,4.545946,38.57,0.0432,260.366034,42.81,6.11,1.0000e-12,98.4753,29.0972,3.9796,-999
2018-09-17T08:34:00,730.0,-722.942,13.42,4.546306,38.571,0.0336,260.366045,42.81,6.11,1.0000e-12,98.4752,29.0974,3.9779,-999
2018-09-17T08:34:00,731.0,-723.936,13.424,4.546999,38.572,0.0274,260.366055,42.81,6.11,1.0000e-12,98.4752,29.0975,3.9814,-999
2018-09-17T08:34:00,732.0,-724.93,13.427,4.547397,38.573,0.0188,260.366065,42.81,6.11,1.0000e-12,98.4741,29.0975,3.9755,-999
2018-09-17T08:34:00,733.0,-725.912,13.422,4.546810,38.572,0.0233,260.366077,42.81,6.11,1.0000e-12,98.4752,29.0975,3.9672,-999
2018-09-17T08:34:00,734.0,-726.899,13.416,4.545975,38.57,0.0352,260.366089,42.81,6.11,1.0000e-12,98.4752,29.0977,3.9558,-999
2018-09-17T08:34:00,735.0,-727.886,13.414,4.545822,38.57,0.0387,260.3661,42.81,6.11,1.0000e-12,98.4752,29.0977,3.9529,-999
2018-09-17T08:34:00,736.0,-728.879,13.414,4.545841,38.57,0.0397,260.366109,42.81,6.11,1.0000e-12,98.4752,29.0978,3.9636,-999
2018-09-17T08:34:00,737.0,-729.873,13.414,4.545861,38.57,0.0381,260.366119,42.81,6.11,1.0000e-12,98.4740,29.0977,3.9678,-999
2018-09-17T08:34:00,738.0,-730.857,13.414,4.545938,38.57,0.0528,260.36613,42.81,6.11,1.0000e-12,98.4752,29.0975,3.9718,-999
2018-09-17T08:34:00,739.0,-731.841,13.415,4.546069,38.57,0.0436,260.366143,42.81,6.11,1.0000e-12,98.4515,29.0975,3.9826,-999
2018-09-17T08:34:00,740.0,-732.832,13.42,4.546812,38.571,0.0390,260.366154,42.81,6.11,1.0000e-12,98.4523,29.0979,3.9817,-999
2018-09-17T08:34:00,741.0,-733.82,13.426,4.547679,38.573,0.0415,260.366164,42.81,6.11,1.0000e-12,98.4751,29.0979,3.9764,-999
2018-09-17T08:34:00,742.0,-734.813,13.426,4.547763,38.573,0.0438,260.366174,42.81,6.11,1.0000e-12,98.4752,29.0980,3.9722,-999
2018-09-17T08:34:00,743.0,-735.798,13.426,4.547811,38.573,0.0317,260.366185,42.81,6.11,1.0000e-12,98.4763,29.0980,3.9557,-999
2018-09-17T08:34:00,744.0,-736.787,13.426,4.547838,38.573,0.0183,260.366196,42.81,6.11,1.0000e-12,98.4752,29.0981,3.9396,-999
2018-09-17T08:34:00,745.0,-737.775,13.425,4.547833,38.573,0.0396,260.366207,42.81,6.11,1.0000e-12,98.4752,29.0982,3.9404,-999
2018-09-17T08:34:00,746.0,-738.766,13.425,4.547777,38.573,0.0492,260.366218,42.81,6.11,1.0000e-12,98.4752,29.0982,3.9431,-999
2018-09-17T08:34:00,747.0,-739.752,13.424,4.547730,38.573,0.0359,260.366229,42.81,6.11,1.0000e-12,98.4752,29.0982,3.9383,-999
2018-09-17T08:34:00,748.0,-740.74,13.424,4.547699,38.573,0.0251,260.366241,42.81,6.11,1.0000e-12,98.4774,29.0983,3.9428,-999
2018-09-17T08:34:00,749.0,-741.728,13.423,4.547672,38.572,0.0254,260.366252,42.81,6.11,1.0000e-12,98.4788,29.0983,3.9452,-999
2018-09-17T08:34:00,750.0,-742.719,13.422,4.547632,38.572,0.0388,260.366262,42.81,6.11,1.0000e-12,98.4752,29.0983,3.9452,-999
2018-09-17T08:34:00,751.0,-743.709,13.422,4.547634,38.572,0.0360,260.366272,42.81,6.11,1.0000e-12,98.4752,29.0983,3.9415,-999
2018-09-17T08:34:00,752.0,-744.696,13.422,4.547635,38.572,0.0349,260.366283,42.81,6.11,1.0000e-12,98.4752,29.0983,3.9394,-999
2018-09-17T08:34:00,753.0,-745.681,13.421,4.547550,38.572,0.0470,260.366295,42.81,6.11,1.0000e-12,98.4752,29.0984,3.9447,-999
2018-09-17T08:34:00,754.0,-746.671,13.419,4.547432,38.572,0.0577,260.366306,42.81,6.11,1.0000e-12,98.4752,29.0984,3.9451,-999
2018-09-17T08:34:00,755.0,-747.659,13.418,4.547282,38.571,0.0429,260.366316,42.81,6.11,1.0000e-12,98.4752,29.0985,3.9413,-999
2018-09-17T08:34:00,756.0,-748.652,13.416,4.547098,38.571,0.0286,260.366326,42.81,6.11,1.0000e-12,98.4752,29.0986,3.9431,-999
2018-09-17T08:34:00,757.0,-749.638,13.415,4.546910,38.57,0.0294,260.366337,42.81,6.11,1.0000e-12,98.4752,29.0987,3.9412,-999
2018-09-17T08:34:00,758.0,-750.627,13.412,4.546561,38.569,0.0198,260.366348,42.81,6.11,1.0000e-12,98.4818,29.0987,3.9399,-999
2018-09-17T08:34:00,759.0,-751.616,13.412,4.546566,38.569,0.0292,260.36636,42.81,6.11,1.0000e-12,98.4801,29.0986,3.9430,-999
2018-09-17T08:34:00,760.0,-752.6,13.412,4.546613,38.569,0.0304,260.366372,42.81,6.11,1.0000e-12,98.4752,29.0986,3.9489,-999
2018-09-17T08:34:00,761.0,-753.589,13.411,4.546639,38.569,0.0128,260.366382,42.81,6.11,1.0000e-12,98.4752,29.0986,3.9549,-999
2018-09-17T08:34:00,762.0,-754.582,13.411,4.546674,38.569,0.0302,260.366392,42.81,6.11,1.0000e-12,98.4752,29.0985,3.9549,-999
2018-09-17T08:34:00,763.0,-755.569,13.411,4.546637,38.569,0.0159,260.366403,42.81,6.11,1.0000e-12,98.4752,29.0986,3.9534,-999
2018-09-17T08:34:00,764.0,-756.554,13.409,4.546497,38.569,0.0249,260.366414,42.81,6.11,1.0000e-12,98.4752,29.0986,3.9522,-999
2018-09-17T08:34:00,765.0,-757.549,13.407,4.546177,38.568,0.0412,260.366425,42.81,6.11,1.0000e-12,98.4752,29.0987,3.9526,-999
2018-09-17T08:34:00,766.0,-758.536,13.405,4.545958,38.567,0.0278,260.366436,42.81,6.11,1.0000e-12,98.4752,29.0987,3.9525,-999
2018-09-17T08:34:00,767.0,-759.522,13.403,4.545720,38.567,0.0235,260.366447,42.81,6.11,1.0000e-12,98.4742,29.0987,3.9568,-999
2018-09-17T08:34:00,768.0,-760.507,13.4,4.545480,38.566,0.0166,260.366459,42.81,6.11,1.0000e-12,98.4696,29.0988,3.9664,-999
2018-09-17T08:34:00,769.0,-761.496,13.4,4.545528,38.566,0.0156,260.366469,42.81,6.11,1.0000e-12,98.4550,29.0988,3.9673,-999
2018-09-17T08:34:00,770.0,-762.489,13.399,4.545416,38.566,0.0278,260.366478,42.81,6.11,1.0000e-12,98.4633,29.0989,3.9653,-999
2018-09-17T08:34:00,771.0,-763.483,13.399,4.545363,38.566,0.0251,260.366488,42.81,6.11,1.0000e-12,98.4694,29.0988,3.9642,-999
2018-09-17T08:34:00,772.0,-764.466,13.396,4.545083,38.565,0.0282,260.366501,42.81,6.11,1.0000e-12,98.4588,29.0989,3.9665,-999
2018-09-17T08:34:00,773.0,-765.445,13.395,4.544976,38.565,0.0262,260.366515,42.81,6.11,1.0000e-12,98.4643,29.0991,3.9794,-999
2018-09-17T08:34:00,774.0,-766.439,13.395,4.545035,38.565,0.0258,260.366524,42.81,6.11,1.0000e-12,98.4713,29.0990,3.9855,-999
2018-09-17T08:34:00,775.0,-767.43,13.394,4.544916,38.565,0.0315,260.366534,42.81,6.11,1.0000e-12,98.4672,29.0991,3.9818,-999
2018-09-17T08:34:00,776.0,-768.424,13.392,4.544743,38.564,0.0209,260.366544,42.81,6.11,1.0000e-12,98.4588,29.0991,3.9779,-999
2018-09-17T08:34:00,777.0,-769.407,13.391,4.544697,38.564,0.0223,260.366556,42.81,6.11,1.0000e-12,98.4587,29.0992,3.9704,-999
2018-09-17T08:34:00,778.0,-770.39,13.39,4.544614,38.564,0.0078,260.366568,42.81,6.11,1.0000e-12,98.4551,29.0992,3.9658,-999
2018-09-17T08:34:00,779.0,-771.385,13.39,4.544552,38.563,0.0192,260.366578,42.81,6.11,1.0000e-12,98.4670,29.0992,3.9616,-999
2018-09-17T08:34:00,780.0,-772.372,13.389,4.544468,38.563,0.0199,260.366589,42.81,6.11,1.0000e-12,98.4568,29.0993,3.9617,-999
2018-09-17T08:34:00,781.0,-773.36,13.388,4.544436,38.563,0.0108,260.366601,42.81,6.11,1.0000e-12,98.4541,29.0993,3.9659,-999
2018-09-17T08:34:00,782.0,-774.345,13.387,4.544283,38.562,0.0237,260.366612,42.81,6.11,1.0000e-12,98.4638,29.0992,3.9677,-999
2018-09-17T08:34:00,783.0,-775.337,13.386,4.544292,38.562,0.0259,260.366622,42.81,6.11,1.0000e-12,98.4565,29.0993,3.9672,-999
2018-09-17T08:34:00,784.0,-776.327,13.386,4.544255,38.562,0.0202,260.366633,42.81,6.11,1.0000e-12,98.4375,29.0995,3.9683,-999
2018-09-17T08:34:00,785.0,-777.313,13.386,4.544281,38.562,0.0138,260.366644,42.81,6.11,1.0000e-12,98.4258,29.0994,3.9637,-999
2018-09-17T08:34:00,786.0,-778.301,13.386,4.544320,38.562,0.0127,260.366656,42.81,6.11,1.0000e-12,98.4598,29.0994,3.9592,-999
2018-09-17T08:34:00,787.0,-779.289,13.386,4.544375,38.562,0.0203,260.366667,42.81,6.11,1.0000e-12,98.4556,29.0995,3.9571,-999
2018-09-17T08:34:00,788.0,-780.28,13.385,4.544393,38.562,0.0168,260.366678,42.81,6.11,1.0000e-12,98.4554,29.0994,3.9554,-999
2018-09-17T08:34:00,789.0,-781.268,13.384,4.544303,38.562,0.0160,260.366689,42.81,6.11,1.0000e-12,98.4650,29.0993,3.9579,-999
2018-09-17T08:34:00,790.0,-782.251,13.384,4.544329,38.562,0.0337,260.366701,42.81,6.11,1.0000e-12,98.4553,29.0994,3.9608,-999
2018-09-17T08:34:00,791.0,-783.241,13.383,4.544220,38.561,0.0271,260.366712,42.81,6.11,1.0000e-12,98.4571,29.0994,3.9588,-999
2018-09-17T08:34:00,792.0,-784.236,13.382,4.544167,38.561,0.0202,260.366721,42.81,6.11,1.0000e-12,98.4442,29.0996,3.9590,-999
2018-09-17T08:34:00,793.0,-785.223,13.382,4.544101,38.561,0.0260,260.366733,42.81,6.11,1.0000e-12,98.4525,29.0996,3.9518,-999
2018-09-17T08:34:00,794.0,-786.203,13.381,4.544067,38.561,0.0248,260.366746,42.81,6.11,1.0000e-12,98.4607,29.0996,3.9511,-999
2018-09-17T08:34:00,795.0,-787.193,13.38,4.544026,38.561,0.0253,260.366757,42.81,6.11,1.0000e-12,98.4583,29.0997,3.9557,-999
2018-09-17T08:34:00,796.0,-788.188,13.38,4.544034,38.561,0.0295,260.366767,42.81,6.11,1.0000e-12,98.4588,29.0996,3.9577,-999
2018-09-17T08:34:00,797.0,-789.177,13.38,4.544095,38.561,0.0296,260.366778,42.81,6.11,1.0000e-12,98.4653,29.0996,3.9541,-999
2018-09-17T08:34:00,798.0,-790.161,13.38,4.544131,38.561,0.0341,260.366789,42.81,6.11,1.0000e-12,98.4620,29.0997,3.9477,-999
2018-09-17T08:34:00,799.0,-791.148,13.38,4.544173,38.56,0.0194,260.366801,42.81,6.11,1.0000e-12,98.4264,29.0996,3.9527,-999
2018-09-17T08:34:00,800.0,-792.14,13.379,4.544090,38.56,0.0188,260.366812,42.81,6.11,1.0000e-12,98.4748,29.0997,3.9546,-999
2018-09-17T08:34:00,801.0,-793.124,13.378,4.543989,38.56,0.0356,260.366823,42.81,6.11,1.0000e-12,98.4615,29.0998,3.9557,-999
2018-09-17T08:34:00,802.0,-794.11,13.377,4.543868,38.56,0.0442,260.366834,42.81,6.11,1.0000e-12,98.4656,29.0999,3.9564,-999
2018-09-17T08:34:00,803.0,-795.105,13.376,4.543856,38.56,0.0466,260.366844,42.81,6.11,1.0000e-12,98.4739,29.0999,3.9554,-999
2018-09-17T08:34:00,804.0,-796.094,13.374,4.543672,38.559,0.0366,260.366854,42.81,6.11,1.0000e-12,98.4718,29.1000,3.9546,-999
2018-09-17T08:34:00,805.0,-797.081,13.374,4.543666,38.559,0.0381,260.366866,42.81,6.11,1.0000e-12,98.4693,29.1000,3.9558,-999
2018-09-17T08:34:00,806.0,-798.064,13.374,4.543694,38.559,0.0383,260.366878,42.81,6.11,1.0000e-12,98.4699,29.1000,3.9532,-999
2018-09-17T08:34:00,807.0,-799.055,13.374,4.543737,38.559,0.0386,260.366889,42.81,6.11,1.0000e-12,98.4683,29.0999,3.9524,-999
2018-09-17T08:34:00,808.0,-800.044,13.374,4.543803,38.559,0.0402,260.366899,42.81,6.11,1.0000e-12,98.4703,29.1000,3.9502,-999
2018-09-17T08:34:00,809.0,-801.036,13.374,4.543830,38.559,0.0391,260.36691,42.81,6.11,1.0000e-12,98.4751,29.0999,3.9509,-999
2018-09-17T08:34:00,810.0,-802.019,13.374,4.543875,38.559,0.0409,260.366922,42.81,6.11,1.0000e-12,98.4752,29.0999,3.9541,-999
2018-09-17T08:34:00,811.0,-803.006,13.374,4.543891,38.559,0.0371,260.366934,42.81,6.11,1.0000e-12,98.4752,29.0999,3.9553,-999
2018-09-17T08:34:00,812.0,-803.997,13.374,4.543891,38.559,0.0275,260.366944,42.81,6.11,1.0000e-12,98.4706,29.0999,3.9556,-999
2018-09-17T08:34:00,813.0,-804.987,13.373,4.543839,38.558,0.0370,260.366955,42.81,6.11,1.0000e-12,98.4730,29.0999,3.9539,-999
2018-09-17T08:34:00,814.0,-805.971,13.372,4.543731,38.558,0.0401,260.366966,42.81,6.11,1.0000e-12,98.4752,29.1000,3.9511,-999
2018-09-17T08:34:00,815.0,-806.963,13.37,4.543564,38.558,0.0423,260.366977,42.81,6.11,1.0000e-12,98.4741,29.1002,3.9464,-999
2018-09-17T08:34:00,816.0,-807.951,13.37,4.543602,38.558,0.0438,260.366988,42.81,6.11,1.0000e-12,98.4752,29.1001,3.9474,-999
2018-09-17T08:34:00,817.0,-808.936,13.368,4.543377,38.557,0.0465,260.367,42.81,6.11,1.0000e-12,98.4752,29.1002,3.9530,-999
2018-09-17T08:34:00,818.0,-809.926,13.365,4.542992,38.557,0.0475,260.367011,42.81,6.11,1.0000e-12,98.4741,29.1005,3.9551,-999
2018-09-17T08:34:00,819.0,-810.915,13.365,4.543029,38.557,0.0483,260.367022,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9525,-999
2018-09-17T08:34:00,820.0,-811.901,13.365,4.543066,38.556,0.0365,260.367033,42.81,6.11,1.0000e-12,98.4752,29.1003,3.9591,-999
2018-09-17T08:34:00,821.0,-812.89,13.364,4.543098,38.556,0.0497,260.367044,42.81,6.11,1.0000e-12,98.4752,29.1005,3.9642,-999
2018-09-17T08:34:00,822.0,-813.881,13.364,4.543115,38.556,0.0561,260.367055,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9618,-999
2018-09-17T08:34:00,823.0,-814.867,13.364,4.543053,38.556,0.0537,260.367066,42.81,6.11,1.0000e-12,98.4752,29.1003,3.9518,-999
2018-09-17T08:34:00,824.0,-815.854,13.363,4.543044,38.556,0.0421,260.367078,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9514,-999
2018-09-17T08:34:00,825.0,-816.841,13.363,4.543090,38.556,0.0439,260.367089,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9570,-999
2018-09-17T08:34:00,826.0,-817.832,13.363,4.543146,38.556,0.0364,260.367099,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9575,-999
2018-09-17T08:34:00,827.0,-818.823,13.364,4.543198,38.556,0.0338,260.36711,42.81,6.11,1.0000e-12,98.4752,29.1003,3.9567,-999
2018-09-17T08:34:00,828.0,-819.808,13.364,4.543263,38.556,0.0366,260.367122,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9551,-999
2018-09-17T08:34:00,829.0,-820.793,13.364,4.543320,38.556,0.0447,260.367133,42.81,6.11,1.0000e-12,98.4752,29.1005,3.9558,-999
2018-09-17T08:34:00,830.0,-821.782,13.364,4.543398,38.556,0.0433,260.367144,42.81,6.11,1.0000e-12,98.4752,29.1006,3.9587,-999
2018-09-17T08:34:00,831.0,-822.773,13.364,4.543459,38.556,0.0368,260.367154,42.81,6.11,1.0000e-12,98.4752,29.1005,3.9599,-999
2018-09-17T08:34:00,832.0,-823.763,13.364,4.543507,38.556,0.0403,260.367164,42.81,6.11,1.0000e-12,98.4796,29.1005,3.9610,-999
2018-09-17T08:34:00,833.0,-824.749,13.364,4.543518,38.556,0.0461,260.367176,42.81,6.11,1.0000e-12,98.4813,29.1004,3.9603,-999
2018-09-17T08:34:00,834.0,-825.735,13.364,4.543541,38.556,0.0343,260.367188,42.81,6.11,1.0000e-12,98.4752,29.1004,3.9580,-999
2018-09-17T08:34:00,835.0,-826.724,13.363,4.543518,38.556,0.0271,260.367199,42.81,6.11,1.0000e-12,98.4752,29.1005,3.9582,-999
2018-09-17T08:34:00,836.0,-827.712,13.362,4.543422,38.555,0.0315,260.367209,42.81,6.11,1.0000e-12,98.4752,29.1005,3.9543,-999
2018-09-17T08:34:00,837.0,-828.702,13.361,4.543386,38.555,0.0417,260.36722,42.81,6.11,1.0000e-12,98.4752,29.1007,3.9518,-999
