Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-11-21T08:55:00,449.0,-449.0,13.419,4.532944,38.568,0.0017,326.376517,42.48,6.06,3.3700e-01,83.4619,29.0865,3.96407,171.994
2012-11-21T08:55:00,450.0,-450.0,13.42,4.533180,38.569,0.0004,326.376528,42.48,6.06,3.3700e-01,83.4677,29.0866,3.97356,172.405
2012-11-21T08:55:00,451.0,-451.0,13.421,4.533325,38.569,0.0030,326.37654,42.48,6.06,3.3700e-01,83.4587,29.0865,3.97736,172.570
2012-11-21T08:55:00,452.0,-452.0,13.421,4.533415,38.569,0.0070,326.37655,42.48,6.06,3.3700e-01,83.4516,29.0866,3.97563,172.495
2012-11-21T08:55:00,453.0,-453.0,13.422,4.533528,38.569,0.0064,326.376562,42.48,6.06,3.3700e-01,83.4623,29.0867,3.96986,172.245
2012-11-21T08:55:00,454.0,-454.0,13.424,4.533829,38.569,0.0081,326.376575,42.48,6.06,3.3700e-01,83.4648,29.0867,3.96470,172.021
2012-11-21T08:55:00,455.0,-455.0,13.425,4.534077,38.57,0.0125,326.376585,42.48,6.06,3.3700e-01,83.4689,29.0868,3.96785,172.157
2012-11-21T08:55:00,456.0,-456.0,13.426,4.534285,38.57,0.0092,326.376594,42.48,6.06,3.3700e-01,83.4689,29.0868,3.96431,172.004
2012-11-21T08:55:00,457.0,-457.0,13.427,4.534379,38.57,0.0010,326.376604,42.48,6.06,3.3700e-01,83.4753,29.0869,3.95909,171.777
2012-11-21T08:55:00,458.0,-458.0,13.428,4.534584,38.571,-0.0064,326.376617,42.48,6.06,3.3700e-01,83.4802,29.0870,3.95934,171.788
2012-11-21T08:55:00,459.0,-459.0,13.43,4.534872,38.571,-0.0076,326.376628,42.48,6.06,3.3700e-01,83.4742,29.0869,3.96094,171.857
2012-11-21T08:55:00,460.0,-460.0,13.432,4.535214,38.572,-0.0027,326.376637,42.48,6.06,3.3700e-01,83.4726,29.0870,3.96166,171.888
2012-11-21T08:55:00,461.0,-461.0,13.434,4.535527,38.572,-0.0043,326.376646,42.48,6.06,3.3700e-01,83.4626,29.0873,3.96381,171.981
2012-11-21T08:55:00,462.0,-462.0,13.435,4.535845,38.573,-0.0036,326.376658,42.48,6.06,3.3700e-01,83.4661,29.0875,3.96762,172.147
2012-11-21T08:55:00,463.0,-463.0,13.436,4.535980,38.573,-0.0041,326.37667,42.48,6.06,3.3700e-01,83.4740,29.0874,3.96258,171.928
2012-11-21T08:55:00,464.0,-464.0,13.438,4.536220,38.574,-0.0058,326.37668,42.48,6.06,3.3700e-01,83.4802,29.0874,3.96161,171.886
2012-11-21T08:55:00,465.0,-465.0,13.44,4.536568,38.574,-0.0078,326.376689,42.48,6.06,3.3700e-01,83.4731,29.0875,3.95921,171.782
2012-11-21T08:55:00,466.0,-466.0,13.44,4.536676,38.575,-0.0055,326.376699,42.48,6.06,3.3700e-01,83.4826,29.0877,3.95491,171.595
2012-11-21T08:55:00,467.0,-467.0,13.44,4.536754,38.575,-0.0063,326.376711,42.48,6.06,3.3700e-01,83.4658,29.0877,3.95236,171.484
2012-11-21T08:55:00,468.0,-468.0,13.441,4.536875,38.575,-0.0066,326.376722,42.48,6.06,3.3700e-01,83.4631,29.0878,3.96176,171.892
2012-11-21T08:55:00,469.0,-469.0,13.441,4.536989,38.575,-0.0035,326.376732,42.48,6.06,3.3700e-01,83.4752,29.0879,3.96153,171.882
2012-11-21T08:55:00,470.0,-470.0,13.442,4.537092,38.575,-0.0029,326.376743,42.48,6.06,3.3700e-01,83.4784,29.0879,3.95276,171.502
2012-11-21T08:55:00,471.0,-471.0,13.443,4.537255,38.576,-0.0046,326.376753,42.48,6.06,3.3700e-01,83.4827,29.0881,3.96004,171.817
2012-11-21T08:55:00,472.0,-472.0,13.443,4.537345,38.576,0.0044,326.376764,42.48,6.06,3.3700e-01,83.4827,29.0880,3.96187,171.897
2012-11-21T08:55:00,473.0,-473.0,13.444,4.537503,38.576,0.0086,326.376774,42.48,6.06,3.3700e-01,83.4697,29.0880,3.96104,171.861
2012-11-21T08:55:00,474.0,-474.0,13.444,4.537607,38.576,0.0090,326.376785,42.48,6.06,3.3700e-01,83.4697,29.0882,3.96340,171.963
2012-11-21T08:55:00,475.0,-475.0,13.445,4.537734,38.576,0.0056,326.376796,42.48,6.06,3.3700e-01,83.4657,29.0883,3.96186,171.896
2012-11-21T08:55:00,476.0,-476.0,13.446,4.537964,38.577,0.0064,326.376807,42.48,6.06,3.3700e-01,83.4795,29.0884,3.96396,171.987
2012-11-21T08:55:00,477.0,-477.0,13.447,4.538124,38.577,-0.0015,326.376817,42.48,6.06,3.3700e-01,83.4828,29.0884,3.96542,172.051
2012-11-21T08:55:00,478.0,-478.0,13.447,4.538192,38.577,-0.0052,326.376828,42.48,6.06,3.3700e-01,83.4827,29.0884,3.96684,172.112
2012-11-21T08:55:00,479.0,-479.0,13.447,4.538241,38.577,-0.0081,326.37684,42.48,6.06,3.3700e-01,83.4827,29.0884,3.95055,171.406
2012-11-21T08:55:00,480.0,-480.0,13.448,4.538449,38.577,-0.0070,326.37685,42.48,6.06,3.3700e-01,83.4802,29.0884,3.94724,171.262
2012-11-21T08:55:00,481.0,-481.0,13.449,4.538572,38.578,-0.0036,326.37686,42.48,6.06,3.3700e-01,83.4827,29.0884,3.95791,171.725
2012-11-21T08:55:00,482.0,-482.0,13.45,4.538738,38.578,-0.0023,326.37687,42.48,6.06,3.3700e-01,83.4784,29.0885,3.95878,171.762
2012-11-21T08:55:00,483.0,-483.0,13.45,4.538828,38.578,-0.0052,326.376882,42.48,6.06,3.3700e-01,83.4828,29.0888,3.95434,171.570
2012-11-21T08:55:00,484.0,-484.0,13.45,4.538889,38.578,-0.0036,326.376893,42.48,6.06,3.3700e-01,83.4827,29.0886,3.95217,171.476
2012-11-21T08:55:00,485.0,-485.0,13.45,4.538987,38.578,-0.0073,326.376903,42.48,6.06,3.3700e-01,83.4827,29.0887,3.95475,171.588
2012-11-21T08:55:00,486.0,-486.0,13.451,4.539129,38.578,-0.0075,326.376913,42.48,6.06,3.3700e-01,83.4816,29.0888,3.96205,171.904
2012-11-21T08:55:00,487.0,-487.0,13.451,4.539238,38.579,-0.0054,326.376924,42.48,6.06,3.3700e-01,83.4827,29.0890,3.96407,171.992
2012-11-21T08:55:00,488.0,-488.0,13.451,4.539285,38.579,-0.0040,326.376934,42.48,6.06,3.3700e-01,83.4827,29.0890,3.96384,171.982
2012-11-21T08:55:00,489.0,-489.0,13.451,4.539335,38.579,0.0022,326.376944,42.48,6.06,3.3700e-01,83.4827,29.0891,3.95887,171.766
2012-11-21T08:55:00,490.0,-490.0,13.451,4.539367,38.579,-0.0010,326.376955,42.48,6.06,3.3700e-01,83.4794,29.0892,3.95892,171.768
2012-11-21T08:55:00,491.0,-491.0,13.45,4.539278,38.579,-0.0032,326.376966,42.48,6.06,3.3700e-01,83.4827,29.0893,3.96725,172.130
2012-11-21T08:55:00,492.0,-492.0,13.446,4.538809,38.578,-0.0020,326.376976,42.48,6.06,3.3700e-01,83.4827,29.0896,3.96511,172.037
2012-11-21T08:55:00,493.0,-493.0,13.444,4.538623,38.578,0.0004,326.376987,42.48,6.06,3.3700e-01,83.4827,29.0896,3.95939,171.789
2012-11-21T08:55:00,494.0,-494.0,13.443,4.538567,38.578,-0.0050,326.376998,42.48,6.06,3.3700e-01,83.4827,29.0897,3.95815,171.735
2012-11-21T08:55:00,495.0,-495.0,13.441,4.538229,38.577,-0.0081,326.377008,42.48,6.06,3.3700e-01,83.4827,29.0898,3.96975,172.239
2012-11-21T08:55:00,496.0,-496.0,13.428,4.536676,38.574,-0.0082,326.377018,42.48,6.06,3.3700e-01,83.4827,29.0902,3.97698,172.553
2012-11-21T08:55:00,497.0,-497.0,13.426,4.536448,38.574,-0.0082,326.377028,42.48,6.06,3.3700e-01,83.4827,29.0901,3.97504,172.469
2012-11-21T08:55:00,498.0,-498.0,13.424,4.536161,38.573,-0.0082,326.377038,42.48,6.06,3.3700e-01,83.4827,29.0902,3.97481,172.459
2012-11-21T08:55:00,499.0,-499.0,13.424,4.536252,38.573,-0.0070,326.37705,42.48,6.06,3.3700e-01,83.4836,29.0902,3.96958,172.232
2012-11-21T08:55:00,500.0,-500.0,13.425,4.536336,38.573,-0.0065,326.377061,42.48,6.06,3.3700e-01,83.4827,29.0901,3.96189,171.898
2012-11-21T08:55:00,501.0,-501.0,13.421,4.535862,38.572,-0.0063,326.377071,42.48,6.06,3.3700e-01,83.4850,29.0902,3.96417,171.997
2012-11-21T08:55:00,502.0,-502.0,13.415,4.535106,38.57,-0.0070,326.377081,42.48,6.06,3.3700e-01,83.4827,29.0902,3.97629,172.523
2012-11-21T08:55:00,503.0,-503.0,13.404,4.533802,38.568,-0.0036,326.377091,42.48,6.06,3.3700e-01,83.4827,29.0905,3.98332,172.829
2012-11-21T08:55:00,504.0,-504.0,13.399,4.533221,38.567,-0.0058,326.377102,42.48,6.06,3.3700e-01,83.4827,29.0906,3.98074,172.717
2012-11-21T08:55:00,505.0,-505.0,13.394,4.532482,38.565,-0.0081,326.377113,42.48,6.06,3.3700e-01,83.4827,29.0907,3.98826,173.044
2012-11-21T08:55:00,506.0,-506.0,13.391,4.532137,38.565,-0.0063,326.377125,42.48,6.06,3.3700e-01,83.4827,29.0906,3.99261,173.233
2012-11-21T08:55:00,507.0,-507.0,13.389,4.531905,38.564,-0.0037,326.377135,42.48,6.06,3.3700e-01,83.4827,29.0908,3.99060,173.146
2012-11-21T08:55:00,508.0,-508.0,13.39,4.532148,38.564,-0.0025,326.377144,42.48,6.06,3.3700e-01,83.4827,29.0908,3.99020,173.128
2012-11-21T08:55:00,509.0,-509.0,13.39,4.532268,38.565,-0.0050,326.377155,42.48,6.06,3.3700e-01,83.4837,29.0911,3.99170,173.193
2012-11-21T08:55:00,510.0,-510.0,13.39,4.532252,38.564,-0.0028,326.377167,42.48,6.06,3.3700e-01,83.4902,29.0910,3.98865,173.061
2012-11-21T08:55:00,511.0,-511.0,13.39,4.532311,38.564,0.0011,326.377178,42.48,6.06,3.3700e-01,83.4861,29.0910,3.97533,172.483
2012-11-21T08:55:00,512.0,-512.0,13.39,4.532328,38.564,0.0020,326.377187,42.48,6.06,3.3700e-01,83.4867,29.0910,3.96762,172.148
2012-11-21T08:55:00,513.0,-513.0,13.39,4.532393,38.564,0.0025,326.377197,42.48,6.06,3.3700e-01,83.4828,29.0911,3.97033,172.266
2012-11-21T08:55:00,514.0,-514.0,13.39,4.532471,38.564,-0.0013,326.377208,42.48,6.06,3.3700e-01,83.4902,29.0911,3.98355,172.840
2012-11-21T08:55:00,515.0,-515.0,13.39,4.532537,38.564,-0.0021,326.37722,42.48,6.06,3.3700e-01,83.4998,29.0912,3.99180,173.198
2012-11-21T08:55:00,516.0,-516.0,13.39,4.532506,38.564,-0.0028,326.377231,42.48,6.06,3.3700e-01,83.4895,29.0910,3.98810,173.037
2012-11-21T08:55:00,517.0,-517.0,13.387,4.532207,38.563,0.0032,326.37724,42.48,6.06,3.3700e-01,83.4890,29.0913,3.98700,172.989
2012-11-21T08:55:00,518.0,-518.0,13.386,4.532087,38.563,0.0004,326.37725,42.48,6.06,3.3700e-01,83.4910,29.0912,3.99661,173.406
2012-11-21T08:55:00,519.0,-519.0,13.379,4.531156,38.561,-0.0023,326.37726,42.48,6.06,3.3700e-01,83.4828,29.0914,4.00182,173.633
2012-11-21T08:55:00,520.0,-520.0,13.369,4.529935,38.559,-0.0007,326.377271,42.48,6.06,3.3700e-01,83.5006,29.0914,3.99449,173.315
2012-11-21T08:55:00,521.0,-521.0,13.367,4.529721,38.558,-0.0044,326.377282,42.48,6.06,3.3700e-01,83.4906,29.0915,3.98795,173.032
2012-11-21T08:55:00,522.0,-522.0,13.365,4.529480,38.558,-0.0031,326.377292,42.48,6.06,3.3700e-01,83.4957,29.0915,3.98971,173.108
2012-11-21T08:55:00,523.0,-523.0,13.362,4.529125,38.557,-0.0067,326.377302,42.48,6.06,3.3700e-01,83.4919,29.0913,3.99786,173.462
2012-11-21T08:55:00,524.0,-524.0,13.362,4.529182,38.557,-0.0057,326.377313,42.48,6.06,3.3700e-01,83.4979,29.0915,4.00386,173.722
2012-11-21T08:55:00,525.0,-525.0,13.361,4.529076,38.556,-0.0015,326.377323,42.48,6.06,3.3700e-01,83.4957,29.0915,4.00558,173.797
2012-11-21T08:55:00,526.0,-526.0,13.358,4.528715,38.556,0.0047,326.377334,42.48,6.06,3.3700e-01,83.5031,29.0914,4.00823,173.912
2012-11-21T08:55:00,527.0,-527.0,13.357,4.528605,38.555,0.0080,326.377344,42.48,6.06,3.3700e-01,83.4875,29.0915,4.00351,173.707
2012-11-21T08:55:00,528.0,-528.0,13.356,4.528565,38.555,0.0025,326.377353,42.48,6.06,3.3700e-01,83.4918,29.0915,4.00341,173.703
2012-11-21T08:55:00,529.0,-529.0,13.357,4.528692,38.555,0.0019,326.377364,42.48,6.06,3.3700e-01,83.4994,29.0916,4.00476,173.761
2012-11-21T08:55:00,530.0,-530.0,13.366,4.530036,38.558,0.0018,326.377376,42.48,6.06,3.3700e-01,83.5011,29.0919,3.99816,173.474
2012-11-21T08:55:00,531.0,-531.0,13.386,4.532743,38.563,0.0017,326.377388,42.48,6.06,3.3700e-01,83.4859,29.0923,3.99197,173.205
2012-11-21T08:55:00,532.0,-532.0,13.388,4.533096,38.564,0.0043,326.377397,42.48,6.06,3.3700e-01,83.4920,29.0923,3.98669,172.976
2012-11-21T08:55:00,533.0,-533.0,13.391,4.533550,38.565,0.0051,326.377406,42.48,6.06,3.3700e-01,83.4915,29.0925,3.98481,172.894
2012-11-21T08:55:00,534.0,-534.0,13.395,4.534099,38.566,0.0101,326.377416,42.48,6.06,3.3700e-01,83.4869,29.0927,3.98388,172.853
2012-11-21T08:55:00,535.0,-535.0,13.396,4.534417,38.566,0.0098,326.377427,42.48,6.06,3.3700e-01,83.4838,29.0928,3.97805,172.600
2012-11-21T08:55:00,536.0,-536.0,13.398,4.534657,38.567,0.0022,326.377437,42.48,6.06,3.3700e-01,83.4863,29.0928,3.97235,172.353
2012-11-21T08:55:00,537.0,-537.0,13.398,4.534665,38.567,-0.0026,326.377448,42.48,6.06,3.3700e-01,83.4861,29.0930,3.97551,172.490
2012-11-21T08:55:00,538.0,-538.0,13.397,4.534659,38.567,-0.0048,326.377458,42.48,6.06,3.3700e-01,83.4838,29.0930,3.98794,173.029
2012-11-21T08:55:00,539.0,-539.0,13.397,4.534718,38.567,-0.0038,326.377468,42.48,6.06,3.3700e-01,83.4816,29.0930,3.99230,173.219
2012-11-21T08:55:00,540.0,-540.0,13.399,4.534988,38.567,-0.0032,326.377479,42.48,6.06,3.3700e-01,83.4885,29.0931,3.98652,172.968
2012-11-21T08:55:00,541.0,-541.0,13.4,4.535136,38.568,-0.0055,326.377489,42.48,6.06,3.3700e-01,83.4875,29.0931,3.98529,172.914
2012-11-21T08:55:00,542.0,-542.0,13.401,4.535346,38.568,-0.0049,326.377498,42.48,6.06,3.3700e-01,83.4827,29.0933,3.98698,172.988
2012-11-21T08:55:00,543.0,-543.0,13.401,4.535398,38.568,-0.0015,326.377509,42.48,6.06,3.3700e-01,83.4918,29.0934,3.98689,172.983
2012-11-21T08:55:00,544.0,-544.0,13.401,4.535450,38.568,-0.0036,326.37752,42.48,6.06,3.3700e-01,83.5014,29.0934,3.97944,172.660
2012-11-21T08:55:00,545.0,-545.0,13.401,4.535547,38.568,-0.0034,326.377531,42.48,6.06,3.3700e-01,83.4902,29.0935,3.97564,172.495
2012-11-21T08:55:00,546.0,-546.0,13.401,4.535601,38.568,-0.0014,326.377541,42.48,6.06,3.3700e-01,83.4983,29.0933,3.98195,172.769
2012-11-21T08:55:00,547.0,-547.0,13.401,4.535604,38.568,-0.0045,326.37755,42.48,6.06,3.3700e-01,83.5006,29.0935,3.98619,172.953
2012-11-21T08:55:00,548.0,-548.0,13.401,4.535612,38.568,-0.0031,326.37756,42.48,6.06,3.3700e-01,83.5020,29.0934,3.98707,172.991
2012-11-21T08:55:00,549.0,-549.0,13.401,4.535663,38.568,-0.0038,326.377571,42.48,6.06,3.3700e-01,83.5066,29.0934,3.98555,172.925
2012-11-21T08:55:00,550.0,-550.0,13.401,4.535725,38.568,-0.0047,326.377581,42.48,6.06,3.3700e-01,83.4995,29.0934,3.98482,172.894
2012-11-21T08:55:00,551.0,-551.0,13.4,4.535684,38.568,-0.0003,326.377591,42.48,6.06,3.3700e-01,83.5031,29.0935,3.98187,172.766
2012-11-21T08:55:00,552.0,-552.0,13.399,4.535649,38.568,0.0019,326.377602,42.48,6.06,3.3700e-01,83.5036,29.0936,3.98484,172.895
2012-11-21T08:55:00,553.0,-553.0,13.398,4.535445,38.568,0.0016,326.377613,42.48,6.06,3.3700e-01,83.5033,29.0938,3.98920,173.084
2012-11-21T08:55:00,554.0,-554.0,13.395,4.535203,38.567,0.0065,326.377623,42.48,6.06,3.3700e-01,83.5030,29.0937,3.99302,173.250
2012-11-21T08:55:00,555.0,-555.0,13.395,4.535178,38.567,0.0063,326.377632,42.48,6.06,3.3700e-01,83.5053,29.0937,3.99277,173.239
2012-11-21T08:55:00,556.0,-556.0,13.395,4.535184,38.567,0.0044,326.377642,42.48,6.06,3.3700e-01,83.5055,29.0936,3.99318,173.257
2012-11-21T08:55:00,557.0,-557.0,13.394,4.535208,38.567,0.0056,326.377653,42.48,6.06,3.3700e-01,83.5066,29.0938,3.98926,173.087
2012-11-21T08:55:00,558.0,-558.0,13.393,4.535151,38.567,0.0026,326.377663,42.48,6.06,3.3700e-01,83.5054,29.0940,3.98142,172.746
2012-11-21T08:55:00,559.0,-559.0,13.393,4.535185,38.567,0.0006,326.377673,42.48,6.06,3.3700e-01,83.5043,29.0939,3.98484,172.895
2012-11-21T08:55:00,560.0,-560.0,13.394,4.535340,38.567,-0.0025,326.377683,42.48,6.06,3.3700e-01,83.5066,29.0939,3.98451,172.881
2012-11-21T08:55:00,561.0,-561.0,13.395,4.535442,38.567,-0.0015,326.377694,42.48,6.06,3.3700e-01,83.5055,29.0939,3.98922,173.085
2012-11-21T08:55:00,562.0,-562.0,13.396,4.535667,38.567,-0.0025,326.377704,42.48,6.06,3.3700e-01,83.5044,29.0940,3.99366,173.277
2012-11-21T08:55:00,563.0,-563.0,13.395,4.535625,38.567,-0.0023,326.377715,42.48,6.06,3.3700e-01,83.5032,29.0942,3.99340,173.266
2012-11-21T08:55:00,564.0,-564.0,13.395,4.535631,38.567,-0.0037,326.377725,42.48,6.06,3.3700e-01,83.5067,29.0942,3.99165,173.191
2012-11-21T08:55:00,565.0,-565.0,13.395,4.535701,38.567,-0.0011,326.377735,42.48,6.06,3.3700e-01,83.5115,29.0942,3.98492,172.898
2012-11-21T08:55:00,566.0,-566.0,13.395,4.535711,38.567,-0.0035,326.377744,42.48,6.06,3.3700e-01,83.5066,29.0941,3.98808,173.035
2012-11-21T08:55:00,567.0,-567.0,13.394,4.535605,38.567,-0.0012,326.377755,42.48,6.06,3.3700e-01,83.5066,29.0943,3.99562,173.363
2012-11-21T08:55:00,568.0,-568.0,13.39,4.535217,38.566,0.0022,326.377765,42.48,6.06,3.3700e-01,83.5202,29.0944,3.99030,173.132
2012-11-21T08:55:00,569.0,-569.0,13.388,4.534946,38.566,0.0000,326.377776,42.48,6.06,3.3700e-01,83.5201,29.0945,3.98609,172.949
2012-11-21T08:55:00,570.0,-570.0,13.388,4.534953,38.565,-0.0033,326.377787,42.48,6.06,3.3700e-01,83.5099,29.0944,3.98895,173.073
2012-11-21T08:55:00,571.0,-571.0,13.389,4.535207,38.566,-0.0034,326.377797,42.48,6.06,3.3700e-01,83.5129,29.0943,3.98986,173.113
2012-11-21T08:55:00,572.0,-572.0,13.39,4.535357,38.566,-0.0003,326.377806,42.48,6.06,3.3700e-01,83.5229,29.0944,3.99313,173.255
2012-11-21T08:55:00,573.0,-573.0,13.39,4.535364,38.566,0.0030,326.377816,42.48,6.06,3.3700e-01,83.5100,29.0945,3.98749,173.010
2012-11-21T08:55:00,574.0,-574.0,13.39,4.535420,38.566,0.0044,326.377828,42.48,6.06,3.3700e-01,83.5201,29.0947,3.98820,173.041
2012-11-21T08:55:00,575.0,-575.0,13.388,4.535215,38.565,0.0067,326.377838,42.48,6.06,3.3700e-01,83.5077,29.0944,3.99441,173.310
2012-11-21T08:55:00,576.0,-576.0,13.386,4.534970,38.565,0.0038,326.377848,42.48,6.06,3.3700e-01,83.5172,29.0946,3.99403,173.294
2012-11-21T08:55:00,577.0,-577.0,13.387,4.535124,38.565,-0.0008,326.377857,42.48,6.06,3.3700e-01,83.5236,29.0945,3.99621,173.389
2012-11-21T08:55:00,578.0,-578.0,13.386,4.535131,38.565,0.0014,326.377868,42.48,6.06,3.3700e-01,83.5229,29.0946,3.99838,173.482
2012-11-21T08:55:00,579.0,-579.0,13.384,4.534900,38.564,-0.0012,326.377879,42.48,6.06,3.3700e-01,83.5085,29.0948,3.98967,173.105
2012-11-21T08:55:00,580.0,-580.0,13.387,4.535305,38.565,-0.0080,326.37789,42.48,6.06,3.3700e-01,83.5138,29.0946,3.99363,173.276
2012-11-21T08:55:00,581.0,-581.0,13.387,4.535344,38.565,-0.0082,326.377898,42.48,6.06,3.3700e-01,83.5264,29.0945,3.99434,173.307
2012-11-21T08:55:00,582.0,-582.0,13.387,4.535363,38.565,-0.0081,326.377908,42.48,6.06,3.3700e-01,83.5263,29.0946,3.99349,173.270
2012-11-21T08:55:00,583.0,-583.0,13.385,4.535176,38.565,-0.0080,326.37792,42.48,6.06,3.3700e-01,83.5248,29.0948,3.98936,173.091
2012-11-21T08:55:00,584.0,-584.0,13.384,4.535114,38.564,-0.0034,326.377931,42.48,6.06,3.3700e-01,83.5185,29.0946,3.99696,173.421
2012-11-21T08:55:00,585.0,-585.0,13.384,4.535145,38.564,-0.0015,326.377941,42.48,6.06,3.3700e-01,83.5149,29.0947,4.00050,173.574
2012-11-21T08:55:00,586.0,-586.0,13.384,4.535115,38.564,-0.0015,326.37795,42.48,6.06,3.3700e-01,83.5114,29.0947,3.99864,173.494
2012-11-21T08:55:00,587.0,-587.0,13.383,4.535101,38.564,0.0014,326.377961,42.48,6.06,3.3700e-01,83.5076,29.0949,3.99844,173.485
2012-11-21T08:55:00,588.0,-588.0,13.385,4.535319,38.564,0.0002,326.377972,42.48,6.06,3.3700e-01,83.5309,29.0947,3.99961,173.536
2012-11-21T08:55:00,589.0,-589.0,13.384,4.535346,38.564,-0.0024,326.377982,42.48,6.06,3.3700e-01,83.5282,29.0949,3.99894,173.507
2012-11-21T08:55:00,590.0,-590.0,13.384,4.535310,38.564,0.0029,326.377992,42.48,6.06,3.3700e-01,83.5305,29.0947,3.99999,173.553
2012-11-21T08:55:00,591.0,-591.0,13.38,4.534905,38.563,-0.0002,326.378002,42.48,6.06,3.3700e-01,83.5281,29.0948,4.00138,173.613
2012-11-21T08:55:00,592.0,-592.0,13.38,4.534843,38.563,0.0006,326.378012,42.48,6.06,3.3700e-01,83.5233,29.0947,4.00148,173.617
2012-11-21T08:55:00,593.0,-593.0,13.38,4.534892,38.563,0.0000,326.378022,42.48,6.06,3.3700e-01,83.5192,29.0948,4.00206,173.643
2012-11-21T08:55:00,594.0,-594.0,13.38,4.534961,38.563,0.0013,326.378032,42.48,6.06,3.3700e-01,83.5262,29.0949,3.99920,173.519
2012-11-21T08:55:00,595.0,-595.0,13.378,4.534710,38.562,0.0024,326.378043,42.48,6.06,3.3700e-01,83.5271,29.0947,3.99525,173.347
2012-11-21T08:55:00,596.0,-596.0,13.377,4.534638,38.562,0.0065,326.378053,42.48,6.06,3.3700e-01,83.5282,29.0949,3.99887,173.504
2012-11-21T08:55:00,597.0,-597.0,13.375,4.534443,38.562,0.0065,326.378063,42.48,6.06,3.3700e-01,83.5262,29.0949,3.99936,173.525
2012-11-21T08:55:00,598.0,-598.0,13.374,4.534411,38.561,0.0030,326.378074,42.48,6.06,3.3700e-01,83.5274,29.0950,4.00236,173.656
2012-11-21T08:55:00,599.0,-599.0,13.374,4.534430,38.561,0.0036,326.378084,42.48,6.06,3.3700e-01,83.5293,29.0949,4.00498,173.770
2012-11-21T08:55:00,600.0,-600.0,13.374,4.534496,38.561,-0.0045,326.378094,42.48,6.06,3.3700e-01,83.5191,29.0949,4.00523,173.780
2012-11-21T08:55:00,601.0,-601.0,13.374,4.534549,38.561,-0.0072,326.378103,42.48,6.06,3.3700e-01,83.5304,29.0950,4.00153,173.620
2012-11-21T08:55:00,602.0,-602.0,13.375,4.534618,38.561,-0.0077,326.378115,42.48,6.06,3.3700e-01,83.5305,29.0950,4.00040,173.571
2012-11-21T08:55:00,603.0,-603.0,13.375,4.534714,38.562,-0.0082,326.378125,42.48,6.06,3.3700e-01,83.5305,29.0952,3.99833,173.481
2012-11-21T08:55:00,604.0,-604.0,13.375,4.534774,38.561,-0.0082,326.378135,42.48,6.06,3.3700e-01,83.5255,29.0949,3.99841,173.484
2012-11-21T08:55:00,605.0,-605.0,13.375,4.534829,38.561,-0.0082,326.378144,42.48,6.06,3.3700e-01,83.5293,29.0950,4.00061,173.580
2012-11-21T08:55:00,606.0,-606.0,13.375,4.534871,38.561,-0.0050,326.378155,42.48,6.06,3.3700e-01,83.5220,29.0951,4.00243,173.659
2012-11-21T08:55:00,607.0,-607.0,13.375,4.534946,38.561,-0.0006,326.378167,42.48,6.06,3.3700e-01,83.5306,29.0951,3.99898,173.509
2012-11-21T08:55:00,608.0,-608.0,13.376,4.535021,38.561,-0.0045,326.378176,42.48,6.06,3.3700e-01,83.5305,29.0951,3.99234,173.221
2012-11-21T08:55:00,609.0,-609.0,13.375,4.535028,38.561,-0.0081,326.378186,42.48,6.06,3.3700e-01,83.5219,29.0951,3.99485,173.330
2012-11-21T08:55:00,610.0,-610.0,13.376,4.535084,38.561,-0.0076,326.378195,42.48,6.06,3.3700e-01,83.5303,29.0951,4.00300,173.684
2012-11-21T08:55:00,611.0,-611.0,13.375,4.535103,38.561,-0.0048,326.378206,42.48,6.06,3.3700e-01,83.5253,29.0952,4.00038,173.570
2012-11-21T08:55:00,612.0,-612.0,13.375,4.535053,38.561,-0.0012,326.378217,42.48,6.06,3.3700e-01,83.5271,29.0952,3.99564,173.364
2012-11-21T08:55:00,613.0,-613.0,13.374,4.535048,38.561,0.0015,326.378228,42.48,6.06,3.3700e-01,83.5305,29.0951,4.00299,173.683
2012-11-21T08:55:00,614.0,-614.0,13.372,4.534776,38.56,-0.0041,326.378238,42.48,6.06,3.3700e-01,83.5272,29.0953,4.00554,173.794
2012-11-21T08:55:00,615.0,-615.0,13.37,4.534555,38.56,-0.0049,326.378249,42.48,6.06,3.3700e-01,83.5239,29.0954,4.01011,173.992
2012-11-21T08:55:00,616.0,-616.0,13.369,4.534522,38.56,-0.0005,326.378259,42.48,6.06,3.3700e-01,83.5305,29.0954,4.01083,174.024
2012-11-21T08:55:00,617.0,-617.0,13.369,4.534545,38.559,0.0029,326.378269,42.48,6.06,3.3700e-01,83.5305,29.0953,4.01028,174.000
2012-11-21T08:55:00,618.0,-618.0,13.368,4.534413,38.559,0.0052,326.378279,42.48,6.06,3.3700e-01,83.5282,29.0954,4.00995,173.985
2012-11-21T08:55:00,619.0,-619.0,13.367,4.534317,38.559,0.0009,326.37829,42.48,6.06,3.3700e-01,83.5211,29.0954,4.00990,173.983
2012-11-21T08:55:00,620.0,-620.0,13.367,4.534341,38.559,0.0025,326.378301,42.48,6.06,3.3700e-01,83.5271,29.0954,4.00690,173.853
