Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2012-12-13T13:17:00,175.0,-175.0,13.404,4.509207,38.479,-0.0065,348.557321,42.48,6.06,3.3700e-01,83.4350,29.0121,4.19048,181.831
2012-12-13T13:17:00,176.0,-176.0,13.41,4.510103,38.482,0.0018,348.557338,42.48,6.06,3.3700e-01,83.4385,29.0131,4.18514,181.598
2012-12-13T13:17:00,177.0,-177.0,13.416,4.511134,38.485,0.0002,348.557356,42.48,6.06,3.3700e-01,83.4365,29.0144,4.17859,181.314
2012-12-13T13:17:00,178.0,-178.0,13.421,4.512080,38.488,-0.0011,348.557371,42.48,6.06,3.3700e-01,83.4351,29.0160,4.17701,181.245
2012-12-13T13:17:00,179.0,-179.0,13.424,4.512553,38.49,-0.0001,348.55739,42.48,6.06,3.3700e-01,83.4350,29.0166,4.16982,180.933
2012-12-13T13:17:00,180.0,-180.0,13.425,4.512906,38.491,0.0057,348.557404,42.48,6.06,3.3700e-01,83.4333,29.0173,4.17257,181.051
2012-12-13T13:17:00,181.0,-181.0,13.426,4.513098,38.492,0.0007,348.557419,42.48,6.06,3.3700e-01,83.4343,29.0178,4.17472,181.145
2012-12-13T13:17:00,182.0,-182.0,13.428,4.513482,38.493,-0.0080,348.557437,42.48,6.06,3.3700e-01,83.4374,29.0182,4.17512,181.162
2012-12-13T13:17:00,183.0,-183.0,13.429,4.513693,38.493,-0.0082,348.557456,42.48,6.06,3.3700e-01,83.4369,29.0183,4.17044,180.959
2012-12-13T13:17:00,184.0,-184.0,13.43,4.513848,38.494,-0.0082,348.557471,42.48,6.06,3.3700e-01,83.4368,29.0184,4.17333,181.084
2012-12-13T13:17:00,185.0,-185.0,13.431,4.514156,38.495,-0.0081,348.557484,42.48,6.06,3.3700e-01,83.4351,29.0187,4.17381,181.105
2012-12-13T13:17:00,186.0,-186.0,13.441,4.515635,38.499,-0.0041,348.557504,42.48,6.06,3.3700e-01,83.4373,29.0203,4.16145,180.568
2012-12-13T13:17:00,187.0,-187.0,13.446,4.516616,38.502,-0.0074,348.557523,42.48,6.06,3.3700e-01,83.4395,29.0215,4.15391,180.240
2012-12-13T13:17:00,188.0,-188.0,13.452,4.517486,38.505,-0.0046,348.557536,42.48,6.06,3.3700e-01,83.4368,29.0224,4.14094,179.677
2012-12-13T13:17:00,189.0,-189.0,13.452,4.517737,38.507,-0.0023,348.557552,42.48,6.06,3.3700e-01,83.4362,29.0240,4.14220,179.731
2012-12-13T13:17:00,190.0,-190.0,13.448,4.517379,38.507,0.0027,348.557573,42.48,6.06,3.3700e-01,83.4391,29.0245,4.13496,179.417
2012-12-13T13:17:00,191.0,-191.0,13.447,4.517291,38.507,0.0116,348.557587,42.48,6.06,3.3700e-01,83.4435,29.0248,4.14378,179.800
2012-12-13T13:17:00,192.0,-192.0,13.446,4.517263,38.507,0.0085,348.557601,42.48,6.06,3.3700e-01,83.4434,29.0248,4.15250,180.179
2012-12-13T13:17:00,193.0,-193.0,13.446,4.517242,38.506,0.0057,348.55762,42.48,6.06,3.3700e-01,83.4418,29.0247,4.14073,179.668
2012-12-13T13:17:00,194.0,-194.0,13.445,4.517274,38.506,-0.0078,348.557637,42.48,6.06,3.3700e-01,83.4465,29.0249,4.13581,179.454
2012-12-13T13:17:00,195.0,-195.0,13.444,4.517094,38.506,-0.0082,348.557652,42.48,6.06,3.3700e-01,83.4466,29.0251,4.14405,179.812
2012-12-13T13:17:00,196.0,-196.0,13.438,4.516514,38.506,-0.0080,348.557669,42.48,6.06,3.3700e-01,83.4502,29.0261,4.13996,179.634
2012-12-13T13:17:00,197.0,-197.0,13.434,4.516062,38.506,-0.0008,348.557683,42.48,6.06,3.3700e-01,83.4524,29.0270,4.14132,179.694
2012-12-13T13:17:00,198.0,-198.0,13.433,4.515994,38.506,-0.0002,348.557705,42.48,6.06,3.3700e-01,83.4597,29.0270,4.14032,179.650
2012-12-13T13:17:00,199.0,-199.0,13.432,4.516000,38.506,-0.0000,348.557722,42.48,6.06,3.3700e-01,83.4579,29.0273,4.13395,179.374
2012-12-13T13:17:00,200.0,-200.0,13.431,4.515947,38.506,0.0044,348.557734,42.48,6.06,3.3700e-01,83.4498,29.0275,4.13501,179.420
2012-12-13T13:17:00,201.0,-201.0,13.429,4.515795,38.506,0.0028,348.557751,42.48,6.06,3.3700e-01,83.4602,29.0278,4.14079,179.671
2012-12-13T13:17:00,202.0,-202.0,13.428,4.515680,38.505,-0.0067,348.557776,42.48,6.06,3.3700e-01,83.4615,29.0280,4.13618,179.470
2012-12-13T13:17:00,203.0,-203.0,13.427,4.515628,38.506,-0.0082,348.557789,42.48,6.06,3.3700e-01,83.4598,29.0288,4.13941,179.611
2012-12-13T13:17:00,204.0,-204.0,13.425,4.515531,38.507,-0.0082,348.557805,42.48,6.06,3.3700e-01,83.4396,29.0295,4.13975,179.625
2012-12-13T13:17:00,205.0,-205.0,13.425,4.515665,38.507,-0.0040,348.557824,42.48,6.06,3.3700e-01,83.4643,29.0299,4.12676,179.062
2012-12-13T13:17:00,206.0,-206.0,13.424,4.515756,38.508,-0.0076,348.557839,42.48,6.06,3.3700e-01,83.4764,29.0311,4.12064,178.796
2012-12-13T13:17:00,207.0,-207.0,13.424,4.515865,38.509,-0.0042,348.557857,42.48,6.06,3.3700e-01,83.4772,29.0319,4.11625,178.606
2012-12-13T13:17:00,208.0,-208.0,13.424,4.516129,38.511,-0.0050,348.557873,42.48,6.06,3.3700e-01,83.4827,29.0329,4.11848,178.702
2012-12-13T13:17:00,209.0,-209.0,13.426,4.516438,38.512,-0.0041,348.55789,42.48,6.06,3.3700e-01,83.4780,29.0335,4.11676,178.627
2012-12-13T13:17:00,210.0,-210.0,13.427,4.516805,38.513,0.0008,348.557907,42.48,6.06,3.3700e-01,83.4787,29.0346,4.11054,178.357
2012-12-13T13:17:00,211.0,-211.0,13.428,4.517270,38.516,0.0055,348.557923,42.48,6.06,3.3700e-01,83.4801,29.0364,4.09942,177.874
2012-12-13T13:17:00,212.0,-212.0,13.43,4.517513,38.517,0.0052,348.557941,42.48,6.06,3.3700e-01,83.4792,29.0369,4.10124,177.953
2012-12-13T13:17:00,213.0,-213.0,13.43,4.517683,38.517,0.0049,348.557955,42.48,6.06,3.3700e-01,83.4826,29.0371,4.09720,177.778
2012-12-13T13:17:00,214.0,-214.0,13.431,4.517850,38.517,-0.0030,348.557973,42.48,6.06,3.3700e-01,83.4822,29.0372,4.10274,178.018
2012-12-13T13:17:00,215.0,-215.0,13.434,4.518281,38.519,-0.0056,348.557994,42.48,6.06,3.3700e-01,83.4797,29.0376,4.10501,178.116
2012-12-13T13:17:00,216.0,-216.0,13.441,4.519437,38.522,-0.0048,348.558007,42.48,6.06,3.3700e-01,83.4777,29.0387,4.09869,177.842
2012-12-13T13:17:00,217.0,-217.0,13.445,4.520116,38.523,-0.0065,348.558022,42.48,6.06,3.3700e-01,83.4822,29.0389,4.09725,177.779
2012-12-13T13:17:00,218.0,-218.0,13.45,4.520861,38.525,-0.0060,348.558046,42.48,6.06,3.3700e-01,83.4793,29.0393,4.09276,177.584
2012-12-13T13:17:00,219.0,-219.0,13.457,4.521966,38.528,-0.0051,348.55806,42.48,6.06,3.3700e-01,83.4738,29.0403,4.08146,177.093
2012-12-13T13:17:00,220.0,-220.0,13.458,4.522214,38.529,0.0015,348.558076,42.48,6.06,3.3700e-01,83.4806,29.0406,4.08169,177.103
2012-12-13T13:17:00,221.0,-221.0,13.458,4.522267,38.529,0.0031,348.558093,42.48,6.06,3.3700e-01,83.4820,29.0407,4.08125,177.084
2012-12-13T13:17:00,222.0,-222.0,13.459,4.522423,38.529,0.0128,348.558111,42.48,6.06,3.3700e-01,83.4726,29.0409,4.07971,177.017
2012-12-13T13:17:00,223.0,-223.0,13.464,4.523261,38.531,0.0029,348.558129,42.48,6.06,3.3700e-01,83.4732,29.0413,4.07089,176.634
2012-12-13T13:17:00,224.0,-224.0,13.469,4.523942,38.533,-0.0051,348.558145,42.48,6.06,3.3700e-01,83.4799,29.0420,4.06341,176.309
2012-12-13T13:17:00,225.0,-225.0,13.475,4.524897,38.535,-0.0081,348.558161,42.48,6.06,3.3700e-01,83.4667,29.0426,4.06712,176.469
2012-12-13T13:17:00,226.0,-226.0,13.486,4.526678,38.541,-0.0053,348.55818,42.48,6.06,3.3700e-01,83.4715,29.0443,4.06161,176.230
2012-12-13T13:17:00,227.0,-227.0,13.505,4.529533,38.548,-0.0021,348.558198,42.48,6.06,3.3700e-01,83.4166,29.0462,4.04132,175.348
2012-12-13T13:17:00,228.0,-228.0,13.51,4.530312,38.55,-0.0078,348.558213,42.48,6.06,3.3700e-01,83.3534,29.0467,4.04124,175.344
2012-12-13T13:17:00,229.0,-229.0,13.513,4.530799,38.551,-0.0033,348.558229,42.48,6.06,3.3700e-01,83.3365,29.0473,4.03746,175.180
2012-12-13T13:17:00,230.0,-230.0,13.514,4.531041,38.552,-0.0024,348.558252,42.48,6.06,3.3700e-01,83.3391,29.0475,4.03263,174.970
2012-12-13T13:17:00,231.0,-231.0,13.514,4.531223,38.553,-0.0024,348.558265,42.48,6.06,3.3700e-01,83.3365,29.0479,4.03691,175.156
2012-12-13T13:17:00,232.0,-232.0,13.515,4.531399,38.553,-0.0001,348.558279,42.48,6.06,3.3700e-01,83.3225,29.0480,4.02879,174.803
2012-12-13T13:17:00,233.0,-233.0,13.517,4.531636,38.554,-0.0004,348.558303,42.48,6.06,3.3700e-01,83.2992,29.0481,4.02711,174.731
2012-12-13T13:17:00,234.0,-234.0,13.516,4.531590,38.554,-0.0050,348.558319,42.48,6.06,3.3700e-01,83.3136,29.0484,4.01885,174.372
2012-12-13T13:17:00,235.0,-235.0,13.516,4.531617,38.554,-0.0047,348.558331,42.48,6.06,3.3700e-01,83.3367,29.0484,4.02701,174.726
2012-12-13T13:17:00,236.0,-236.0,13.514,4.531525,38.554,-0.0048,348.558351,42.48,6.06,3.3700e-01,83.3467,29.0485,4.03256,174.967
2012-12-13T13:17:00,237.0,-237.0,13.514,4.531585,38.554,-0.0064,348.558372,42.48,6.06,3.3700e-01,83.3741,29.0487,4.02465,174.624
2012-12-13T13:17:00,238.0,-238.0,13.514,4.531627,38.555,-0.0004,348.558385,42.48,6.06,3.3700e-01,83.3744,29.0494,4.01777,174.325
2012-12-13T13:17:00,239.0,-239.0,13.512,4.531413,38.555,-0.0043,348.558401,42.48,6.06,3.3700e-01,83.3884,29.0497,4.02695,174.724
2012-12-13T13:17:00,240.0,-240.0,13.507,4.530813,38.553,-0.0021,348.558423,42.48,6.06,3.3700e-01,83.4276,29.0498,4.04059,175.316
2012-12-13T13:17:00,241.0,-241.0,13.507,4.530965,38.554,0.0022,348.558436,42.48,6.06,3.3700e-01,83.4350,29.0501,4.02947,174.833
2012-12-13T13:17:00,242.0,-242.0,13.505,4.530674,38.553,0.0011,348.558452,42.48,6.06,3.3700e-01,83.4350,29.0501,4.03287,174.981
2012-12-13T13:17:00,243.0,-243.0,13.502,4.530399,38.553,0.0057,348.558473,42.48,6.06,3.3700e-01,83.4410,29.0503,4.02707,174.729
2012-12-13T13:17:00,244.0,-244.0,13.502,4.530581,38.554,-0.0016,348.558487,42.48,6.06,3.3700e-01,83.4634,29.0512,4.02235,174.524
2012-12-13T13:17:00,245.0,-245.0,13.505,4.531051,38.555,-0.0081,348.558501,42.48,6.06,3.3700e-01,83.4743,29.0519,4.01880,174.370
2012-12-13T13:17:00,246.0,-246.0,13.506,4.531335,38.556,-0.0082,348.558519,42.48,6.06,3.3700e-01,83.4695,29.0521,4.02105,174.467
2012-12-13T13:17:00,247.0,-247.0,13.509,4.531914,38.558,-0.0082,348.558537,42.48,6.06,3.3700e-01,83.4751,29.0529,4.00942,173.963
2012-12-13T13:17:00,248.0,-248.0,13.512,4.532412,38.559,-0.0082,348.55855,42.48,6.06,3.3700e-01,83.4591,29.0536,4.00697,173.856
2012-12-13T13:17:00,249.0,-249.0,13.515,4.532939,38.561,-0.0082,348.558566,42.48,6.06,3.3700e-01,83.4643,29.0542,4.00755,173.881
2012-12-13T13:17:00,250.0,-250.0,13.518,4.533467,38.562,-0.0080,348.558585,42.48,6.06,3.3700e-01,83.4636,29.0549,4.00371,173.714
2012-12-13T13:17:00,251.0,-251.0,13.519,4.533600,38.563,-0.0039,348.558602,42.48,6.06,3.3700e-01,83.4683,29.0550,4.00337,173.699
2012-12-13T13:17:00,252.0,-252.0,13.52,4.533913,38.564,0.0009,348.558614,42.48,6.06,3.3700e-01,83.4760,29.0554,3.99939,173.527
2012-12-13T13:17:00,253.0,-253.0,13.522,4.534232,38.565,0.0060,348.558632,42.48,6.06,3.3700e-01,83.4816,29.0557,3.99390,173.288
2012-12-13T13:17:00,254.0,-254.0,13.523,4.534465,38.565,0.0093,348.55865,42.48,6.06,3.3700e-01,83.4773,29.0560,3.98538,172.918
2012-12-13T13:17:00,255.0,-255.0,13.524,4.534645,38.566,0.0015,348.558664,42.48,6.06,3.3700e-01,83.4826,29.0562,3.98974,173.108
2012-12-13T13:17:00,256.0,-256.0,13.525,4.534869,38.566,-0.0073,348.55868,42.48,6.06,3.3700e-01,83.4827,29.0565,3.99630,173.392
2012-12-13T13:17:00,257.0,-257.0,13.527,4.535176,38.567,-0.0082,348.558695,42.48,6.06,3.3700e-01,83.4739,29.0569,3.98874,173.064
2012-12-13T13:17:00,258.0,-258.0,13.528,4.535446,38.568,-0.0082,348.558713,42.48,6.06,3.3700e-01,83.4704,29.0573,3.98187,172.766
2012-12-13T13:17:00,259.0,-259.0,13.528,4.535576,38.568,-0.0082,348.55873,42.48,6.06,3.3700e-01,83.4830,29.0575,3.98490,172.897
2012-12-13T13:17:00,260.0,-260.0,13.53,4.535893,38.569,-0.0059,348.558744,42.48,6.06,3.3700e-01,83.4827,29.0580,3.98184,172.764
2012-12-13T13:17:00,261.0,-261.0,13.533,4.536421,38.571,-0.0010,348.55876,42.48,6.06,3.3700e-01,83.4827,29.0589,3.96935,172.222
2012-12-13T13:17:00,262.0,-262.0,13.534,4.536842,38.573,-0.0018,348.558778,42.48,6.06,3.3700e-01,83.4799,29.0597,3.97038,172.267
2012-12-13T13:17:00,263.0,-263.0,13.536,4.537144,38.574,0.0036,348.558792,42.48,6.06,3.3700e-01,83.4827,29.0602,3.96479,172.024
2012-12-13T13:17:00,264.0,-264.0,13.536,4.537275,38.574,0.0028,348.558807,42.48,6.06,3.3700e-01,83.4827,29.0604,3.96463,172.017
2012-12-13T13:17:00,265.0,-265.0,13.537,4.537374,38.574,0.0083,348.558825,42.48,6.06,3.3700e-01,83.4827,29.0604,3.97460,172.449
2012-12-13T13:17:00,266.0,-266.0,13.537,4.537471,38.574,0.0004,348.558842,42.48,6.06,3.3700e-01,83.4819,29.0606,3.96994,172.247
2012-12-13T13:17:00,267.0,-267.0,13.538,4.537663,38.575,-0.0073,348.558855,42.48,6.06,3.3700e-01,83.4827,29.0610,3.96400,171.989
2012-12-13T13:17:00,268.0,-268.0,13.537,4.537700,38.575,-0.0082,348.55887,42.48,6.06,3.3700e-01,83.4827,29.0612,3.97453,172.446
2012-12-13T13:17:00,269.0,-269.0,13.534,4.537297,38.575,-0.0082,348.55889,42.48,6.06,3.3700e-01,83.4577,29.0614,3.97714,172.560
2012-12-13T13:17:00,270.0,-270.0,13.535,4.537505,38.575,-0.0080,348.558905,42.48,6.06,3.3700e-01,83.4353,29.0619,3.96813,172.168
2012-12-13T13:17:00,271.0,-271.0,13.535,4.537572,38.575,-0.0078,348.558919,42.48,6.06,3.3700e-01,83.4350,29.0619,3.97104,172.295
2012-12-13T13:17:00,272.0,-272.0,13.535,4.537691,38.576,-0.0062,348.558935,42.48,6.06,3.3700e-01,83.4350,29.0621,3.96411,171.994
2012-12-13T13:17:00,273.0,-273.0,13.535,4.537717,38.575,-0.0012,348.558952,42.48,6.06,3.3700e-01,83.4350,29.0619,3.95728,171.698
2012-12-13T13:17:00,274.0,-274.0,13.535,4.537762,38.576,-0.0040,348.558968,42.48,6.06,3.3700e-01,83.4312,29.0621,3.97905,172.642
2012-12-13T13:17:00,275.0,-275.0,13.535,4.537781,38.576,0.0015,348.558985,42.48,6.06,3.3700e-01,83.4303,29.0621,3.97443,172.442
2012-12-13T13:17:00,276.0,-276.0,13.535,4.537836,38.576,-0.0010,348.559,42.48,6.06,3.3700e-01,83.4104,29.0623,3.95970,171.803
2012-12-13T13:17:00,277.0,-277.0,13.535,4.537974,38.576,0.0055,348.559013,42.48,6.06,3.3700e-01,83.4119,29.0625,3.97151,172.315
2012-12-13T13:17:00,278.0,-278.0,13.536,4.538072,38.576,-0.0042,348.559032,42.48,6.06,3.3700e-01,83.4260,29.0625,3.97385,172.417
2012-12-13T13:17:00,279.0,-279.0,13.536,4.538146,38.576,-0.0082,348.559049,42.48,6.06,3.3700e-01,83.4351,29.0626,3.95907,171.775
2012-12-13T13:17:00,280.0,-280.0,13.536,4.538237,38.577,-0.0082,348.559062,42.48,6.06,3.3700e-01,83.4341,29.0629,3.96711,172.124
2012-12-13T13:17:00,281.0,-281.0,13.536,4.538352,38.577,-0.0082,348.559077,42.48,6.06,3.3700e-01,83.4350,29.0629,3.96519,172.041
2012-12-13T13:17:00,282.0,-282.0,13.537,4.538466,38.577,-0.0057,348.559096,42.48,6.06,3.3700e-01,83.4232,29.0633,3.97005,172.251
2012-12-13T13:17:00,283.0,-283.0,13.536,4.538520,38.578,-0.0009,348.559111,42.48,6.06,3.3700e-01,83.4145,29.0637,3.96745,172.138
2012-12-13T13:17:00,284.0,-284.0,13.536,4.538524,38.578,-0.0039,348.559126,42.48,6.06,3.3700e-01,83.4085,29.0639,3.97185,172.330
2012-12-13T13:17:00,285.0,-285.0,13.534,4.538480,38.579,-0.0051,348.559142,42.48,6.06,3.3700e-01,83.3795,29.0649,3.96885,172.199
2012-12-13T13:17:00,286.0,-286.0,13.533,4.538483,38.579,-0.0011,348.559156,42.48,6.06,3.3700e-01,83.3591,29.0654,3.96711,172.124
2012-12-13T13:17:00,287.0,-287.0,13.533,4.538533,38.579,0.0005,348.559173,42.48,6.06,3.3700e-01,83.3473,29.0655,3.96126,171.870
2012-12-13T13:17:00,288.0,-288.0,13.533,4.538585,38.579,0.0022,348.559191,42.48,6.06,3.3700e-01,83.3433,29.0657,3.96219,171.910
2012-12-13T13:17:00,289.0,-289.0,13.533,4.538624,38.58,0.0085,348.559207,42.48,6.06,3.3700e-01,83.3393,29.0661,3.95807,171.731
2012-12-13T13:17:00,290.0,-290.0,13.531,4.538622,38.58,0.0113,348.559219,42.48,6.06,3.3700e-01,83.3328,29.0671,3.95938,171.788
2012-12-13T13:17:00,291.0,-291.0,13.53,4.538602,38.581,0.0032,348.559237,42.48,6.06,3.3700e-01,83.3044,29.0675,3.95943,171.790
2012-12-13T13:17:00,292.0,-292.0,13.53,4.538645,38.581,0.0010,348.559259,42.48,6.06,3.3700e-01,83.2919,29.0679,3.96139,171.875
2012-12-13T13:17:00,293.0,-293.0,13.53,4.538698,38.581,-0.0066,348.55927,42.48,6.06,3.3700e-01,83.2916,29.0679,3.96202,171.903
2012-12-13T13:17:00,294.0,-294.0,13.53,4.538750,38.581,-0.0076,348.559286,42.48,6.06,3.3700e-01,83.2916,29.0679,3.96230,171.915
2012-12-13T13:17:00,295.0,-295.0,13.53,4.538812,38.581,-0.0025,348.559308,42.48,6.06,3.3700e-01,83.2909,29.0678,3.96298,171.944
2012-12-13T13:17:00,296.0,-296.0,13.53,4.538868,38.581,-0.0048,348.559323,42.48,6.06,3.3700e-01,83.2916,29.0678,3.95961,171.798
2012-12-13T13:17:00,297.0,-297.0,13.53,4.538912,38.581,-0.0042,348.559336,42.48,6.06,3.3700e-01,83.2902,29.0679,3.96146,171.878
2012-12-13T13:17:00,298.0,-298.0,13.531,4.538964,38.581,-0.0004,348.559358,42.48,6.06,3.3700e-01,83.2918,29.0678,3.94937,171.354
2012-12-13T13:17:00,299.0,-299.0,13.53,4.538934,38.581,-0.0008,348.559373,42.48,6.06,3.3700e-01,83.2916,29.0683,3.95927,171.783
2012-12-13T13:17:00,300.0,-300.0,13.529,4.538931,38.581,-0.0037,348.559387,42.48,6.06,3.3700e-01,83.2903,29.0685,3.95794,171.726
2012-12-13T13:17:00,301.0,-301.0,13.529,4.538977,38.581,-0.0083,348.559405,42.48,6.06,3.3700e-01,83.2916,29.0684,3.95452,171.577
2012-12-13T13:17:00,302.0,-302.0,13.529,4.539053,38.581,-0.0082,348.559421,42.48,6.06,3.3700e-01,83.2916,29.0687,3.95555,171.622
2012-12-13T13:17:00,303.0,-303.0,13.529,4.539118,38.582,-0.0081,348.559433,42.48,6.06,3.3700e-01,83.2926,29.0689,3.95668,171.671
2012-12-13T13:17:00,304.0,-304.0,13.529,4.539180,38.582,-0.0077,348.559447,42.48,6.06,3.3700e-01,83.2916,29.0689,3.95915,171.778
2012-12-13T13:17:00,305.0,-305.0,13.53,4.539237,38.581,-0.0080,348.559466,42.48,6.06,3.3700e-01,83.2934,29.0688,3.95444,171.574
2012-12-13T13:17:00,306.0,-306.0,13.53,4.539311,38.582,-0.0081,348.559482,42.48,6.06,3.3700e-01,83.2925,29.0689,3.95070,171.411
2012-12-13T13:17:00,307.0,-307.0,13.53,4.539368,38.582,-0.0068,348.559492,42.48,6.06,3.3700e-01,83.2916,29.0689,3.95352,171.534
2012-12-13T13:17:00,308.0,-308.0,13.53,4.539405,38.582,-0.0081,348.559505,42.48,6.06,3.3700e-01,83.2852,29.0690,3.95558,171.623
2012-12-13T13:17:00,309.0,-309.0,13.53,4.539453,38.582,-0.0055,348.559526,42.48,6.06,3.3700e-01,83.2932,29.0690,3.95284,171.504
2012-12-13T13:17:00,310.0,-310.0,13.529,4.539504,38.582,0.0011,348.559542,42.48,6.06,3.3700e-01,83.2916,29.0693,3.95625,171.652
2012-12-13T13:17:00,311.0,-311.0,13.529,4.539527,38.582,0.0044,348.559553,42.48,6.06,3.3700e-01,83.2905,29.0698,3.94811,171.299
2012-12-13T13:17:00,312.0,-312.0,13.528,4.539557,38.583,0.0044,348.559565,42.48,6.06,3.3700e-01,83.2853,29.0700,3.95021,171.390
2012-12-13T13:17:00,313.0,-313.0,13.528,4.539621,38.583,0.0094,348.559589,42.48,6.06,3.3700e-01,83.2669,29.0703,3.95193,171.465
2012-12-13T13:17:00,314.0,-314.0,13.528,4.539694,38.583,0.0003,348.559602,42.48,6.06,3.3700e-01,83.2696,29.0706,3.95782,171.720
2012-12-13T13:17:00,315.0,-315.0,13.528,4.539752,38.583,-0.0080,348.559616,42.48,6.06,3.3700e-01,83.2655,29.0706,3.95458,171.579
2012-12-13T13:17:00,316.0,-316.0,13.528,4.539808,38.583,-0.0082,348.559632,42.48,6.06,3.3700e-01,83.2613,29.0704,3.95953,171.794
2012-12-13T13:17:00,317.0,-317.0,13.529,4.539891,38.583,-0.0082,348.559651,42.48,6.06,3.3700e-01,83.2680,29.0707,3.95423,171.564
2012-12-13T13:17:00,318.0,-318.0,13.529,4.539954,38.583,-0.0082,348.559666,42.48,6.06,3.3700e-01,83.2686,29.0707,3.94448,171.141
2012-12-13T13:17:00,319.0,-319.0,13.529,4.540026,38.584,-0.0080,348.559681,42.48,6.06,3.3700e-01,83.2631,29.0709,3.95294,171.508
2012-12-13T13:17:00,320.0,-320.0,13.529,4.540088,38.583,-0.0062,348.559689,42.48,6.06,3.3700e-01,83.2635,29.0707,3.95136,171.440
2012-12-13T13:17:00,321.0,-321.0,13.529,4.540154,38.584,-0.0028,348.559699,42.48,6.06,3.3700e-01,83.2604,29.0712,3.93809,170.864
2012-12-13T13:17:00,322.0,-322.0,13.528,4.540208,38.584,-0.0035,348.559715,42.48,6.06,3.3700e-01,83.2680,29.0716,3.93483,170.722
2012-12-13T13:17:00,323.0,-323.0,13.529,4.540262,38.584,-0.0023,348.559727,42.48,6.06,3.3700e-01,83.2670,29.0715,3.95928,171.783
2012-12-13T13:17:00,324.0,-324.0,13.529,4.540311,38.584,-0.0005,348.559744,42.48,6.06,3.3700e-01,83.2667,29.0715,3.96139,171.875
2012-12-13T13:17:00,325.0,-325.0,13.528,4.540347,38.584,0.0096,348.559762,42.48,6.06,3.3700e-01,83.2670,29.0716,3.95356,171.535
2012-12-13T13:17:00,326.0,-326.0,13.528,4.540394,38.584,0.0059,348.559775,42.48,6.06,3.3700e-01,83.2669,29.0718,3.94965,171.365
2012-12-13T13:17:00,327.0,-327.0,13.528,4.540431,38.584,0.0071,348.559791,42.48,6.06,3.3700e-01,83.2672,29.0719,3.95680,171.676
2012-12-13T13:17:00,328.0,-328.0,13.528,4.540482,38.584,-0.0039,348.559811,42.48,6.06,3.3700e-01,83.2637,29.0721,3.94025,170.957
2012-12-13T13:17:00,329.0,-329.0,13.528,4.540529,38.585,-0.0083,348.559825,42.48,6.06,3.3700e-01,83.2669,29.0723,3.94270,171.064
2012-12-13T13:17:00,330.0,-330.0,13.527,4.540573,38.585,-0.0082,348.559837,42.48,6.06,3.3700e-01,83.2631,29.0726,3.94725,171.261
2012-12-13T13:17:00,331.0,-331.0,13.527,4.540578,38.585,-0.0082,348.559857,42.48,6.06,3.3700e-01,83.2577,29.0728,3.94871,171.325
2012-12-13T13:17:00,332.0,-332.0,13.527,4.540617,38.585,-0.0074,348.559877,42.48,6.06,3.3700e-01,83.2682,29.0729,3.94596,171.205
2012-12-13T13:17:00,333.0,-333.0,13.526,4.540581,38.585,-0.0075,348.559889,42.48,6.06,3.3700e-01,83.2650,29.0732,3.93933,170.917
2012-12-13T13:17:00,334.0,-334.0,13.525,4.540561,38.585,-0.0011,348.559902,42.48,6.06,3.3700e-01,83.2603,29.0735,3.94756,171.274
2012-12-13T13:17:00,335.0,-335.0,13.525,4.540608,38.585,-0.0012,348.559922,42.48,6.06,3.3700e-01,83.2692,29.0734,3.94759,171.276
2012-12-13T13:17:00,336.0,-336.0,13.525,4.540688,38.585,0.0010,348.559938,42.48,6.06,3.3700e-01,83.2721,29.0737,3.95017,171.388
2012-12-13T13:17:00,337.0,-337.0,13.526,4.540753,38.586,0.0079,348.559953,42.48,6.06,3.3700e-01,83.2706,29.0737,3.95327,171.522
2012-12-13T13:17:00,338.0,-338.0,13.526,4.540819,38.585,0.0077,348.559969,42.48,6.06,3.3700e-01,83.2644,29.0736,3.94936,171.353
2012-12-13T13:17:00,339.0,-339.0,13.526,4.540868,38.586,-0.0002,348.559982,42.48,6.06,3.3700e-01,83.2556,29.0739,3.95127,171.436
2012-12-13T13:17:00,340.0,-340.0,13.525,4.540864,38.586,-0.0069,348.559998,42.48,6.06,3.3700e-01,83.2674,29.0740,3.94620,171.216
2012-12-13T13:17:00,341.0,-341.0,13.525,4.540886,38.586,-0.0082,348.560017,42.48,6.06,3.3700e-01,83.2678,29.0744,3.94208,171.037
2012-12-13T13:17:00,342.0,-342.0,13.524,4.540930,38.586,-0.0082,348.560031,42.48,6.06,3.3700e-01,83.2646,29.0745,3.93437,170.702
2012-12-13T13:17:00,343.0,-343.0,13.524,4.540948,38.586,-0.0082,348.560046,42.48,6.06,3.3700e-01,83.2670,29.0750,3.93156,170.580
2012-12-13T13:17:00,344.0,-344.0,13.524,4.540991,38.587,-0.0081,348.560062,42.48,6.06,3.3700e-01,83.2699,29.0751,3.94057,170.971
2012-12-13T13:17:00,345.0,-345.0,13.524,4.541030,38.587,-0.0072,348.560077,42.48,6.06,3.3700e-01,83.2727,29.0752,3.94441,171.138
2012-12-13T13:17:00,346.0,-346.0,13.524,4.541092,38.587,-0.0072,348.560092,42.48,6.06,3.3700e-01,83.2678,29.0753,3.94815,171.300
