Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-05-23T09:48:00,558.0,-558.0,13.514,4.551287,38.6,0.0060,143.4152,42.79,6.05,1.0000e-12,103.1215,29.0940,3.90099,169.251
2014-05-23T09:48:00,559.0,-559.0,13.51,4.550700,38.598,0.0102,143.41521,42.79,6.05,1.0000e-12,103.1215,29.0935,3.90902,169.600
2014-05-23T09:48:00,560.0,-560.0,13.504,4.549985,38.597,0.0052,143.415219,42.79,6.05,1.0000e-12,103.1215,29.0939,3.91363,169.800
2014-05-23T09:48:00,561.0,-561.0,13.502,4.549869,38.597,0.0029,143.415229,42.79,6.05,1.0000e-12,103.1093,29.0943,3.90225,169.307
2014-05-23T09:48:00,562.0,-562.0,13.502,4.549913,38.597,0.0057,143.415244,42.79,6.05,1.0000e-12,103.0939,29.0942,3.89989,169.204
2014-05-23T09:48:00,563.0,-563.0,13.501,4.549777,38.596,0.0082,143.415256,42.79,6.05,1.0000e-12,103.1005,29.0940,3.89205,168.864
2014-05-23T09:48:00,564.0,-564.0,13.497,4.549309,38.595,0.0064,143.415267,42.79,6.05,1.0000e-12,103.1092,29.0941,3.89123,168.829
2014-05-23T09:48:00,565.0,-565.0,13.493,4.548896,38.595,0.0077,143.415278,42.79,6.05,1.0000e-12,103.1211,29.0944,3.89932,169.180
2014-05-23T09:48:00,566.0,-566.0,13.492,4.548786,38.594,0.0100,143.415293,42.79,6.05,1.0000e-12,103.1143,29.0947,3.90191,169.292
2014-05-23T09:48:00,567.0,-567.0,13.493,4.548863,38.594,0.0061,143.415305,42.79,6.05,1.0000e-12,103.1217,29.0941,3.90550,169.448
2014-05-23T09:48:00,568.0,-568.0,13.492,4.548835,38.593,0.0038,143.415313,42.79,6.05,1.0000e-12,103.1215,29.0941,3.90786,169.550
2014-05-23T09:48:00,569.0,-569.0,13.492,4.548915,38.594,0.0079,143.415321,42.79,6.05,1.0000e-12,103.1215,29.0945,3.90072,169.241
2014-05-23T09:48:00,570.0,-570.0,13.492,4.548925,38.594,0.0079,143.415341,42.79,6.05,1.0000e-12,103.1059,29.0947,3.89189,168.857
2014-05-23T09:48:00,571.0,-571.0,13.493,4.549029,38.593,0.0014,143.415359,42.79,6.05,1.0000e-12,103.0972,29.0941,3.90427,169.395
2014-05-23T09:48:00,572.0,-572.0,13.493,4.549091,38.593,0.0044,143.415365,42.79,6.05,1.0000e-12,103.0943,29.0941,3.90770,169.543
2014-05-23T09:48:00,573.0,-573.0,13.493,4.549116,38.593,0.0080,143.415372,42.79,6.05,1.0000e-12,103.0944,29.0942,3.90390,169.378
2014-05-23T09:48:00,574.0,-574.0,13.491,4.548982,38.594,0.0080,143.41538,42.79,6.05,1.0000e-12,103.0944,29.0947,3.90413,169.388
2014-05-23T09:48:00,575.0,-575.0,13.489,4.548778,38.593,0.0072,143.415402,42.79,6.05,1.0000e-12,103.0944,29.0947,3.88926,168.744
2014-05-23T09:48:00,576.0,-576.0,13.488,4.548607,38.592,0.0098,143.415416,42.79,6.05,1.0000e-12,103.0944,29.0941,3.88978,168.766
2014-05-23T09:48:00,577.0,-577.0,13.483,4.548071,38.591,0.0111,143.415424,42.79,6.05,1.0000e-12,103.0944,29.0944,3.88747,168.666
2014-05-23T09:48:00,578.0,-578.0,13.477,4.547351,38.59,0.0089,143.415433,42.79,6.05,1.0000e-12,103.1007,29.0950,3.88765,168.674
2014-05-23T09:48:00,579.0,-579.0,13.476,4.547278,38.59,0.0035,143.415446,42.79,6.05,1.0000e-12,103.1053,29.0951,3.88345,168.492
2014-05-23T09:48:00,580.0,-580.0,13.479,4.547640,38.59,0.0070,143.41546,42.79,6.05,1.0000e-12,103.1331,29.0949,3.88167,168.415
2014-05-23T09:48:00,581.0,-581.0,13.476,4.547229,38.589,0.0076,143.415471,42.79,6.05,1.0000e-12,103.1411,29.0948,3.88079,168.377
2014-05-23T09:48:00,582.0,-582.0,13.475,4.547267,38.589,0.0065,143.415482,42.79,6.05,1.0000e-12,103.1287,29.0949,3.88455,168.540
2014-05-23T09:48:00,583.0,-583.0,13.476,4.547346,38.589,0.0097,143.415493,42.79,6.05,1.0000e-12,103.1400,29.0948,3.89489,168.988
2014-05-23T09:48:00,584.0,-584.0,13.475,4.547339,38.589,0.0095,143.415503,42.79,6.05,1.0000e-12,103.1484,29.0949,3.89991,169.206
2014-05-23T09:48:00,585.0,-585.0,13.475,4.547407,38.589,0.0114,143.415513,42.79,6.05,1.0000e-12,103.1546,29.0950,3.89327,168.918
2014-05-23T09:48:00,586.0,-586.0,13.474,4.547215,38.589,0.0096,143.415529,42.79,6.05,1.0000e-12,103.1598,29.0951,3.86578,167.725
2014-05-23T09:48:00,587.0,-587.0,13.471,4.546948,38.588,0.0155,143.415542,42.79,6.05,1.0000e-12,103.1711,29.0950,3.85636,167.317
2014-05-23T09:48:00,588.0,-588.0,13.47,4.546833,38.588,0.0132,143.415555,42.79,6.05,1.0000e-12,103.1755,29.0950,3.85557,167.282
2014-05-23T09:48:00,589.0,-589.0,13.467,4.546422,38.587,0.0108,143.415568,42.79,6.05,1.0000e-12,103.1755,29.0948,3.85418,167.222
2014-05-23T09:48:00,590.0,-590.0,13.463,4.545994,38.586,0.0066,143.415576,42.79,6.05,1.0000e-12,103.1805,29.0950,3.87243,168.015
2014-05-23T09:48:00,591.0,-591.0,13.463,4.545955,38.586,-0.0009,143.415584,42.79,6.05,1.0000e-12,103.1943,29.0952,3.89588,169.032
2014-05-23T09:48:00,592.0,-592.0,13.461,4.545934,38.586,0.0040,143.415594,42.79,6.05,1.0000e-12,103.2001,29.0957,3.90194,169.294
2014-05-23T09:48:00,593.0,-593.0,13.461,4.545846,38.586,0.0090,143.415618,42.79,6.05,1.0000e-12,103.2030,29.0957,3.88404,168.518
2014-05-23T09:48:00,594.0,-594.0,13.461,4.545864,38.586,0.0104,143.415627,42.79,6.05,1.0000e-12,103.1991,29.0954,3.87359,168.065
2014-05-23T09:48:00,595.0,-595.0,13.46,4.545889,38.586,0.0140,143.415635,42.79,6.05,1.0000e-12,103.2009,29.0955,3.87299,168.039
2014-05-23T09:48:00,596.0,-596.0,13.46,4.545868,38.586,0.0139,143.415649,42.79,6.05,1.0000e-12,103.1994,29.0959,3.88206,168.432
2014-05-23T09:48:00,597.0,-597.0,13.459,4.545775,38.585,0.0102,143.415665,42.79,6.05,1.0000e-12,103.1984,29.0955,3.87679,168.204
2014-05-23T09:48:00,598.0,-598.0,13.457,4.545594,38.585,0.0100,143.415673,42.79,6.05,1.0000e-12,103.2025,29.0955,3.87711,168.218
2014-05-23T09:48:00,599.0,-599.0,13.456,4.545482,38.584,0.0125,143.41568,42.79,6.05,1.0000e-12,103.2008,29.0958,3.88772,168.678
2014-05-23T09:48:00,600.0,-600.0,13.454,4.545392,38.585,0.0076,143.415694,42.79,6.05,1.0000e-12,103.2004,29.0963,3.88098,168.385
2014-05-23T09:48:00,601.0,-601.0,13.454,4.545332,38.584,0.0060,143.415715,42.79,6.05,1.0000e-12,103.1828,29.0956,3.86098,167.518
2014-05-23T09:48:00,602.0,-602.0,13.453,4.545205,38.584,0.0048,143.415721,42.79,6.05,1.0000e-12,103.2002,29.0958,3.87184,167.989
2014-05-23T09:48:00,603.0,-603.0,13.451,4.545038,38.584,0.0048,143.415728,42.79,6.05,1.0000e-12,103.2007,29.0963,3.87619,168.178
2014-05-23T09:48:00,604.0,-604.0,13.449,4.544897,38.584,0.0079,143.415743,42.79,6.05,1.0000e-12,103.2025,29.0966,3.87939,168.317
2014-05-23T09:48:00,605.0,-605.0,13.449,4.544818,38.583,0.0107,143.415761,42.79,6.05,1.0000e-12,103.2025,29.0962,3.88369,168.503
2014-05-23T09:48:00,606.0,-606.0,13.447,4.544685,38.582,0.0104,143.415769,42.79,6.05,1.0000e-12,103.2025,29.0962,3.86684,167.772
2014-05-23T09:48:00,607.0,-607.0,13.447,4.544660,38.583,0.0112,143.415778,42.79,6.05,1.0000e-12,103.2207,29.0965,3.86972,167.897
2014-05-23T09:48:00,608.0,-608.0,13.446,4.544674,38.582,0.0100,143.415787,42.79,6.05,1.0000e-12,103.2294,29.0965,3.88210,168.434
2014-05-23T09:48:00,609.0,-609.0,13.446,4.544674,38.583,0.0156,143.415798,42.79,6.05,1.0000e-12,103.2295,29.0969,3.86921,167.875
2014-05-23T09:48:00,610.0,-610.0,13.446,4.544729,38.583,0.0160,143.415814,42.79,6.05,1.0000e-12,103.2295,29.0968,3.86530,167.705
2014-05-23T09:48:00,611.0,-611.0,13.447,4.544896,38.583,0.0142,143.415827,42.79,6.05,1.0000e-12,103.2295,29.0968,3.88713,168.653
2014-05-23T09:48:00,612.0,-612.0,13.447,4.545046,38.583,0.0125,143.415837,42.79,6.05,1.0000e-12,103.2417,29.0968,3.89019,168.786
2014-05-23T09:48:00,613.0,-613.0,13.448,4.545132,38.583,0.0077,143.415847,42.79,6.05,1.0000e-12,103.2474,29.0970,3.90805,169.560
2014-05-23T09:48:00,614.0,-614.0,13.449,4.545366,38.584,0.0027,143.41586,42.79,6.05,1.0000e-12,103.2426,29.0974,3.91514,169.868
2014-05-23T09:48:00,615.0,-615.0,13.449,4.545440,38.583,0.0051,143.415873,42.79,6.05,1.0000e-12,103.2344,29.0969,3.91677,169.938
2014-05-23T09:48:00,616.0,-616.0,13.45,4.545573,38.584,0.0061,143.415882,42.79,6.05,1.0000e-12,103.2297,29.0970,3.91533,169.876
2014-05-23T09:48:00,617.0,-617.0,13.45,4.545639,38.584,0.0068,143.415893,42.79,6.05,1.0000e-12,103.2295,29.0976,3.91294,169.772
2014-05-23T09:48:00,618.0,-618.0,13.45,4.545682,38.584,0.0067,143.415909,42.79,6.05,1.0000e-12,103.2509,29.0972,3.91849,170.013
2014-05-23T09:48:00,619.0,-619.0,13.45,4.545757,38.584,0.0054,143.415919,42.79,6.05,1.0000e-12,103.2324,29.0970,3.92164,170.150
2014-05-23T09:48:00,620.0,-620.0,13.45,4.545798,38.584,0.0064,143.415928,42.79,6.05,1.0000e-12,103.2387,29.0973,3.91395,169.816
2014-05-23T09:48:00,621.0,-621.0,13.45,4.545816,38.584,0.0085,143.415942,42.79,6.05,1.0000e-12,103.2297,29.0977,3.91736,169.964
2014-05-23T09:48:00,622.0,-622.0,13.45,4.545782,38.584,0.0091,143.415958,42.79,6.05,1.0000e-12,103.2436,29.0972,3.93082,170.548
2014-05-23T09:48:00,623.0,-623.0,13.448,4.545673,38.583,0.0105,143.415967,42.79,6.05,1.0000e-12,103.2294,29.0971,3.93472,170.717
2014-05-23T09:48:00,624.0,-624.0,13.448,4.545706,38.583,0.0112,143.415975,42.79,6.05,1.0000e-12,103.2295,29.0974,3.93310,170.647
2014-05-23T09:48:00,625.0,-625.0,13.448,4.545743,38.584,0.0126,143.415985,42.79,6.05,1.0000e-12,103.2295,29.0978,3.92834,170.440
2014-05-23T09:48:00,626.0,-626.0,13.447,4.545704,38.584,0.0146,143.416005,42.79,6.05,1.0000e-12,103.2295,29.0979,3.91843,170.011
2014-05-23T09:48:00,627.0,-627.0,13.448,4.545743,38.583,0.0068,143.416017,42.79,6.05,1.0000e-12,103.2295,29.0972,3.93272,170.630
2014-05-23T09:48:00,628.0,-628.0,13.447,4.545754,38.583,0.0082,143.416025,42.79,6.05,1.0000e-12,103.2295,29.0974,3.93194,170.597
2014-05-23T09:48:00,629.0,-629.0,13.446,4.545728,38.583,0.0070,143.416033,42.79,6.05,1.0000e-12,103.2295,29.0978,3.92325,170.220
2014-05-23T09:48:00,630.0,-630.0,13.443,4.545437,38.583,0.0092,143.416049,42.79,6.05,1.0000e-12,103.2295,29.0982,3.91953,170.058
2014-05-23T09:48:00,631.0,-631.0,13.443,4.545320,38.582,0.0089,143.416066,42.79,6.05,1.0000e-12,103.2295,29.0976,3.92918,170.477
2014-05-23T09:48:00,632.0,-632.0,13.442,4.545316,38.582,0.0034,143.416074,42.79,6.05,1.0000e-12,103.2295,29.0978,3.92589,170.334
2014-05-23T09:48:00,633.0,-633.0,13.441,4.545308,38.582,-0.0024,143.416082,42.79,6.05,1.0000e-12,103.2295,29.0982,3.92418,170.260
2014-05-23T09:48:00,634.0,-634.0,13.441,4.545319,38.582,-0.0029,143.416093,42.79,6.05,1.0000e-12,103.2081,29.0983,3.91936,170.051
2014-05-23T09:48:00,635.0,-635.0,13.441,4.545298,38.582,0.0041,143.416105,42.79,6.05,1.0000e-12,103.2291,29.0982,3.92526,170.307
2014-05-23T09:48:00,636.0,-636.0,13.44,4.545295,38.582,0.0069,143.41612,42.79,6.05,1.0000e-12,103.2295,29.0983,3.91433,169.833
2014-05-23T09:48:00,637.0,-637.0,13.44,4.545294,38.581,0.0081,143.416133,42.79,6.05,1.0000e-12,103.2295,29.0979,3.91882,170.028
2014-05-23T09:48:00,638.0,-638.0,13.44,4.545251,38.581,0.0061,143.416142,42.79,6.05,1.0000e-12,103.2295,29.0979,3.92334,170.224
2014-05-23T09:48:00,639.0,-639.0,13.439,4.545222,38.581,-0.0007,143.41615,42.79,6.05,1.0000e-12,103.2295,29.0980,3.92622,170.349
2014-05-23T09:48:00,640.0,-640.0,13.439,4.545249,38.581,0.0057,143.416162,42.79,6.05,1.0000e-12,103.2289,29.0984,3.92416,170.259
2014-05-23T09:48:00,641.0,-641.0,13.439,4.545299,38.581,0.0069,143.416185,42.79,6.05,1.0000e-12,103.2296,29.0983,3.92599,170.339
2014-05-23T09:48:00,642.0,-642.0,13.439,4.545338,38.581,0.0073,143.416192,42.79,6.05,1.0000e-12,103.2295,29.0978,3.92637,170.355
2014-05-23T09:48:00,643.0,-643.0,13.439,4.545344,38.581,0.0080,143.416199,42.79,6.05,1.0000e-12,103.2295,29.0980,3.92277,170.199
2014-05-23T09:48:00,644.0,-644.0,13.438,4.545312,38.581,0.0049,143.416208,42.79,6.05,1.0000e-12,103.2295,29.0986,3.92463,170.280
2014-05-23T09:48:00,645.0,-645.0,13.437,4.545306,38.581,0.0071,143.416223,42.79,6.05,1.0000e-12,103.2295,29.0986,3.92432,170.267
2014-05-23T09:48:00,646.0,-646.0,13.438,4.545347,38.58,0.0071,143.416237,42.79,6.05,1.0000e-12,103.2295,29.0980,3.90451,169.407
2014-05-23T09:48:00,647.0,-647.0,13.437,4.545205,38.58,0.0051,143.416247,42.79,6.05,1.0000e-12,103.2295,29.0981,3.89732,169.095
2014-05-23T09:48:00,648.0,-648.0,13.435,4.545199,38.581,0.0105,143.416258,42.79,6.05,1.0000e-12,103.2295,29.0988,3.91133,169.703
2014-05-23T09:48:00,649.0,-649.0,13.436,4.545277,38.58,0.0104,143.416271,42.79,6.05,1.0000e-12,103.2295,29.0985,3.90071,169.242
2014-05-23T09:48:00,650.0,-650.0,13.436,4.545334,38.58,0.0084,143.416282,42.79,6.05,1.0000e-12,103.2295,29.0983,3.90631,169.485
2014-05-23T09:48:00,651.0,-651.0,13.437,4.545446,38.58,0.0095,143.416291,42.79,6.05,1.0000e-12,103.2370,29.0984,3.91322,169.785
2014-05-23T09:48:00,652.0,-652.0,13.436,4.545448,38.581,0.0116,143.4163,42.79,6.05,1.0000e-12,103.2431,29.0987,3.90815,169.565
2014-05-23T09:48:00,653.0,-653.0,13.435,4.545385,38.581,0.0111,143.416323,42.79,6.05,1.0000e-12,103.2264,29.0989,3.91024,169.655
2014-05-23T09:48:00,654.0,-654.0,13.435,4.545380,38.58,0.0115,143.416335,42.79,6.05,1.0000e-12,103.2295,29.0983,3.91606,169.908
2014-05-23T09:48:00,655.0,-655.0,13.435,4.545395,38.58,0.0124,143.416341,42.79,6.05,1.0000e-12,103.2391,29.0983,3.91091,169.685
2014-05-23T09:48:00,656.0,-656.0,13.435,4.545461,38.58,0.0118,143.416348,42.79,6.05,1.0000e-12,103.2454,29.0987,3.91585,169.899
2014-05-23T09:48:00,657.0,-657.0,13.434,4.545456,38.58,0.0113,143.416357,42.79,6.05,1.0000e-12,103.2358,29.0990,3.91293,169.772
2014-05-23T09:48:00,658.0,-658.0,13.433,4.545392,38.58,0.0089,143.416377,42.79,6.05,1.0000e-12,103.2375,29.0991,3.90025,169.222
2014-05-23T09:48:00,659.0,-659.0,13.432,4.545251,38.579,0.0034,143.416393,42.79,6.05,1.0000e-12,103.2293,29.0987,3.91685,169.943
2014-05-23T09:48:00,660.0,-660.0,13.432,4.545201,38.579,0.0039,143.416402,42.79,6.05,1.0000e-12,103.2391,29.0985,3.92321,170.219
2014-05-23T09:48:00,661.0,-661.0,13.432,4.545235,38.579,0.0094,143.41641,42.79,6.05,1.0000e-12,103.2458,29.0986,3.92455,170.277
2014-05-23T09:48:00,662.0,-662.0,13.431,4.545255,38.579,0.0102,143.416418,42.79,6.05,1.0000e-12,103.2470,29.0988,3.92292,170.206
2014-05-23T09:48:00,663.0,-663.0,13.429,4.545078,38.579,0.0135,143.416432,42.79,6.05,1.0000e-12,103.2415,29.0992,3.92077,170.112
2014-05-23T09:48:00,664.0,-664.0,13.429,4.544934,38.578,0.0157,143.416452,42.79,6.05,1.0000e-12,103.2411,29.0986,3.91772,169.980
2014-05-23T09:48:00,665.0,-665.0,13.429,4.544985,38.578,0.0142,143.41646,42.79,6.05,1.0000e-12,103.2552,29.0985,3.92148,170.144
2014-05-23T09:48:00,666.0,-666.0,13.429,4.545041,38.578,0.0103,143.416467,42.79,6.05,1.0000e-12,103.2456,29.0987,3.92498,170.295
2014-05-23T09:48:00,667.0,-667.0,13.428,4.545024,38.578,0.0116,143.416476,42.79,6.05,1.0000e-12,103.2354,29.0992,3.92433,170.267
2014-05-23T09:48:00,668.0,-668.0,13.426,4.544788,38.578,0.0123,143.416499,42.79,6.05,1.0000e-12,103.2393,29.0993,3.91881,170.028
2014-05-23T09:48:00,669.0,-669.0,13.427,4.544924,38.577,0.0098,143.416508,42.79,6.05,1.0000e-12,103.2348,29.0986,3.92255,170.190
2014-05-23T09:48:00,670.0,-670.0,13.426,4.544918,38.577,0.0089,143.416514,42.79,6.05,1.0000e-12,103.2362,29.0989,3.92254,170.189
2014-05-23T09:48:00,671.0,-671.0,13.426,4.544945,38.578,0.0116,143.416526,42.79,6.05,1.0000e-12,103.2403,29.0993,3.92699,170.383
2014-05-23T09:48:00,672.0,-672.0,13.425,4.544871,38.577,0.0106,143.416546,42.79,6.05,1.0000e-12,103.2445,29.0989,3.93038,170.530
2014-05-23T09:48:00,673.0,-673.0,13.424,4.544654,38.576,0.0107,143.416553,42.79,6.05,1.0000e-12,103.2430,29.0987,3.92582,170.332
2014-05-23T09:48:00,674.0,-674.0,13.423,4.544646,38.577,0.0103,143.41656,42.79,6.05,1.0000e-12,103.2457,29.0991,3.92724,170.393
2014-05-23T09:48:00,675.0,-675.0,13.421,4.544483,38.577,0.0079,143.416573,42.79,6.05,1.0000e-12,103.2433,29.0995,3.92334,170.224
2014-05-23T09:48:00,676.0,-676.0,13.421,4.544415,38.576,0.0104,143.416593,42.79,6.05,1.0000e-12,103.2467,29.0990,3.92680,170.375
2014-05-23T09:48:00,677.0,-677.0,13.42,4.544359,38.575,0.0119,143.4166,42.79,6.05,1.0000e-12,103.2461,29.0989,3.91965,170.064
2014-05-23T09:48:00,678.0,-678.0,13.419,4.544356,38.575,0.0115,143.416606,42.79,6.05,1.0000e-12,103.2400,29.0991,3.91041,169.664
2014-05-23T09:48:00,679.0,-679.0,13.419,4.544369,38.576,0.0074,143.416621,42.79,6.05,1.0000e-12,103.2382,29.0995,3.91530,169.876
2014-05-23T09:48:00,680.0,-680.0,13.419,4.544397,38.575,0.0093,143.416642,42.79,6.05,1.0000e-12,103.2336,29.0988,3.92974,170.502
2014-05-23T09:48:00,681.0,-681.0,13.419,4.544376,38.575,0.0038,143.416648,42.79,6.05,1.0000e-12,103.2393,29.0990,3.92533,170.311
2014-05-23T09:48:00,682.0,-682.0,13.418,4.544372,38.575,-0.0012,143.416654,42.79,6.05,1.0000e-12,103.2354,29.0993,3.92706,170.386
2014-05-23T09:48:00,683.0,-683.0,13.418,4.544377,38.575,-0.0015,143.416667,42.79,6.05,1.0000e-12,103.2299,29.0997,3.91135,169.704
2014-05-23T09:48:00,684.0,-684.0,13.418,4.544398,38.575,0.0031,143.416684,42.79,6.05,1.0000e-12,103.2295,29.0994,3.91971,170.067
2014-05-23T09:48:00,685.0,-685.0,13.416,4.544244,38.575,0.0055,143.416694,42.79,6.05,1.0000e-12,103.2295,29.0997,3.92950,170.492
2014-05-23T09:48:00,686.0,-686.0,13.414,4.543973,38.574,0.0050,143.416709,42.79,6.05,1.0000e-12,103.2545,29.0997,3.93034,170.528
2014-05-23T09:48:00,687.0,-687.0,13.412,4.543693,38.573,0.0054,143.416719,42.79,6.05,1.0000e-12,103.2411,29.0993,3.93387,170.682
2014-05-23T09:48:00,688.0,-688.0,13.41,4.543574,38.573,0.0036,143.416727,42.79,6.05,1.0000e-12,103.2406,29.0995,3.94385,171.115
2014-05-23T09:48:00,689.0,-689.0,13.409,4.543552,38.574,0.0031,143.416736,42.79,6.05,1.0000e-12,103.2597,29.1000,3.93954,170.928
2014-05-23T09:48:00,690.0,-690.0,13.409,4.543565,38.573,0.0089,143.41675,42.79,6.05,1.0000e-12,103.2636,29.0999,3.93536,170.746
2014-05-23T09:48:00,691.0,-691.0,13.408,4.543478,38.573,0.0041,143.41676,42.79,6.05,1.0000e-12,103.2676,29.0997,3.93689,170.813
2014-05-23T09:48:00,692.0,-692.0,13.407,4.543438,38.573,0.0045,143.416769,42.79,6.05,1.0000e-12,103.2647,29.1000,3.93909,170.908
2014-05-23T09:48:00,693.0,-693.0,13.407,4.543480,38.573,0.0054,143.416789,42.79,6.05,1.0000e-12,103.2621,29.1003,3.92875,170.460
2014-05-23T09:48:00,694.0,-694.0,13.408,4.543545,38.572,0.0096,143.416803,42.79,6.05,1.0000e-12,103.2753,29.0995,3.93781,170.853
2014-05-23T09:48:00,695.0,-695.0,13.408,4.543605,38.572,0.0075,143.416808,42.79,6.05,1.0000e-12,103.2687,29.0996,3.93744,170.837
2014-05-23T09:48:00,696.0,-696.0,13.408,4.543664,38.573,0.0053,143.416814,42.79,6.05,1.0000e-12,103.2738,29.1000,3.93655,170.798
2014-05-23T09:48:00,697.0,-697.0,13.407,4.543650,38.573,0.0098,143.416825,42.79,6.05,1.0000e-12,103.2576,29.1004,3.93515,170.737
2014-05-23T09:48:00,698.0,-698.0,13.407,4.543635,38.573,0.0173,143.416845,42.79,6.05,1.0000e-12,103.2528,29.1003,3.94125,171.002
2014-05-23T09:48:00,699.0,-699.0,13.407,4.543620,38.572,0.0115,143.416854,42.79,6.05,1.0000e-12,103.2390,29.0999,3.94097,170.990
2014-05-23T09:48:00,700.0,-700.0,13.405,4.543526,38.572,0.0089,143.416863,42.79,6.05,1.0000e-12,103.2447,29.1004,3.94026,170.959
2014-05-23T09:48:00,701.0,-701.0,13.403,4.543313,38.572,0.0068,143.416876,42.79,6.05,1.0000e-12,103.2588,29.1007,3.94056,170.972
2014-05-23T09:48:00,702.0,-702.0,13.401,4.543046,38.571,0.0101,143.416887,42.79,6.05,1.0000e-12,103.2579,29.1000,3.93759,170.843
2014-05-23T09:48:00,703.0,-703.0,13.4,4.542983,38.571,0.0099,143.416895,42.79,6.05,1.0000e-12,103.2597,29.1000,3.93475,170.720
2014-05-23T09:48:00,704.0,-704.0,13.399,4.542862,38.571,0.0087,143.416905,42.79,6.05,1.0000e-12,103.2717,29.1005,3.93370,170.675
2014-05-23T09:48:00,705.0,-705.0,13.393,4.542170,38.57,0.0131,143.416921,42.79,6.05,1.0000e-12,103.2653,29.1008,3.91789,169.989
2014-05-23T09:48:00,706.0,-706.0,13.39,4.541774,38.568,0.0142,143.416932,42.79,6.05,1.0000e-12,103.2637,29.1002,3.92628,170.353
2014-05-23T09:48:00,707.0,-707.0,13.387,4.541358,38.567,0.0168,143.416939,42.79,6.05,1.0000e-12,103.2689,29.1003,3.93097,170.557
2014-05-23T09:48:00,708.0,-708.0,13.385,4.541273,38.568,0.0141,143.416945,42.79,6.05,1.0000e-12,103.2608,29.1009,3.93547,170.752
2014-05-23T09:48:00,709.0,-709.0,13.384,4.541093,38.567,0.0086,143.416961,42.79,6.05,1.0000e-12,103.2688,29.1009,3.93064,170.543
2014-05-23T09:48:00,710.0,-710.0,13.38,4.540566,38.566,0.0064,143.416986,42.79,6.05,1.0000e-12,103.2601,29.1005,3.91703,169.952
2014-05-23T09:48:00,711.0,-711.0,13.379,4.540504,38.565,0.0070,143.416992,42.79,6.05,1.0000e-12,103.2614,29.1005,3.91891,170.034
2014-05-23T09:48:00,712.0,-712.0,13.378,4.540503,38.566,0.0052,143.416997,42.79,6.05,1.0000e-12,103.2687,29.1008,3.92441,170.273
2014-05-23T09:48:00,713.0,-713.0,13.378,4.540568,38.566,0.0058,143.417003,42.79,6.05,1.0000e-12,103.2708,29.1012,3.93297,170.644
2014-05-23T09:48:00,714.0,-714.0,13.378,4.540580,38.566,0.0086,143.417018,42.79,6.05,1.0000e-12,103.2706,29.1012,3.93914,170.911
2014-05-23T09:48:00,715.0,-715.0,13.378,4.540531,38.565,0.0125,143.417037,42.79,6.05,1.0000e-12,103.2760,29.1009,3.92466,170.283
2014-05-23T09:48:00,716.0,-716.0,13.375,4.540271,38.565,0.0109,143.417046,42.79,6.05,1.0000e-12,103.2745,29.1009,3.92175,170.157
2014-05-23T09:48:00,717.0,-717.0,13.375,4.540251,38.565,0.0104,143.417057,42.79,6.05,1.0000e-12,103.2693,29.1010,3.93243,170.621
2014-05-23T09:48:00,718.0,-718.0,13.375,4.540265,38.564,0.0076,143.417067,42.79,6.05,1.0000e-12,103.2839,29.1008,3.93185,170.596
2014-05-23T09:48:00,719.0,-719.0,13.375,4.540310,38.564,0.0040,143.417075,42.79,6.05,1.0000e-12,103.2835,29.1008,3.93241,170.620
2014-05-23T09:48:00,720.0,-720.0,13.375,4.540412,38.565,0.0083,143.417084,42.79,6.05,1.0000e-12,103.2835,29.1012,3.92679,170.376
2014-05-23T09:48:00,721.0,-721.0,13.374,4.540418,38.565,0.0129,143.417101,42.79,6.05,1.0000e-12,103.2828,29.1014,3.91831,170.008
2014-05-23T09:48:00,722.0,-722.0,13.375,4.540447,38.564,0.0119,143.417115,42.79,6.05,1.0000e-12,103.2835,29.1006,3.92552,170.321
2014-05-23T09:48:00,723.0,-723.0,13.375,4.540475,38.564,0.0099,143.417122,42.79,6.05,1.0000e-12,103.2835,29.1007,3.92324,170.222
2014-05-23T09:48:00,724.0,-724.0,13.375,4.540540,38.564,0.0097,143.417129,42.79,6.05,1.0000e-12,103.2835,29.1010,3.91905,170.040
2014-05-23T09:48:00,725.0,-725.0,13.374,4.540604,38.564,0.0057,143.417139,42.79,6.05,1.0000e-12,103.2835,29.1014,3.92898,170.471
2014-05-23T09:48:00,726.0,-726.0,13.375,4.540703,38.564,0.0028,143.41716,42.79,6.05,1.0000e-12,103.2835,29.1014,3.92789,170.424
2014-05-23T09:48:00,727.0,-727.0,13.376,4.540768,38.564,0.0087,143.41717,42.79,6.05,1.0000e-12,103.2835,29.1009,3.93186,170.596
2014-05-23T09:48:00,728.0,-728.0,13.374,4.540620,38.564,0.0101,143.417178,42.79,6.05,1.0000e-12,103.2835,29.1011,3.93956,170.930
2014-05-23T09:48:00,729.0,-729.0,13.374,4.540619,38.564,0.0076,143.417186,42.79,6.05,1.0000e-12,103.2835,29.1012,3.93834,170.877
2014-05-23T09:48:00,730.0,-730.0,13.373,4.540644,38.564,0.0073,143.417197,42.79,6.05,1.0000e-12,103.2835,29.1014,3.93787,170.857
