Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-06-07T09:29:00,590.0,-590.0,13.303,4.525171,38.548,0.0025,158.401789,42.8,6.07,1.0000e-12,80.6455,29.0997,4.13566,179.442
2013-06-07T09:29:00,591.0,-591.0,13.303,4.525252,38.548,0.0037,158.401801,42.8,6.07,1.0000e-12,80.6523,29.0996,4.13917,179.594
2013-06-07T09:29:00,592.0,-592.0,13.303,4.525226,38.548,0.0005,158.401812,42.8,6.07,1.0000e-12,80.6462,29.0997,4.13681,179.492
2013-06-07T09:29:00,593.0,-593.0,13.302,4.525180,38.548,-0.0067,158.401823,42.8,6.07,1.0000e-12,80.6580,29.0997,4.13159,179.266
2013-06-07T09:29:00,594.0,-594.0,13.301,4.525083,38.548,-0.0067,158.401832,42.8,6.07,1.0000e-12,80.6481,29.0999,4.13645,179.476
2013-06-07T09:29:00,595.0,-595.0,13.3,4.525049,38.548,-0.0013,158.401841,42.8,6.07,1.0000e-12,80.6458,29.0998,4.14320,179.769
2013-06-07T09:29:00,596.0,-596.0,13.301,4.525178,38.548,-0.0025,158.401853,42.8,6.07,1.0000e-12,80.6537,29.0999,4.14273,179.749
2013-06-07T09:29:00,597.0,-597.0,13.301,4.525218,38.548,-0.0000,158.401867,42.8,6.07,1.0000e-12,80.6471,29.0999,4.14144,179.693
2013-06-07T09:29:00,598.0,-598.0,13.301,4.525184,38.547,0.0020,158.401877,42.8,6.07,1.0000e-12,80.6491,29.0997,4.14283,179.753
2013-06-07T09:29:00,599.0,-599.0,13.3,4.525140,38.547,-0.0006,158.401887,42.8,6.07,1.0000e-12,80.6475,29.0999,4.14646,179.911
2013-06-07T09:29:00,600.0,-600.0,13.299,4.525112,38.547,-0.0056,158.401897,42.8,6.07,1.0000e-12,80.6559,29.0998,4.13872,179.575
2013-06-07T09:29:00,601.0,-601.0,13.299,4.525151,38.547,-0.0068,158.401909,42.8,6.07,1.0000e-12,80.6623,29.0998,4.14248,179.738
2013-06-07T09:29:00,602.0,-602.0,13.3,4.525254,38.547,-0.0068,158.401919,42.8,6.07,1.0000e-12,80.6515,29.1000,4.14775,179.967
2013-06-07T09:29:00,603.0,-603.0,13.3,4.525303,38.547,-0.0069,158.401929,42.8,6.07,1.0000e-12,80.6544,29.0999,4.14634,179.906
2013-06-07T09:29:00,604.0,-604.0,13.3,4.525349,38.547,-0.0069,158.40194,42.8,6.07,1.0000e-12,80.6484,29.0998,4.14659,179.917
2013-06-07T09:29:00,605.0,-605.0,13.3,4.525463,38.547,-0.0004,158.401952,42.8,6.07,1.0000e-12,80.6489,29.0999,4.14727,179.946
2013-06-07T09:29:00,606.0,-606.0,13.3,4.525528,38.547,0.0018,158.401964,42.8,6.07,1.0000e-12,80.6560,29.0999,4.14265,179.746
2013-06-07T09:29:00,607.0,-607.0,13.3,4.525455,38.547,0.0011,158.401974,42.8,6.07,1.0000e-12,80.6522,29.0999,4.14172,179.705
2013-06-07T09:29:00,608.0,-608.0,13.3,4.525525,38.547,0.0021,158.401984,42.8,6.07,1.0000e-12,80.6460,29.1001,4.14065,179.659
2013-06-07T09:29:00,609.0,-609.0,13.3,4.525531,38.547,-0.0009,158.401995,42.8,6.07,1.0000e-12,80.6603,29.1000,4.14295,179.758
2013-06-07T09:29:00,610.0,-610.0,13.299,4.525567,38.547,0.0010,158.402006,42.8,6.07,1.0000e-12,80.6569,29.1001,4.13948,179.608
2013-06-07T09:29:00,611.0,-611.0,13.299,4.525597,38.547,0.0027,158.402017,42.8,6.07,1.0000e-12,80.6596,29.1000,4.13475,179.403
2013-06-07T09:29:00,612.0,-612.0,13.297,4.525353,38.546,0.0015,158.402027,42.8,6.07,1.0000e-12,80.6566,29.1001,4.13791,179.540
2013-06-07T09:29:00,613.0,-613.0,13.297,4.525410,38.546,0.0015,158.402039,42.8,6.07,1.0000e-12,80.6468,29.1000,4.14726,179.946
2013-06-07T09:29:00,614.0,-614.0,13.298,4.525545,38.546,-0.0008,158.402051,42.8,6.07,1.0000e-12,80.6557,29.0999,4.14778,179.968
2013-06-07T09:29:00,615.0,-615.0,13.296,4.525288,38.546,-0.0027,158.402062,42.8,6.07,1.0000e-12,80.6618,29.1002,4.14325,179.772
2013-06-07T09:29:00,616.0,-616.0,13.295,4.525281,38.546,0.0008,158.402071,42.8,6.07,1.0000e-12,80.6560,29.1000,4.15459,180.264
2013-06-07T09:29:00,617.0,-617.0,13.294,4.525114,38.545,0.0010,158.402082,42.8,6.07,1.0000e-12,80.6466,29.1003,4.16554,180.739
2013-06-07T09:29:00,618.0,-618.0,13.293,4.525064,38.545,-0.0045,158.402094,42.8,6.07,1.0000e-12,80.6568,29.1002,4.16210,180.590
2013-06-07T09:29:00,619.0,-619.0,13.293,4.525061,38.545,0.0007,158.402107,42.8,6.07,1.0000e-12,80.6645,29.1002,4.15454,180.261
2013-06-07T09:29:00,620.0,-620.0,13.293,4.525187,38.545,0.0040,158.402117,42.8,6.07,1.0000e-12,80.6629,29.1003,4.14994,180.062
2013-06-07T09:29:00,621.0,-621.0,13.293,4.525221,38.545,0.0063,158.402126,42.8,6.07,1.0000e-12,80.6579,29.1002,4.15512,180.287
2013-06-07T09:29:00,622.0,-622.0,13.293,4.525206,38.545,0.0095,158.402135,42.8,6.07,1.0000e-12,80.6598,29.1002,4.16542,180.734
2013-06-07T09:29:00,623.0,-623.0,13.292,4.525142,38.545,-0.0020,158.402149,42.8,6.07,1.0000e-12,80.6620,29.1003,4.16225,180.596
2013-06-07T09:29:00,624.0,-624.0,13.29,4.524935,38.544,0.0006,158.402163,42.8,6.07,1.0000e-12,80.6664,29.1003,4.15855,180.436
2013-06-07T09:29:00,625.0,-625.0,13.289,4.524812,38.544,0.0028,158.402173,42.8,6.07,1.0000e-12,80.6615,29.1003,4.15555,180.306
2013-06-07T09:29:00,626.0,-626.0,13.288,4.524789,38.544,0.0003,158.402181,42.8,6.07,1.0000e-12,80.6544,29.1002,4.15582,180.318
2013-06-07T09:29:00,627.0,-627.0,13.284,4.524315,38.543,0.0026,158.40219,42.8,6.07,1.0000e-12,80.6517,29.1003,4.16703,180.804
2013-06-07T09:29:00,628.0,-628.0,13.283,4.524197,38.542,0.0020,158.402201,42.8,6.07,1.0000e-12,80.6552,29.1003,4.16834,180.861
2013-06-07T09:29:00,629.0,-629.0,13.283,4.524215,38.542,0.0022,158.402214,42.8,6.07,1.0000e-12,80.6617,29.1003,4.16490,180.712
2013-06-07T09:29:00,630.0,-630.0,13.283,4.524270,38.542,-0.0011,158.402227,42.8,6.07,1.0000e-12,80.6558,29.1003,4.15920,180.464
2013-06-07T09:29:00,631.0,-631.0,13.284,4.524360,38.542,-0.0008,158.402237,42.8,6.07,1.0000e-12,80.6641,29.1003,4.16931,180.903
2013-06-07T09:29:00,632.0,-632.0,13.283,4.524385,38.542,-0.0018,158.402248,42.8,6.07,1.0000e-12,80.6632,29.1004,4.17051,180.955
2013-06-07T09:29:00,633.0,-633.0,13.283,4.524375,38.542,-0.0022,158.402259,42.8,6.07,1.0000e-12,80.6558,29.1003,4.15613,180.331
2013-06-07T09:29:00,634.0,-634.0,13.283,4.524438,38.542,-0.0006,158.40227,42.8,6.07,1.0000e-12,80.6632,29.1003,4.15486,180.276
2013-06-07T09:29:00,635.0,-635.0,13.284,4.524568,38.542,0.0021,158.40228,42.8,6.07,1.0000e-12,80.6533,29.1004,4.15801,180.413
2013-06-07T09:29:00,636.0,-636.0,13.283,4.524490,38.542,0.0006,158.40229,42.8,6.07,1.0000e-12,80.6700,29.1004,4.15772,180.400
2013-06-07T09:29:00,637.0,-637.0,13.279,4.524022,38.541,0.0010,158.4023,42.8,6.07,1.0000e-12,80.6553,29.1004,4.15832,180.426
2013-06-07T09:29:00,638.0,-638.0,13.277,4.523780,38.541,0.0014,158.402314,42.8,6.07,1.0000e-12,80.6696,29.1005,4.14478,179.839
2013-06-07T09:29:00,639.0,-639.0,13.277,4.523862,38.541,0.0021,158.402328,42.8,6.07,1.0000e-12,80.6661,29.1004,4.15103,180.110
2013-06-07T09:29:00,640.0,-640.0,13.277,4.523878,38.541,-0.0025,158.402338,42.8,6.07,1.0000e-12,80.6630,29.1005,4.16135,180.558
2013-06-07T09:29:00,641.0,-641.0,13.277,4.523870,38.54,-0.0022,158.402347,42.8,6.07,1.0000e-12,80.6509,29.1004,4.16074,180.532
2013-06-07T09:29:00,642.0,-642.0,13.276,4.523816,38.54,-0.0005,158.402357,42.8,6.07,1.0000e-12,80.6708,29.1004,4.16144,180.562
2013-06-07T09:29:00,643.0,-643.0,13.276,4.523837,38.54,0.0039,158.402368,42.8,6.07,1.0000e-12,80.6670,29.1004,4.15172,180.140
2013-06-07T09:29:00,644.0,-644.0,13.28,4.524501,38.541,0.0027,158.402382,42.8,6.07,1.0000e-12,80.6725,29.1006,4.14186,179.712
2013-06-07T09:29:00,645.0,-645.0,13.279,4.524358,38.541,0.0034,158.402394,42.8,6.07,1.0000e-12,80.7012,29.1006,4.13012,179.203
2013-06-07T09:29:00,646.0,-646.0,13.283,4.524914,38.542,0.0052,158.402405,42.8,6.07,1.0000e-12,80.6838,29.1005,4.11410,178.507
2013-06-07T09:29:00,647.0,-647.0,13.286,4.525486,38.543,0.0030,158.402417,42.8,6.07,1.0000e-12,80.7105,29.1008,4.11951,178.742
2013-06-07T09:29:00,648.0,-648.0,13.288,4.525703,38.543,0.0012,158.402428,42.8,6.07,1.0000e-12,80.7189,29.1008,4.12305,178.896
2013-06-07T09:29:00,649.0,-649.0,13.288,4.525764,38.543,0.0011,158.402437,42.8,6.07,1.0000e-12,80.6962,29.1007,4.12058,178.788
2013-06-07T09:29:00,650.0,-650.0,13.288,4.525848,38.543,-0.0005,158.402447,42.8,6.07,1.0000e-12,80.6804,29.1008,4.12273,178.881
2013-06-07T09:29:00,651.0,-651.0,13.289,4.526022,38.544,-0.0020,158.402463,42.8,6.07,1.0000e-12,80.7073,29.1010,4.12004,178.765
2013-06-07T09:29:00,652.0,-652.0,13.29,4.526134,38.544,-0.0025,158.402477,42.8,6.07,1.0000e-12,80.7194,29.1009,4.12160,178.832
2013-06-07T09:29:00,653.0,-653.0,13.29,4.526209,38.544,-0.0039,158.402486,42.8,6.07,1.0000e-12,80.7076,29.1010,4.11856,178.700
2013-06-07T09:29:00,654.0,-654.0,13.29,4.526255,38.544,-0.0006,158.402494,42.8,6.07,1.0000e-12,80.7155,29.1009,4.11304,178.461
2013-06-07T09:29:00,655.0,-655.0,13.291,4.526438,38.544,-0.0023,158.402505,42.8,6.07,1.0000e-12,80.7155,29.1009,4.09926,177.863
2013-06-07T09:29:00,656.0,-656.0,13.291,4.526572,38.544,0.0017,158.402519,42.8,6.07,1.0000e-12,80.7200,29.1010,4.10555,178.136
2013-06-07T09:29:00,657.0,-657.0,13.291,4.526587,38.544,0.0020,158.402531,42.8,6.07,1.0000e-12,80.7239,29.1009,4.12087,178.801
2013-06-07T09:29:00,658.0,-658.0,13.291,4.526598,38.544,0.0051,158.402541,42.8,6.07,1.0000e-12,80.7275,29.1010,4.11623,178.599
2013-06-07T09:29:00,659.0,-659.0,13.291,4.526590,38.544,0.0042,158.402551,42.8,6.07,1.0000e-12,80.7256,29.1009,4.12343,178.912
2013-06-07T09:29:00,660.0,-660.0,13.29,4.526539,38.544,0.0048,158.402561,42.8,6.07,1.0000e-12,80.7282,29.1010,4.13383,179.363
2013-06-07T09:29:00,661.0,-661.0,13.289,4.526505,38.544,-0.0039,158.402573,42.8,6.07,1.0000e-12,80.7238,29.1011,4.13953,179.610
2013-06-07T09:29:00,662.0,-662.0,13.289,4.526490,38.543,-0.0054,158.402585,42.8,6.07,1.0000e-12,80.7227,29.1010,4.13050,179.219
2013-06-07T09:29:00,663.0,-663.0,13.289,4.526511,38.543,-0.0024,158.402595,42.8,6.07,1.0000e-12,80.7215,29.1010,4.12849,179.131
2013-06-07T09:29:00,664.0,-664.0,13.289,4.526590,38.543,-0.0050,158.402605,42.8,6.07,1.0000e-12,80.7326,29.1009,4.13195,179.281
2013-06-07T09:29:00,665.0,-665.0,13.289,4.526616,38.543,-0.0044,158.402619,42.8,6.07,1.0000e-12,80.7266,29.1010,4.13499,179.414
2013-06-07T09:29:00,666.0,-666.0,13.29,4.526769,38.543,-0.0016,158.402631,42.8,6.07,1.0000e-12,80.7249,29.1009,4.13970,179.618
2013-06-07T09:29:00,667.0,-667.0,13.29,4.526853,38.543,-0.0022,158.402641,42.8,6.07,1.0000e-12,80.7256,29.1009,4.13653,179.480
2013-06-07T09:29:00,668.0,-668.0,13.29,4.526918,38.543,-0.0020,158.402652,42.8,6.07,1.0000e-12,80.7296,29.1010,4.13507,179.417
2013-06-07T09:29:00,669.0,-669.0,13.291,4.527008,38.543,0.0000,158.402663,42.8,6.07,1.0000e-12,80.7285,29.1010,4.12717,179.074
2013-06-07T09:29:00,670.0,-670.0,13.291,4.527094,38.544,0.0044,158.402674,42.8,6.07,1.0000e-12,80.7255,29.1010,4.13089,179.236
2013-06-07T09:29:00,671.0,-671.0,13.29,4.527066,38.543,0.0016,158.402684,42.8,6.07,1.0000e-12,80.7317,29.1010,4.13528,179.426
2013-06-07T09:29:00,672.0,-672.0,13.291,4.527127,38.543,0.0033,158.402697,42.8,6.07,1.0000e-12,80.7317,29.1010,4.12184,178.843
2013-06-07T09:29:00,673.0,-673.0,13.29,4.527099,38.543,0.0062,158.402711,42.8,6.07,1.0000e-12,80.7283,29.1011,4.12264,178.878
2013-06-07T09:29:00,674.0,-674.0,13.289,4.526959,38.543,0.0041,158.402722,42.8,6.07,1.0000e-12,80.7262,29.1009,4.14159,179.700
2013-06-07T09:29:00,675.0,-675.0,13.287,4.526785,38.542,0.0053,158.402731,42.8,6.07,1.0000e-12,80.7317,29.1010,4.15813,180.417
2013-06-07T09:29:00,676.0,-676.0,13.283,4.526321,38.541,0.0011,158.402739,42.8,6.07,1.0000e-12,80.7271,29.1010,4.16445,180.692
2013-06-07T09:29:00,677.0,-677.0,13.281,4.526010,38.541,0.0023,158.402753,42.8,6.07,1.0000e-12,80.7268,29.1011,4.16084,180.536
2013-06-07T09:29:00,678.0,-678.0,13.28,4.526005,38.541,0.0017,158.402768,42.8,6.07,1.0000e-12,80.7249,29.1011,4.14507,179.851
2013-06-07T09:29:00,679.0,-679.0,13.281,4.526165,38.541,0.0027,158.402777,42.8,6.07,1.0000e-12,80.7347,29.1009,4.15348,180.216
2013-06-07T09:29:00,680.0,-680.0,13.281,4.526224,38.541,0.0049,158.402786,42.8,6.07,1.0000e-12,80.7313,29.1010,4.15608,180.329
2013-06-07T09:29:00,681.0,-681.0,13.282,4.526297,38.541,0.0030,158.402798,42.8,6.07,1.0000e-12,80.7339,29.1010,4.15530,180.295
2013-06-07T09:29:00,682.0,-682.0,13.282,4.526408,38.541,0.0029,158.40281,42.8,6.07,1.0000e-12,80.7327,29.1010,4.15678,180.359
2013-06-07T09:29:00,683.0,-683.0,13.283,4.526514,38.541,0.0025,158.402821,42.8,6.07,1.0000e-12,80.7329,29.1010,4.15505,180.284
2013-06-07T09:29:00,684.0,-684.0,13.279,4.526114,38.54,0.0047,158.402834,42.8,6.07,1.0000e-12,80.7359,29.1012,4.14755,179.959
2013-06-07T09:29:00,685.0,-685.0,13.277,4.525858,38.539,0.0056,158.402845,42.8,6.07,1.0000e-12,80.7319,29.1010,4.14316,179.769
2013-06-07T09:29:00,686.0,-686.0,13.277,4.525894,38.539,0.0010,158.402854,42.8,6.07,1.0000e-12,80.7359,29.1011,4.14309,179.766
2013-06-07T09:29:00,687.0,-687.0,13.276,4.525758,38.539,0.0014,158.402862,42.8,6.07,1.0000e-12,80.7345,29.1011,4.14691,179.931
2013-06-07T09:29:00,688.0,-688.0,13.274,4.525614,38.539,0.0052,158.402873,42.8,6.07,1.0000e-12,80.7357,29.1011,4.14571,179.879
2013-06-07T09:29:00,689.0,-689.0,13.272,4.525325,38.538,0.0047,158.402889,42.8,6.07,1.0000e-12,80.7351,29.1012,4.14219,179.727
2013-06-07T09:29:00,690.0,-690.0,13.266,4.524588,38.536,0.0069,158.402902,42.8,6.07,1.0000e-12,80.7358,29.1011,4.12660,179.051
2013-06-07T09:29:00,691.0,-691.0,13.264,4.524400,38.536,0.0040,158.402912,42.8,6.07,1.0000e-12,80.7358,29.1011,4.13712,179.507
2013-06-07T09:29:00,692.0,-692.0,13.263,4.524323,38.536,0.0024,158.402921,42.8,6.07,1.0000e-12,80.7358,29.1011,4.15208,180.156
2013-06-07T09:29:00,693.0,-693.0,13.261,4.524023,38.535,0.0051,158.402929,42.8,6.07,1.0000e-12,80.7319,29.1011,4.15363,180.224
2013-06-07T09:29:00,694.0,-694.0,13.26,4.523952,38.535,0.0020,158.40294,42.8,6.07,1.0000e-12,80.7356,29.1012,4.13854,179.569
2013-06-07T09:29:00,695.0,-695.0,13.26,4.524008,38.535,0.0019,158.402955,42.8,6.07,1.0000e-12,80.7358,29.1013,4.13985,179.626
2013-06-07T09:29:00,696.0,-696.0,13.259,4.523937,38.535,-0.0065,158.402967,42.8,6.07,1.0000e-12,80.7358,29.1013,4.14181,179.711
2013-06-07T09:29:00,697.0,-697.0,13.258,4.523884,38.534,-0.0082,158.402977,42.8,6.07,1.0000e-12,80.7358,29.1013,4.14922,180.032
2013-06-07T09:29:00,698.0,-698.0,13.258,4.523957,38.534,-0.0074,158.402987,42.8,6.07,1.0000e-12,80.7358,29.1014,4.15681,180.362
2013-06-07T09:29:00,699.0,-699.0,13.259,4.524001,38.534,-0.0021,158.402998,42.8,6.07,1.0000e-12,80.7358,29.1011,4.15312,180.201
2013-06-07T09:29:00,700.0,-700.0,13.259,4.524081,38.534,-0.0022,158.403009,42.8,6.07,1.0000e-12,80.7358,29.1012,4.15818,180.421
2013-06-07T09:29:00,701.0,-701.0,13.258,4.524057,38.534,-0.0016,158.40302,42.8,6.07,1.0000e-12,80.7358,29.1013,4.15275,180.186
2013-06-07T09:29:00,702.0,-702.0,13.258,4.524117,38.534,-0.0008,158.403031,42.8,6.07,1.0000e-12,80.7347,29.1012,4.15446,180.260
2013-06-07T09:29:00,703.0,-703.0,13.259,4.524222,38.534,-0.0025,158.403041,42.8,6.07,1.0000e-12,80.7358,29.1014,4.15630,180.339
2013-06-07T09:29:00,704.0,-704.0,13.259,4.524319,38.534,-0.0012,158.403054,42.8,6.07,1.0000e-12,80.7367,29.1014,4.15179,180.144
2013-06-07T09:29:00,705.0,-705.0,13.259,4.524350,38.534,0.0034,158.403066,42.8,6.07,1.0000e-12,80.7358,29.1014,4.15784,180.406
2013-06-07T09:29:00,706.0,-706.0,13.259,4.524407,38.534,0.0043,158.403076,42.8,6.07,1.0000e-12,80.7358,29.1014,4.17372,181.095
2013-06-07T09:29:00,707.0,-707.0,13.259,4.524375,38.534,0.0038,158.403086,42.8,6.07,1.0000e-12,80.7414,29.1015,4.18820,181.724
2013-06-07T09:29:00,708.0,-708.0,13.258,4.524395,38.534,0.0036,158.4031,42.8,6.07,1.0000e-12,80.7407,29.1016,4.18184,181.448
2013-06-07T09:29:00,709.0,-709.0,13.261,4.524796,38.535,-0.0011,158.403111,42.8,6.07,1.0000e-12,80.7466,29.1017,4.15915,180.463
2013-06-07T09:29:00,710.0,-710.0,13.262,4.524945,38.535,-0.0060,158.40312,42.8,6.07,1.0000e-12,80.7451,29.1017,4.14654,179.916
2013-06-07T09:29:00,711.0,-711.0,13.262,4.525012,38.535,-0.0019,158.403129,42.8,6.07,1.0000e-12,80.7460,29.1018,4.15191,180.149
2013-06-07T09:29:00,712.0,-712.0,13.261,4.525010,38.535,-0.0021,158.403141,42.8,6.07,1.0000e-12,80.7521,29.1020,4.15915,180.463
2013-06-07T09:29:00,713.0,-713.0,13.261,4.524990,38.535,-0.0026,158.403155,42.8,6.07,1.0000e-12,80.7589,29.1017,4.15694,180.367
2013-06-07T09:29:00,714.0,-714.0,13.26,4.524897,38.535,-0.0046,158.403165,42.8,6.07,1.0000e-12,80.7530,29.1019,4.15670,180.357
2013-06-07T09:29:00,715.0,-715.0,13.259,4.524861,38.534,-0.0036,158.403173,42.8,6.07,1.0000e-12,80.7557,29.1018,4.16176,180.576
2013-06-07T09:29:00,716.0,-716.0,13.259,4.524881,38.534,-0.0013,158.403183,42.8,6.07,1.0000e-12,80.7482,29.1018,4.16404,180.675
2013-06-07T09:29:00,717.0,-717.0,13.259,4.524919,38.534,-0.0043,158.403198,42.8,6.07,1.0000e-12,80.7676,29.1019,4.17615,181.200
2013-06-07T09:29:00,718.0,-718.0,13.259,4.524994,38.534,-0.0027,158.40321,42.8,6.07,1.0000e-12,80.7642,29.1018,4.17462,181.134
2013-06-07T09:29:00,719.0,-719.0,13.259,4.525010,38.534,-0.0049,158.40322,42.8,6.07,1.0000e-12,80.7685,29.1018,4.16980,180.925
2013-06-07T09:29:00,720.0,-720.0,13.257,4.524736,38.534,-0.0023,158.403229,42.8,6.07,1.0000e-12,80.7589,29.1019,4.17021,180.943
2013-06-07T09:29:00,721.0,-721.0,13.256,4.524593,38.533,0.0019,158.40324,42.8,6.07,1.0000e-12,80.7664,29.1018,4.16838,180.864
2013-06-07T09:29:00,722.0,-722.0,13.255,4.524607,38.533,0.0011,158.403252,42.8,6.07,1.0000e-12,80.7518,29.1018,4.17299,181.064
2013-06-07T09:29:00,723.0,-723.0,13.254,4.524527,38.533,0.0000,158.403262,42.8,6.07,1.0000e-12,80.7662,29.1020,4.16916,180.898
2013-06-07T09:29:00,724.0,-724.0,13.253,4.524354,38.532,-0.0000,158.403273,42.8,6.07,1.0000e-12,80.7732,29.1020,4.16113,180.549
2013-06-07T09:29:00,725.0,-725.0,13.252,4.524288,38.532,-0.0014,158.403288,42.8,6.07,1.0000e-12,80.7685,29.1022,4.17318,181.072
2013-06-07T09:29:00,726.0,-726.0,13.252,4.524368,38.532,0.0005,158.4033,42.8,6.07,1.0000e-12,80.7571,29.1020,4.17286,181.058
2013-06-07T09:29:00,727.0,-727.0,13.252,4.524444,38.532,0.0019,158.403309,42.8,6.07,1.0000e-12,80.7448,29.1021,4.16746,180.824
2013-06-07T09:29:00,728.0,-728.0,13.252,4.524502,38.532,0.0027,158.403318,42.8,6.07,1.0000e-12,80.7633,29.1021,4.16240,180.604
2013-06-07T09:29:00,729.0,-729.0,13.253,4.524613,38.532,0.0015,158.403329,42.8,6.07,1.0000e-12,80.7711,29.1021,4.16682,180.796
2013-06-07T09:29:00,730.0,-730.0,13.253,4.524632,38.532,0.0037,158.403341,42.8,6.07,1.0000e-12,80.7606,29.1021,4.16684,180.797
2013-06-07T09:29:00,731.0,-731.0,13.253,4.524675,38.532,0.0023,158.403351,42.8,6.07,1.0000e-12,80.7729,29.1020,4.17038,180.950
2013-06-07T09:29:00,732.0,-732.0,13.252,4.524556,38.532,0.0016,158.403364,42.8,6.07,1.0000e-12,80.7705,29.1022,4.17044,180.953
2013-06-07T09:29:00,733.0,-733.0,13.25,4.524349,38.531,-0.0006,158.403378,42.8,6.07,1.0000e-12,80.7682,29.1021,4.15819,180.422
2013-06-07T09:29:00,734.0,-734.0,13.248,4.524198,38.531,-0.0001,158.403388,42.8,6.07,1.0000e-12,80.3502,29.1023,4.14958,180.048
2013-06-07T09:29:00,735.0,-735.0,13.248,4.524257,38.531,0.0031,158.403397,42.8,6.07,1.0000e-12,80.7112,29.1023,4.16355,180.654
2013-06-07T09:29:00,736.0,-736.0,13.249,4.524397,38.531,0.0047,158.403406,42.8,6.07,1.0000e-12,80.7798,29.1022,4.16508,180.721
2013-06-07T09:29:00,737.0,-737.0,13.249,4.524425,38.531,0.0061,158.403416,42.8,6.07,1.0000e-12,80.7818,29.1022,4.16052,180.523
2013-06-07T09:29:00,738.0,-738.0,13.249,4.524500,38.531,0.0112,158.403429,42.8,6.07,1.0000e-12,80.7689,29.1023,4.16880,180.882
2013-06-07T09:29:00,739.0,-739.0,13.248,4.524432,38.531,0.0034,158.403441,42.8,6.07,1.0000e-12,80.7765,29.1022,4.17486,181.145
2013-06-07T09:29:00,740.0,-740.0,13.248,4.524391,38.531,-0.0034,158.403453,42.8,6.07,1.0000e-12,80.7760,29.1022,4.17301,181.065
2013-06-07T09:29:00,741.0,-741.0,13.248,4.524425,38.531,-0.0013,158.403464,42.8,6.07,1.0000e-12,80.7749,29.1022,4.17520,181.160
2013-06-07T09:29:00,742.0,-742.0,13.248,4.524445,38.53,0.0037,158.403475,42.8,6.07,1.0000e-12,80.7813,29.1021,4.17451,181.130
2013-06-07T09:29:00,743.0,-743.0,13.248,4.524494,38.531,0.0022,158.403484,42.8,6.07,1.0000e-12,80.7825,29.1022,4.17098,180.977
2013-06-07T09:29:00,744.0,-744.0,13.247,4.524525,38.531,-0.0002,158.403496,42.8,6.07,1.0000e-12,80.7854,29.1023,4.16183,180.580
2013-06-07T09:29:00,745.0,-745.0,13.247,4.524510,38.53,0.0002,158.403508,42.8,6.07,1.0000e-12,80.7929,29.1022,4.16216,180.594
2013-06-07T09:29:00,746.0,-746.0,13.246,4.524398,38.53,-0.0054,158.403517,42.8,6.07,1.0000e-12,80.7755,29.1022,4.15710,180.375
2013-06-07T09:29:00,747.0,-747.0,13.245,4.524361,38.53,-0.0044,158.403526,42.8,6.07,1.0000e-12,80.7852,29.1021,4.15828,180.426
2013-06-07T09:29:00,748.0,-748.0,13.245,4.524336,38.53,0.0008,158.403541,42.8,6.07,1.0000e-12,80.7849,29.1023,4.16941,180.909
2013-06-07T09:29:00,749.0,-749.0,13.245,4.524407,38.53,0.0039,158.403554,42.8,6.07,1.0000e-12,80.7962,29.1021,4.17456,181.132
2013-06-07T09:29:00,750.0,-750.0,13.245,4.524474,38.529,0.0051,158.403563,42.8,6.07,1.0000e-12,80.7706,29.1021,4.17006,180.937
2013-06-07T09:29:00,751.0,-751.0,13.245,4.524552,38.53,0.0027,158.403573,42.8,6.07,1.0000e-12,80.7943,29.1022,4.16614,180.767
2013-06-07T09:29:00,752.0,-752.0,13.246,4.524642,38.53,0.0022,158.403583,42.8,6.07,1.0000e-12,80.7901,29.1022,4.17817,181.289
2013-06-07T09:29:00,753.0,-753.0,13.245,4.524537,38.529,0.0016,158.403593,42.8,6.07,1.0000e-12,80.7716,29.1023,4.18484,181.578
2013-06-07T09:29:00,754.0,-754.0,13.243,4.524416,38.529,0.0013,158.403603,42.8,6.07,1.0000e-12,80.7791,29.1023,4.18058,181.394
2013-06-07T09:29:00,755.0,-755.0,13.243,4.524427,38.529,0.0021,158.403617,42.8,6.07,1.0000e-12,80.7968,29.1024,4.17473,181.140
2013-06-07T09:29:00,756.0,-756.0,13.244,4.524523,38.529,0.0022,158.40363,42.8,6.07,1.0000e-12,80.7922,29.1022,4.16865,180.876
2013-06-07T09:29:00,757.0,-757.0,13.243,4.524452,38.529,0.0006,158.40364,42.8,6.07,1.0000e-12,80.7967,29.1022,4.17238,181.038
2013-06-07T09:29:00,758.0,-758.0,13.242,4.524320,38.528,-0.0021,158.40365,42.8,6.07,1.0000e-12,80.7998,29.1022,4.17509,181.156
2013-06-07T09:29:00,759.0,-759.0,13.242,4.524397,38.528,-0.0060,158.403661,42.8,6.07,1.0000e-12,80.7835,29.1021,4.17827,181.293
2013-06-07T09:29:00,760.0,-760.0,13.242,4.524414,38.528,-0.0043,158.403671,42.8,6.07,1.0000e-12,80.7881,29.1022,4.18517,181.593
2013-06-07T09:29:00,761.0,-761.0,13.24,4.524208,38.528,-0.0024,158.403682,42.8,6.07,1.0000e-12,80.7945,29.1023,4.19167,181.875
2013-06-07T09:29:00,762.0,-762.0,13.23,4.522978,38.526,0.0013,158.403697,42.8,6.07,1.0000e-12,80.7998,29.1024,4.18695,181.671
