Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-04-13T10:56:00,410.0,-406.355,13.729,4.570785,38.634,0.0069,103.460094,42.81,6.07,1.0000e-12,99.1498,29.0704,3.72251,161.502
2015-04-13T10:56:00,411.0,-407.342,13.729,4.570919,38.635,0.0011,103.460104,42.81,6.07,1.0000e-12,99.1820,29.0706,3.72228,161.492
2015-04-13T10:56:00,412.0,-408.327,13.73,4.571073,38.635,-0.0010,103.460115,42.81,6.07,1.0000e-12,99.1735,29.0707,3.72416,161.573
2015-04-13T10:56:00,413.0,-409.319,13.73,4.571155,38.635,-0.0027,103.460124,42.81,6.07,1.0000e-12,99.1707,29.0707,3.72162,161.463
2015-04-13T10:56:00,414.0,-410.318,13.73,4.571281,38.635,-0.0047,103.460133,42.81,6.07,1.0000e-12,99.1068,29.0710,3.72531,161.623
2015-04-13T10:56:00,415.0,-411.302,13.729,4.571229,38.636,0.0029,103.460144,42.81,6.07,1.0000e-12,99.1740,29.0714,3.72045,161.412
2015-04-13T10:56:00,416.0,-412.283,13.729,4.571200,38.635,0.0016,103.460154,42.81,6.07,1.0000e-12,99.1736,29.0714,3.71459,161.158
2015-04-13T10:56:00,417.0,-413.282,13.728,4.571094,38.635,0.0039,103.460163,42.81,6.07,1.0000e-12,99.1722,29.0714,3.71607,161.223
2015-04-13T10:56:00,418.0,-414.279,13.73,4.571588,38.636,0.0064,103.460173,42.81,6.07,1.0000e-12,99.1227,29.0721,3.71491,161.172
2015-04-13T10:56:00,419.0,-415.266,13.737,4.572656,38.639,0.0062,103.460184,42.81,6.07,1.0000e-12,99.1403,29.0728,3.71278,161.079
2015-04-13T10:56:00,420.0,-416.24,13.738,4.572766,38.639,0.0065,103.460196,42.81,6.07,1.0000e-12,99.1761,29.0729,3.70076,160.557
2015-04-13T10:56:00,421.0,-417.239,13.741,4.573323,38.64,0.0090,103.460205,42.81,6.07,1.0000e-12,99.1736,29.0729,3.70329,160.668
2015-04-13T10:56:00,422.0,-418.24,13.743,4.573553,38.641,0.0100,103.460213,42.81,6.07,1.0000e-12,99.1722,29.0731,3.70090,160.564
2015-04-13T10:56:00,423.0,-419.232,13.739,4.573262,38.641,0.0103,103.460223,42.81,6.07,1.0000e-12,99.1735,29.0738,3.69921,160.490
2015-04-13T10:56:00,424.0,-420.2,13.737,4.573004,38.64,0.0098,103.460236,42.81,6.07,1.0000e-12,99.1771,29.0737,3.70866,160.900
2015-04-13T10:56:00,425.0,-421.199,13.738,4.573130,38.64,0.0058,103.460245,42.81,6.07,1.0000e-12,99.1897,29.0738,3.70898,160.914
2015-04-13T10:56:00,426.0,-422.201,13.738,4.573213,38.64,0.0057,103.460254,42.81,6.07,1.0000e-12,99.1879,29.0740,3.70321,160.664
2015-04-13T10:56:00,427.0,-423.182,13.733,4.572643,38.639,0.0115,103.460265,42.81,6.07,1.0000e-12,99.1885,29.0742,3.70587,160.779
2015-04-13T10:56:00,428.0,-424.161,13.733,4.572612,38.639,0.0095,103.460276,42.81,6.07,1.0000e-12,99.1807,29.0740,3.71639,161.236
2015-04-13T10:56:00,429.0,-425.167,13.732,4.572507,38.639,0.0115,103.460284,42.81,6.07,1.0000e-12,99.1872,29.0739,3.71592,161.215
2015-04-13T10:56:00,430.0,-426.164,13.73,4.572320,38.639,0.0107,103.460294,42.81,6.07,1.0000e-12,99.1904,29.0743,3.71212,161.051
2015-04-13T10:56:00,431.0,-427.135,13.727,4.571970,38.638,0.0034,103.460306,42.81,6.07,1.0000e-12,99.1772,29.0744,3.70891,160.911
2015-04-13T10:56:00,432.0,-428.126,13.723,4.571538,38.637,0.0018,103.460317,42.81,6.07,1.0000e-12,99.1837,29.0743,3.70652,160.808
2015-04-13T10:56:00,433.0,-429.126,13.72,4.571088,38.636,0.0015,103.460325,42.81,6.07,1.0000e-12,99.1769,29.0743,3.71021,160.968
2015-04-13T10:56:00,434.0,-430.122,13.716,4.570695,38.635,0.0003,103.460334,42.81,6.07,1.0000e-12,99.1785,29.0746,3.71241,161.064
2015-04-13T10:56:00,435.0,-431.101,13.711,4.570143,38.635,-0.0007,103.460345,42.81,6.07,1.0000e-12,99.1773,29.0752,3.71176,161.035
2015-04-13T10:56:00,436.0,-432.086,13.714,4.570631,38.636,0.0066,103.460357,42.81,6.07,1.0000e-12,99.1473,29.0757,3.70582,160.778
2015-04-13T10:56:00,437.0,-433.08,13.714,4.570676,38.636,0.0038,103.460366,42.81,6.07,1.0000e-12,99.1907,29.0757,3.70749,160.850
2015-04-13T10:56:00,438.0,-434.074,13.723,4.571977,38.639,0.0029,103.460375,42.81,6.07,1.0000e-12,99.1965,29.0762,3.71075,160.991
2015-04-13T10:56:00,439.0,-435.073,13.725,4.572315,38.64,0.0065,103.460385,42.81,6.07,1.0000e-12,99.1995,29.0767,3.70688,160.823
2015-04-13T10:56:00,440.0,-436.04,13.729,4.572983,38.641,0.0121,103.460397,42.81,6.07,1.0000e-12,99.1716,29.0766,3.70104,160.569
2015-04-13T10:56:00,441.0,-437.042,13.734,4.573765,38.642,0.0160,103.460406,42.81,6.07,1.0000e-12,99.1553,29.0769,3.70042,160.542
2015-04-13T10:56:00,442.0,-438.044,13.736,4.574040,38.643,0.0100,103.460415,42.81,6.07,1.0000e-12,99.1946,29.0773,3.69783,160.430
2015-04-13T10:56:00,443.0,-439.019,13.738,4.574333,38.644,0.0110,103.460427,42.81,6.07,1.0000e-12,99.1976,29.0772,3.69074,160.123
2015-04-13T10:56:00,444.0,-440.004,13.738,4.574405,38.643,0.0064,103.460438,42.81,6.07,1.0000e-12,99.1952,29.0769,3.69129,160.146
2015-04-13T10:56:00,445.0,-441.004,13.739,4.574625,38.644,0.0063,103.460446,42.81,6.07,1.0000e-12,99.1905,29.0769,3.70347,160.675
2015-04-13T10:56:00,446.0,-442.002,13.736,4.574233,38.643,0.0050,103.460454,42.81,6.07,1.0000e-12,99.1992,29.0775,3.70018,160.532
2015-04-13T10:56:00,447.0,-442.985,13.73,4.573599,38.643,0.0032,103.460466,42.81,6.07,1.0000e-12,99.1737,29.0781,3.69681,160.386
2015-04-13T10:56:00,448.0,-443.959,13.731,4.573725,38.643,0.0053,103.460478,42.81,6.07,1.0000e-12,99.1736,29.0780,3.69891,160.477
2015-04-13T10:56:00,449.0,-444.96,13.733,4.574055,38.644,0.0087,103.460487,42.81,6.07,1.0000e-12,99.1706,29.0782,3.70178,160.601
2015-04-13T10:56:00,450.0,-445.964,13.733,4.574238,38.645,0.0080,103.460495,42.81,6.07,1.0000e-12,99.1761,29.0793,3.70442,160.716
2015-04-13T10:56:00,451.0,-446.946,13.732,4.574277,38.645,0.0035,103.460506,42.81,6.07,1.0000e-12,99.1971,29.0796,3.69837,160.453
2015-04-13T10:56:00,452.0,-447.922,13.73,4.574019,38.645,0.0067,103.460519,42.81,6.07,1.0000e-12,99.1996,29.0799,3.69337,160.236
2015-04-13T10:56:00,453.0,-448.923,13.728,4.573853,38.645,0.0037,103.460528,42.81,6.07,1.0000e-12,99.1995,29.0801,3.69575,160.340
2015-04-13T10:56:00,454.0,-449.916,13.726,4.573658,38.644,0.0024,103.460537,42.81,6.07,1.0000e-12,99.1995,29.0804,3.69071,160.121
2015-04-13T10:56:00,455.0,-450.902,13.721,4.573068,38.644,0.0055,103.460547,42.81,6.07,1.0000e-12,99.2019,29.0808,3.68263,159.771
2015-04-13T10:56:00,456.0,-451.889,13.719,4.572855,38.643,0.0114,103.460558,42.81,6.07,1.0000e-12,99.2119,29.0806,3.68635,159.932
2015-04-13T10:56:00,457.0,-452.885,13.716,4.572544,38.642,0.0132,103.460568,42.81,6.07,1.0000e-12,99.2205,29.0808,3.69026,160.102
2015-04-13T10:56:00,458.0,-453.873,13.71,4.571763,38.642,0.0047,103.460578,42.81,6.07,1.0000e-12,99.2253,29.0815,3.69465,160.292
2015-04-13T10:56:00,459.0,-454.859,13.707,4.571444,38.641,0.0031,103.460589,42.81,6.07,1.0000e-12,99.2253,29.0816,3.68976,160.080
2015-04-13T10:56:00,460.0,-455.847,13.706,4.571363,38.64,0.0046,103.460599,42.81,6.07,1.0000e-12,99.2253,29.0816,3.68375,159.820
2015-04-13T10:56:00,461.0,-456.842,13.702,4.570868,38.64,0.0006,103.460608,42.81,6.07,1.0000e-12,99.2487,29.0819,3.68471,159.861
2015-04-13T10:56:00,462.0,-457.837,13.697,4.570283,38.639,-0.0032,103.460617,42.81,6.07,1.0000e-12,99.2034,29.0824,3.68625,159.929
2015-04-13T10:56:00,463.0,-458.825,13.694,4.570138,38.639,-0.0011,103.460628,42.81,6.07,1.0000e-12,99.2483,29.0832,3.69000,160.091
2015-04-13T10:56:00,464.0,-459.801,13.693,4.569979,38.639,0.0018,103.46064,42.81,6.07,1.0000e-12,99.2744,29.0832,3.69266,160.207
2015-04-13T10:56:00,465.0,-460.796,13.693,4.570031,38.639,0.0010,103.460649,42.81,6.07,1.0000e-12,99.2770,29.0830,3.69482,160.300
2015-04-13T10:56:00,466.0,-461.797,13.693,4.570108,38.639,0.0022,103.460658,42.81,6.07,1.0000e-12,99.2740,29.0831,3.70184,160.605
2015-04-13T10:56:00,467.0,-462.789,13.694,4.570323,38.639,0.0025,103.460667,42.81,6.07,1.0000e-12,99.2497,29.0835,3.69654,160.375
2015-04-13T10:56:00,468.0,-463.763,13.696,4.570615,38.64,0.0036,103.46068,42.81,6.07,1.0000e-12,99.2718,29.0834,3.69867,160.467
2015-04-13T10:56:00,469.0,-464.754,13.696,4.570673,38.639,0.0043,103.460691,42.81,6.07,1.0000e-12,99.2702,29.0834,3.70115,160.575
2015-04-13T10:56:00,470.0,-465.751,13.696,4.570678,38.639,0.0092,103.460699,42.81,6.07,1.0000e-12,99.2727,29.0834,3.69800,160.438
2015-04-13T10:56:00,471.0,-466.747,13.696,4.570720,38.639,0.0123,103.460708,42.81,6.07,1.0000e-12,99.2269,29.0835,3.69828,160.450
2015-04-13T10:56:00,472.0,-467.73,13.693,4.570456,38.639,0.0123,103.460719,42.81,6.07,1.0000e-12,99.2651,29.0837,3.69244,160.197
2015-04-13T10:56:00,473.0,-468.714,13.693,4.570487,38.639,0.0056,103.46073,42.81,6.07,1.0000e-12,99.2601,29.0837,3.68923,160.058
2015-04-13T10:56:00,474.0,-469.71,13.693,4.570432,38.639,0.0014,103.46074,42.81,6.07,1.0000e-12,99.2615,29.0838,3.69706,160.397
2015-04-13T10:56:00,475.0,-470.702,13.69,4.570171,38.639,0.0038,103.46075,42.81,6.07,1.0000e-12,99.2641,29.0841,3.70099,160.568
2015-04-13T10:56:00,476.0,-471.684,13.685,4.569562,38.638,0.0007,103.46076,42.81,6.07,1.0000e-12,99.2684,29.0845,3.69545,160.328
2015-04-13T10:56:00,477.0,-472.677,13.684,4.569546,38.638,-0.0009,103.46077,42.81,6.07,1.0000e-12,99.2688,29.0845,3.68977,160.081
2015-04-13T10:56:00,478.0,-473.674,13.685,4.569749,38.638,0.0022,103.460779,42.81,6.07,1.0000e-12,99.2692,29.0846,3.69075,160.124
2015-04-13T10:56:00,479.0,-474.657,13.681,4.569338,38.638,0.0024,103.460789,42.81,6.07,1.0000e-12,99.2840,29.0852,3.69112,160.140
2015-04-13T10:56:00,480.0,-475.647,13.673,4.568356,38.636,0.0028,103.460799,42.81,6.07,1.0000e-12,99.2899,29.0856,3.69207,160.181
2015-04-13T10:56:00,481.0,-476.64,13.673,4.568387,38.636,0.0090,103.460809,42.81,6.07,1.0000e-12,99.2770,29.0855,3.69403,160.266
2015-04-13T10:56:00,482.0,-477.625,13.674,4.568458,38.636,0.0101,103.46082,42.81,6.07,1.0000e-12,99.2841,29.0856,3.69516,160.316
2015-04-13T10:56:00,483.0,-478.612,13.673,4.568470,38.635,0.0053,103.460829,42.81,6.07,1.0000e-12,99.2928,29.0854,3.69067,160.121
2015-04-13T10:56:00,484.0,-479.613,13.667,4.567668,38.634,0.0055,103.460838,42.81,6.07,1.0000e-12,99.2973,29.0859,3.68921,160.058
2015-04-13T10:56:00,485.0,-480.602,13.661,4.566961,38.633,0.0079,103.460848,42.81,6.07,1.0000e-12,99.3158,29.0865,3.69695,160.394
2015-04-13T10:56:00,486.0,-481.578,13.662,4.567170,38.633,0.0091,103.46086,42.81,6.07,1.0000e-12,99.3152,29.0862,3.70104,160.571
2015-04-13T10:56:00,487.0,-482.577,13.663,4.567314,38.633,0.0104,103.460869,42.81,6.07,1.0000e-12,99.3271,29.0859,3.69869,160.469
2015-04-13T10:56:00,488.0,-483.571,13.662,4.567228,38.633,0.0033,103.460878,42.81,6.07,1.0000e-12,99.3299,29.0862,3.69964,160.510
2015-04-13T10:56:00,489.0,-484.558,13.658,4.566816,38.633,0.0024,103.460889,42.81,6.07,1.0000e-12,99.2739,29.0865,3.70123,160.580
2015-04-13T10:56:00,490.0,-485.537,13.656,4.566471,38.631,0.0115,103.4609,42.81,6.07,1.0000e-12,99.2941,29.0862,3.69805,160.441
2015-04-13T10:56:00,491.0,-486.535,13.656,4.566513,38.631,0.0063,103.460909,42.81,6.07,1.0000e-12,99.3292,29.0863,3.69551,160.331
2015-04-13T10:56:00,492.0,-487.532,13.653,4.566245,38.631,-0.0002,103.460917,42.81,6.07,1.0000e-12,99.3287,29.0866,3.69518,160.317
2015-04-13T10:56:00,493.0,-488.517,13.653,4.566323,38.631,-0.0002,103.460928,42.81,6.07,1.0000e-12,99.3287,29.0867,3.69645,160.372
2015-04-13T10:56:00,494.0,-489.496,13.654,4.566400,38.631,0.0032,103.46094,42.81,6.07,1.0000e-12,99.3287,29.0864,3.69585,160.346
2015-04-13T10:56:00,495.0,-490.493,13.654,4.566484,38.631,0.0088,103.460949,42.81,6.07,1.0000e-12,99.3287,29.0864,3.70154,160.593
2015-04-13T10:56:00,496.0,-491.49,13.652,4.566347,38.63,0.0114,103.460957,42.81,6.07,1.0000e-12,99.3314,29.0865,3.69641,160.371
2015-04-13T10:56:00,497.0,-492.479,13.65,4.566024,38.63,0.0081,103.460968,42.81,6.07,1.0000e-12,99.3376,29.0867,3.69246,160.199
2015-04-13T10:56:00,498.0,-493.453,13.647,4.565653,38.629,0.0029,103.46098,42.81,6.07,1.0000e-12,99.3309,29.0866,3.69909,160.487
2015-04-13T10:56:00,499.0,-494.453,13.647,4.565724,38.629,0.0028,103.460989,42.81,6.07,1.0000e-12,99.3374,29.0866,3.70049,160.548
2015-04-13T10:56:00,500.0,-495.449,13.646,4.565697,38.629,0.0056,103.460998,42.81,6.07,1.0000e-12,99.3288,29.0868,3.69861,160.466
2015-04-13T10:56:00,501.0,-496.427,13.644,4.565494,38.629,0.0095,103.461009,42.81,6.07,1.0000e-12,99.3287,29.0870,3.70050,160.548
2015-04-13T10:56:00,502.0,-497.42,13.645,4.565566,38.628,0.0095,103.46102,42.81,6.07,1.0000e-12,99.3287,29.0868,3.70256,160.638
2015-04-13T10:56:00,503.0,-498.417,13.647,4.565965,38.629,0.0103,103.461029,42.81,6.07,1.0000e-12,99.3171,29.0868,3.70151,160.592
2015-04-13T10:56:00,504.0,-499.409,13.647,4.566082,38.63,0.0100,103.461038,42.81,6.07,1.0000e-12,99.3239,29.0872,3.69723,160.406
2015-04-13T10:56:00,505.0,-500.389,13.647,4.566057,38.63,0.0135,103.46105,42.81,6.07,1.0000e-12,99.3278,29.0874,3.69142,160.154
2015-04-13T10:56:00,506.0,-501.374,13.647,4.566073,38.629,0.0034,103.461061,42.81,6.07,1.0000e-12,99.3287,29.0873,3.69225,160.190
2015-04-13T10:56:00,507.0,-502.372,13.646,4.566036,38.629,-0.0008,103.46107,42.81,6.07,1.0000e-12,99.3315,29.0874,3.68823,160.016
2015-04-13T10:56:00,508.0,-503.367,13.641,4.565489,38.629,-0.0062,103.461079,42.81,6.07,1.0000e-12,99.3527,29.0879,3.69517,160.317
2015-04-13T10:56:00,509.0,-504.346,13.637,4.565071,38.628,-0.0077,103.46109,42.81,6.07,1.0000e-12,99.3522,29.0881,3.69941,160.501
2015-04-13T10:56:00,510.0,-505.337,13.637,4.565031,38.628,-0.0061,103.461101,42.81,6.07,1.0000e-12,99.3483,29.0880,3.70845,160.893
2015-04-13T10:56:00,511.0,-506.329,13.636,4.565022,38.627,0.0006,103.46111,42.81,6.07,1.0000e-12,99.3388,29.0881,3.71041,160.978
2015-04-13T10:56:00,512.0,-507.321,13.636,4.565084,38.628,0.0040,103.46112,42.81,6.07,1.0000e-12,99.3532,29.0883,3.70430,160.713
2015-04-13T10:56:00,513.0,-508.311,13.634,4.564892,38.627,0.0047,103.461132,42.81,6.07,1.0000e-12,99.3545,29.0884,3.70410,160.704
2015-04-13T10:56:00,514.0,-509.294,13.631,4.564471,38.626,0.0107,103.461143,42.81,6.07,1.0000e-12,99.3520,29.0885,3.69827,160.452
2015-04-13T10:56:00,515.0,-510.289,13.625,4.563732,38.625,0.0082,103.461153,42.81,6.07,1.0000e-12,99.3532,29.0889,3.69130,160.150
2015-04-13T10:56:00,516.0,-511.278,13.622,4.563438,38.625,0.0058,103.461162,42.81,6.07,1.0000e-12,99.3545,29.0891,3.70156,160.595
2015-04-13T10:56:00,517.0,-512.271,13.621,4.563375,38.624,0.0030,103.461172,42.81,6.07,1.0000e-12,99.3375,29.0891,3.71254,161.071
2015-04-13T10:56:00,518.0,-513.256,13.619,4.563119,38.624,-0.0018,103.461184,42.81,6.07,1.0000e-12,99.2811,29.0894,3.70632,160.802
2015-04-13T10:56:00,519.0,-514.238,13.618,4.563081,38.624,0.0078,103.461196,42.81,6.07,1.0000e-12,99.3293,29.0892,3.70005,160.529
2015-04-13T10:56:00,520.0,-515.234,13.618,4.563019,38.623,0.0118,103.461205,42.81,6.07,1.0000e-12,99.3287,29.0892,3.70525,160.755
2015-04-13T10:56:00,521.0,-516.233,13.618,4.563074,38.623,0.0112,103.461213,42.81,6.07,1.0000e-12,99.3314,29.0893,3.70681,160.823
2015-04-13T10:56:00,522.0,-517.219,13.617,4.563097,38.623,0.0098,103.461224,42.81,6.07,1.0000e-12,99.3287,29.0894,3.70978,160.951
2015-04-13T10:56:00,523.0,-518.202,13.616,4.562910,38.623,0.0068,103.461236,42.81,6.07,1.0000e-12,99.3211,29.0894,3.71698,161.264
2015-04-13T10:56:00,524.0,-519.192,13.614,4.562807,38.623,0.0003,103.461247,42.81,6.07,1.0000e-12,99.3108,29.0895,3.71106,161.007
2015-04-13T10:56:00,525.0,-520.181,13.613,4.562716,38.623,0.0031,103.461257,42.81,6.07,1.0000e-12,99.3171,29.0898,3.70432,160.715
2015-04-13T10:56:00,526.0,-521.174,13.613,4.562718,38.623,0.0070,103.461266,42.81,6.07,1.0000e-12,99.3137,29.0897,3.70258,160.639
2015-04-13T10:56:00,527.0,-522.173,13.613,4.562691,38.622,0.0056,103.461276,42.81,6.07,1.0000e-12,99.3248,29.0897,3.70872,160.906
2015-04-13T10:56:00,528.0,-523.148,13.612,4.562686,38.622,0.0083,103.461289,42.81,6.07,1.0000e-12,99.3209,29.0899,3.71026,160.972
2015-04-13T10:56:00,529.0,-524.134,13.612,4.562681,38.622,0.0143,103.4613,42.81,6.07,1.0000e-12,99.3144,29.0897,3.71369,161.122
2015-04-13T10:56:00,530.0,-525.133,13.611,4.562685,38.622,0.0099,103.461309,42.81,6.07,1.0000e-12,99.3214,29.0897,3.71390,161.131
2015-04-13T10:56:00,531.0,-526.126,13.61,4.562573,38.622,0.0097,103.461318,42.81,6.07,1.0000e-12,99.3165,29.0899,3.70719,160.840
2015-04-13T10:56:00,532.0,-527.111,13.609,4.562519,38.622,0.0077,103.461329,42.81,6.07,1.0000e-12,99.3040,29.0900,3.70696,160.829
2015-04-13T10:56:00,533.0,-528.097,13.609,4.562532,38.621,0.0081,103.46134,42.81,6.07,1.0000e-12,99.3119,29.0899,3.70692,160.828
2015-04-13T10:56:00,534.0,-529.09,13.608,4.562479,38.621,0.0110,103.46135,42.81,6.07,1.0000e-12,99.3263,29.0901,3.70558,160.770
2015-04-13T10:56:00,535.0,-530.078,13.606,4.562242,38.621,0.0026,103.46136,42.81,6.07,1.0000e-12,99.3287,29.0900,3.70933,160.933
2015-04-13T10:56:00,536.0,-531.068,13.603,4.561860,38.62,0.0013,103.46137,42.81,6.07,1.0000e-12,99.3192,29.0902,3.70574,160.777
2015-04-13T10:56:00,537.0,-532.063,13.602,4.561737,38.62,0.0114,103.461379,42.81,6.07,1.0000e-12,99.3262,29.0904,3.70195,160.612
2015-04-13T10:56:00,538.0,-533.046,13.601,4.561643,38.62,0.0104,103.46139,42.81,6.07,1.0000e-12,99.3038,29.0905,3.70815,160.882
2015-04-13T10:56:00,539.0,-534.038,13.6,4.561556,38.619,0.0109,103.4614,42.81,6.07,1.0000e-12,99.3028,29.0904,3.71003,160.963
2015-04-13T10:56:00,540.0,-535.026,13.599,4.561587,38.619,0.0069,103.46141,42.81,6.07,1.0000e-12,99.3028,29.0907,3.71160,161.031
2015-04-13T10:56:00,541.0,-536.013,13.599,4.561589,38.619,0.0035,103.46142,42.81,6.07,1.0000e-12,99.3028,29.0906,3.71028,160.974
2015-04-13T10:56:00,542.0,-537.008,13.598,4.561546,38.619,0.0078,103.461429,42.81,6.07,1.0000e-12,99.3014,29.0906,3.71488,161.173
2015-04-13T10:56:00,543.0,-538.002,13.597,4.561452,38.619,0.0060,103.461439,42.81,6.07,1.0000e-12,99.2919,29.0909,3.71651,161.244
2015-04-13T10:56:00,544.0,-538.98,13.594,4.561138,38.619,0.0035,103.461451,42.81,6.07,1.0000e-12,99.3030,29.0913,3.71360,161.118
2015-04-13T10:56:00,545.0,-539.97,13.593,4.560988,38.618,0.0048,103.461461,42.81,6.07,1.0000e-12,99.3028,29.0912,3.72080,161.431
2015-04-13T10:56:00,546.0,-540.965,13.591,4.560814,38.618,0.0058,103.46147,42.81,6.07,1.0000e-12,99.3042,29.0913,3.71771,161.296
2015-04-13T10:56:00,547.0,-541.958,13.589,4.560629,38.617,0.0069,103.461479,42.81,6.07,1.0000e-12,99.3101,29.0914,3.71466,161.164
2015-04-13T10:56:00,548.0,-542.944,13.587,4.560357,38.617,0.0070,103.46149,42.81,6.07,1.0000e-12,99.3028,29.0915,3.71748,161.287
2015-04-13T10:56:00,549.0,-543.928,13.585,4.560221,38.616,0.0052,103.461501,42.81,6.07,1.0000e-12,99.3028,29.0915,3.72123,161.449
2015-04-13T10:56:00,550.0,-544.924,13.585,4.560208,38.616,0.0103,103.46151,42.81,6.07,1.0000e-12,99.2973,29.0916,3.71917,161.360
2015-04-13T10:56:00,551.0,-545.913,13.584,4.560150,38.616,0.0110,103.46152,42.81,6.07,1.0000e-12,99.2981,29.0916,3.71558,161.204
2015-04-13T10:56:00,552.0,-546.898,13.583,4.560072,38.616,0.0099,103.461531,42.81,6.07,1.0000e-12,99.3027,29.0916,3.71587,161.217
2015-04-13T10:56:00,553.0,-547.891,13.583,4.560041,38.616,0.0047,103.46154,42.81,6.07,1.0000e-12,99.3028,29.0917,3.72603,161.658
2015-04-13T10:56:00,554.0,-548.88,13.582,4.560022,38.616,0.0033,103.46155,42.81,6.07,1.0000e-12,99.3028,29.0919,3.72286,161.520
2015-04-13T10:56:00,555.0,-549.868,13.582,4.560098,38.616,0.0066,103.461561,42.81,6.07,1.0000e-12,99.3016,29.0918,3.72126,161.451
2015-04-13T10:56:00,556.0,-550.86,13.582,4.560101,38.615,0.0107,103.461571,42.81,6.07,1.0000e-12,99.3028,29.0918,3.72190,161.478
2015-04-13T10:56:00,557.0,-551.85,13.582,4.560135,38.615,0.0059,103.461581,42.81,6.07,1.0000e-12,99.3028,29.0919,3.71819,161.317
2015-04-13T10:56:00,558.0,-552.831,13.582,4.560179,38.615,0.0043,103.461591,42.81,6.07,1.0000e-12,99.3028,29.0917,3.71650,161.244
2015-04-13T10:56:00,559.0,-553.83,13.581,4.560119,38.615,-0.0014,103.461601,42.81,6.07,1.0000e-12,99.3028,29.0917,3.72485,161.607
2015-04-13T10:56:00,560.0,-554.822,13.581,4.560107,38.615,-0.0013,103.461611,42.81,6.07,1.0000e-12,99.3028,29.0921,3.72132,161.453
2015-04-13T10:56:00,561.0,-555.799,13.581,4.560176,38.615,0.0015,103.461623,42.81,6.07,1.0000e-12,99.3028,29.0919,3.71768,161.296
2015-04-13T10:56:00,562.0,-556.789,13.581,4.560236,38.615,0.0054,103.461632,42.81,6.07,1.0000e-12,99.3013,29.0918,3.72597,161.655
2015-04-13T10:56:00,563.0,-557.79,13.582,4.560293,38.615,0.0028,103.461641,42.81,6.07,1.0000e-12,99.3028,29.0917,3.73084,161.866
2015-04-13T10:56:00,564.0,-558.782,13.581,4.560341,38.615,0.0006,103.46165,42.81,6.07,1.0000e-12,99.3028,29.0920,3.72016,161.403
2015-04-13T10:56:00,565.0,-559.761,13.581,4.560344,38.615,0.0006,103.461663,42.81,6.07,1.0000e-12,99.3028,29.0919,3.71964,161.381
2015-04-13T10:56:00,566.0,-560.747,13.58,4.560216,38.614,0.0036,103.461674,42.81,6.07,1.0000e-12,99.2965,29.0920,3.72384,161.563
2015-04-13T10:56:00,567.0,-561.738,13.58,4.560233,38.614,0.0040,103.461684,42.81,6.07,1.0000e-12,99.2751,29.0918,3.72473,161.602
2015-04-13T10:56:00,568.0,-562.734,13.579,4.560267,38.614,0.0026,103.461692,42.81,6.07,1.0000e-12,99.2956,29.0920,3.72138,161.456
2015-04-13T10:56:00,569.0,-563.73,13.579,4.560301,38.614,0.0072,103.461702,42.81,6.07,1.0000e-12,99.2675,29.0922,3.71495,161.177
2015-04-13T10:56:00,570.0,-564.702,13.579,4.560369,38.614,0.0112,103.461714,42.81,6.07,1.0000e-12,99.2818,29.0922,3.72041,161.414
2015-04-13T10:56:00,571.0,-565.695,13.58,4.560419,38.614,0.0092,103.461724,42.81,6.07,1.0000e-12,99.2989,29.0920,3.72243,161.502
2015-04-13T10:56:00,572.0,-566.693,13.58,4.560468,38.614,0.0098,103.461733,42.81,6.07,1.0000e-12,99.3028,29.0921,3.72086,161.433
2015-04-13T10:56:00,573.0,-567.68,13.58,4.560541,38.614,0.0081,103.461743,42.81,6.07,1.0000e-12,99.2958,29.0921,3.71410,161.140
2015-04-13T10:56:00,574.0,-568.666,13.58,4.560636,38.614,0.0100,103.461753,42.81,6.07,1.0000e-12,99.2820,29.0921,3.71870,161.340
2015-04-13T10:56:00,575.0,-569.656,13.58,4.560681,38.614,0.0030,103.461763,42.81,6.07,1.0000e-12,99.2978,29.0920,3.72094,161.437
2015-04-13T10:56:00,576.0,-570.644,13.58,4.560718,38.614,0.0013,103.461773,42.81,6.07,1.0000e-12,99.2966,29.0921,3.71682,161.258
2015-04-13T10:56:00,577.0,-571.637,13.58,4.560778,38.614,0.0023,103.461783,42.81,6.07,1.0000e-12,99.3040,29.0921,3.71846,161.330
2015-04-13T10:56:00,578.0,-572.625,13.58,4.560835,38.614,-0.0007,103.461792,42.81,6.07,1.0000e-12,99.3118,29.0922,3.72407,161.573
2015-04-13T10:56:00,579.0,-573.615,13.58,4.560887,38.614,0.0016,103.461802,42.81,6.07,1.0000e-12,99.3029,29.0922,3.72125,161.450
2015-04-13T10:56:00,580.0,-574.599,13.58,4.560891,38.614,0.0049,103.461813,42.81,6.07,1.0000e-12,99.3077,29.0920,3.72476,161.603
2015-04-13T10:56:00,581.0,-575.594,13.58,4.560955,38.614,0.0020,103.461823,42.81,6.07,1.0000e-12,99.3065,29.0922,3.72652,161.679
2015-04-13T10:56:00,582.0,-576.578,13.581,4.561023,38.614,0.0050,103.461832,42.81,6.07,1.0000e-12,99.3028,29.0920,3.72586,161.651
