Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2018-08-02T11:14:00,386.0,-382.588,13.601,4.552630,38.6,0.0193,214.47253,42.8,6.08,1.0000e-12,97.8286,29.0708,4.1440,-999
2018-08-02T11:14:00,387.0,-383.579,13.601,4.552675,38.6,0.0202,214.47254,42.8,6.08,1.0000e-12,97.8405,29.0707,4.1479,-999
2018-08-02T11:14:00,388.0,-384.567,13.601,4.552725,38.6,0.0185,214.472551,42.8,6.08,1.0000e-12,97.8370,29.0708,4.1516,-999
2018-08-02T11:14:00,389.0,-385.556,13.601,4.552754,38.601,0.0172,214.472562,42.8,6.08,1.0000e-12,97.8456,29.0711,4.1458,-999
2018-08-02T11:14:00,390.0,-386.546,13.599,4.552621,38.6,0.0138,214.472571,42.8,6.08,1.0000e-12,97.8511,29.0714,4.1424,-999
2018-08-02T11:14:00,391.0,-387.541,13.598,4.552528,38.6,0.0129,214.472581,42.8,6.08,1.0000e-12,97.8486,29.0717,4.1436,-999
2018-08-02T11:14:00,392.0,-388.529,13.598,4.552578,38.6,0.0116,214.472591,42.8,6.08,1.0000e-12,97.8468,29.0717,4.1377,-999
2018-08-02T11:14:00,393.0,-389.521,13.598,4.552623,38.6,0.0112,214.472601,42.8,6.08,1.0000e-12,97.8487,29.0718,4.1337,-999
2018-08-02T11:14:00,394.0,-390.507,13.598,4.552667,38.6,0.0137,214.472612,42.8,6.08,1.0000e-12,97.8415,29.0718,4.1360,-999
2018-08-02T11:14:00,395.0,-391.497,13.597,4.552536,38.6,0.0180,214.472623,42.8,6.08,1.0000e-12,97.8537,29.0721,4.1443,-999
2018-08-02T11:14:00,396.0,-392.487,13.595,4.552500,38.6,0.0199,214.472632,42.8,6.08,1.0000e-12,97.8460,29.0724,4.1454,-999
2018-08-02T11:14:00,397.0,-393.484,13.595,4.552482,38.6,0.0168,214.472642,42.8,6.08,1.0000e-12,97.8516,29.0724,4.1350,-999
2018-08-02T11:14:00,398.0,-394.47,13.595,4.552567,38.601,0.0150,214.472653,42.8,6.08,1.0000e-12,97.8477,29.0726,4.1291,-999
2018-08-02T11:14:00,399.0,-395.457,13.596,4.552721,38.601,0.0153,214.472664,42.8,6.08,1.0000e-12,97.8594,29.0727,4.1351,-999
2018-08-02T11:14:00,400.0,-396.449,13.597,4.552975,38.601,0.0141,214.472674,42.8,6.08,1.0000e-12,97.8627,29.0728,4.1344,-999
2018-08-02T11:14:00,401.0,-397.443,13.598,4.553110,38.602,0.0158,214.472684,42.8,6.08,1.0000e-12,97.8700,29.0730,4.1385,-999
2018-08-02T11:14:00,402.0,-398.433,13.597,4.553112,38.602,0.0169,214.472694,42.8,6.08,1.0000e-12,97.8901,29.0731,4.1466,-999
2018-08-02T11:14:00,403.0,-399.418,13.59,4.552238,38.6,0.0147,214.472705,42.8,6.08,1.0000e-12,97.8950,29.0734,4.1405,-999
2018-08-02T11:14:00,404.0,-400.409,13.588,4.552005,38.6,0.0161,214.472716,42.8,6.08,1.0000e-12,97.9050,29.0738,4.1381,-999
2018-08-02T11:14:00,405.0,-401.398,13.588,4.552002,38.6,0.0153,214.472726,42.8,6.08,1.0000e-12,97.9180,29.0739,4.1405,-999
2018-08-02T11:14:00,406.0,-402.393,13.587,4.552003,38.6,0.0139,214.472735,42.8,6.08,1.0000e-12,97.9128,29.0738,4.1388,-999
2018-08-02T11:14:00,407.0,-403.381,13.585,4.551728,38.599,0.0153,214.472746,42.8,6.08,1.0000e-12,97.9128,29.0739,4.1426,-999
2018-08-02T11:14:00,408.0,-404.373,13.583,4.551534,38.599,0.0156,214.472756,42.8,6.08,1.0000e-12,97.9396,29.0742,4.1448,-999
2018-08-02T11:14:00,409.0,-405.356,13.583,4.551537,38.599,0.0125,214.472766,42.8,6.08,1.0000e-12,97.9605,29.0741,4.1468,-999
2018-08-02T11:14:00,410.0,-406.355,13.582,4.551528,38.599,0.0120,214.472776,42.8,6.08,1.0000e-12,97.9641,29.0742,4.1566,-999
2018-08-02T11:14:00,411.0,-407.343,13.581,4.551440,38.598,0.0145,214.472786,42.8,6.08,1.0000e-12,97.9654,29.0742,4.1633,-999
2018-08-02T11:14:00,412.0,-408.333,13.579,4.551182,38.598,0.0169,214.472796,42.8,6.08,1.0000e-12,97.9654,29.0745,4.1598,-999
2018-08-02T11:14:00,413.0,-409.32,13.579,4.551261,38.598,0.0137,214.472808,42.8,6.08,1.0000e-12,97.9643,29.0749,4.1534,-999
2018-08-02T11:14:00,414.0,-410.308,13.579,4.551383,38.599,0.0127,214.472819,42.8,6.08,1.0000e-12,97.9642,29.0755,4.1622,-999
2018-08-02T11:14:00,415.0,-411.299,13.579,4.551448,38.599,0.0145,214.472828,42.8,6.08,1.0000e-12,97.9989,29.0757,4.1780,-999
2018-08-02T11:14:00,416.0,-412.299,13.579,4.551613,38.6,0.0183,214.472837,42.8,6.08,1.0000e-12,98.0108,29.0758,4.1762,-999
2018-08-02T11:14:00,417.0,-413.286,13.58,4.551796,38.6,0.0189,214.472848,42.8,6.08,1.0000e-12,98.0461,29.0759,4.1631,-999
2018-08-02T11:14:00,418.0,-414.266,13.581,4.551987,38.6,0.0172,214.472859,42.8,6.08,1.0000e-12,98.0519,29.0761,4.1614,-999
2018-08-02T11:14:00,419.0,-415.252,13.582,4.552126,38.601,0.0167,214.472869,42.8,6.08,1.0000e-12,98.0601,29.0763,4.1592,-999
2018-08-02T11:14:00,420.0,-416.264,13.582,4.552157,38.6,0.0162,214.472878,42.8,6.08,1.0000e-12,98.0559,29.0761,4.1480,-999
2018-08-02T11:14:00,421.0,-417.242,13.582,4.552207,38.601,0.0170,214.472889,42.8,6.08,1.0000e-12,98.0635,29.0763,4.1457,-999
2018-08-02T11:14:00,422.0,-418.229,13.582,4.552285,38.601,0.0162,214.4729,42.8,6.08,1.0000e-12,98.0581,29.0763,4.1448,-999
2018-08-02T11:14:00,423.0,-419.222,13.582,4.552373,38.601,0.0153,214.47291,42.8,6.08,1.0000e-12,98.0617,29.0763,4.1453,-999
2018-08-02T11:14:00,424.0,-420.217,13.582,4.552461,38.601,0.0147,214.47292,42.8,6.08,1.0000e-12,98.0679,29.0764,4.1441,-999
2018-08-02T11:14:00,425.0,-421.202,13.583,4.552564,38.601,0.0137,214.47293,42.8,6.08,1.0000e-12,98.0657,29.0765,4.1417,-999
2018-08-02T11:14:00,426.0,-422.19,13.583,4.552627,38.601,0.0143,214.472941,42.8,6.08,1.0000e-12,98.0668,29.0766,4.1407,-999
2018-08-02T11:14:00,427.0,-423.179,13.584,4.552762,38.601,0.0129,214.472951,42.8,6.08,1.0000e-12,98.0653,29.0765,4.1380,-999
2018-08-02T11:14:00,428.0,-424.177,13.585,4.552993,38.602,0.0130,214.47296,42.8,6.08,1.0000e-12,98.0801,29.0765,4.1398,-999
2018-08-02T11:14:00,429.0,-425.169,13.589,4.553667,38.603,0.0153,214.472969,42.8,6.08,1.0000e-12,98.0966,29.0769,4.1440,-999
2018-08-02T11:14:00,430.0,-426.152,13.593,4.554218,38.604,0.0147,214.472981,42.8,6.08,1.0000e-12,98.0897,29.0771,4.1440,-999
2018-08-02T11:14:00,431.0,-427.136,13.595,4.554660,38.605,0.0152,214.472992,42.8,6.08,1.0000e-12,98.0820,29.0773,4.1400,-999
2018-08-02T11:14:00,432.0,-428.131,13.595,4.554680,38.605,0.0157,214.473002,42.8,6.08,1.0000e-12,98.1059,29.0774,4.1292,-999
2018-08-02T11:14:00,433.0,-429.128,13.595,4.554775,38.605,0.0153,214.47301,42.8,6.08,1.0000e-12,98.1080,29.0775,4.1167,-999
2018-08-02T11:14:00,434.0,-430.115,13.595,4.554747,38.605,0.0162,214.47302,42.8,6.08,1.0000e-12,98.1105,29.0776,4.1107,-999
2018-08-02T11:14:00,435.0,-431.099,13.589,4.553971,38.604,0.0184,214.473031,42.8,6.08,1.0000e-12,98.1136,29.0779,4.1129,-999
2018-08-02T11:14:00,436.0,-432.089,13.581,4.552966,38.602,0.0191,214.473042,42.8,6.08,1.0000e-12,98.1195,29.0781,4.1145,-999
2018-08-02T11:14:00,437.0,-433.092,13.577,4.552484,38.601,0.0196,214.473051,42.8,6.08,1.0000e-12,98.1549,29.0783,4.1080,-999
2018-08-02T11:14:00,438.0,-434.069,13.574,4.552156,38.6,0.0174,214.473062,42.8,6.08,1.0000e-12,98.1584,29.0784,4.1072,-999
2018-08-02T11:14:00,439.0,-435.061,13.572,4.551931,38.6,0.0135,214.473073,42.8,6.08,1.0000e-12,98.1552,29.0784,4.1133,-999
2018-08-02T11:14:00,440.0,-436.052,13.568,4.551429,38.599,0.0130,214.473082,42.8,6.08,1.0000e-12,98.1572,29.0787,4.1163,-999
2018-08-02T11:14:00,441.0,-437.051,13.566,4.551238,38.599,0.0136,214.473092,42.8,6.08,1.0000e-12,98.1702,29.0789,4.1149,-999
2018-08-02T11:14:00,442.0,-438.031,13.566,4.551312,38.599,0.0147,214.473103,42.8,6.08,1.0000e-12,98.1804,29.0790,4.1126,-999
2018-08-02T11:14:00,443.0,-439.018,13.567,4.551486,38.599,0.0146,214.473114,42.8,6.08,1.0000e-12,98.2019,29.0791,4.1109,-999
2018-08-02T11:14:00,444.0,-440.011,13.574,4.552613,38.602,0.0140,214.473124,42.8,6.08,1.0000e-12,98.2127,29.0795,4.0987,-999
2018-08-02T11:14:00,445.0,-441.006,13.581,4.553685,38.604,0.0109,214.473133,42.8,6.08,1.0000e-12,98.2105,29.0800,4.0948,-999
2018-08-02T11:14:00,446.0,-441.996,13.586,4.554416,38.606,0.0122,214.473143,42.8,6.08,1.0000e-12,98.2142,29.0803,4.0994,-999
2018-08-02T11:14:00,447.0,-442.978,13.588,4.554791,38.607,0.0141,214.473154,42.8,6.08,1.0000e-12,98.2331,29.0805,4.0967,-999
2018-08-02T11:14:00,448.0,-443.971,13.59,4.555072,38.607,0.0143,214.473164,42.8,6.08,1.0000e-12,98.2336,29.0805,4.0858,-999
2018-08-02T11:14:00,449.0,-444.966,13.593,4.555571,38.609,0.0142,214.473174,42.8,6.08,1.0000e-12,98.2159,29.0810,4.0777,-999
2018-08-02T11:14:00,450.0,-445.954,13.592,4.555595,38.609,0.0132,214.473184,42.8,6.08,1.0000e-12,98.2208,29.0812,4.0783,-999
2018-08-02T11:14:00,451.0,-446.94,13.591,4.555539,38.609,0.0150,214.473195,42.8,6.08,1.0000e-12,98.2110,29.0814,4.0792,-999
2018-08-02T11:14:00,452.0,-447.928,13.59,4.555403,38.608,0.0169,214.473204,42.8,6.08,1.0000e-12,98.2030,29.0816,4.0786,-999
2018-08-02T11:14:00,453.0,-448.927,13.59,4.555465,38.609,0.0175,214.473213,42.8,6.08,1.0000e-12,98.2045,29.0816,4.0765,-999
2018-08-02T11:14:00,454.0,-449.916,13.596,4.556324,38.611,0.0158,214.473224,42.8,6.08,1.0000e-12,98.1933,29.0821,4.0710,-999
2018-08-02T11:14:00,455.0,-450.897,13.598,4.556616,38.611,0.0154,214.473235,42.8,6.08,1.0000e-12,98.1772,29.0821,4.0710,-999
2018-08-02T11:14:00,456.0,-451.889,13.594,4.556129,38.61,0.0160,214.473245,42.8,6.08,1.0000e-12,98.2109,29.0822,4.0757,-999
2018-08-02T11:14:00,457.0,-452.886,13.593,4.556167,38.61,0.0158,214.473254,42.8,6.08,1.0000e-12,98.2112,29.0825,4.0737,-999
2018-08-02T11:14:00,458.0,-453.875,13.595,4.556455,38.611,0.0146,214.473263,42.8,6.08,1.0000e-12,98.2196,29.0829,4.0669,-999
2018-08-02T11:14:00,459.0,-454.863,13.595,4.556630,38.612,0.0128,214.473274,42.8,6.08,1.0000e-12,98.2198,29.0830,4.0716,-999
2018-08-02T11:14:00,460.0,-455.848,13.596,4.556699,38.612,0.0162,214.473285,42.8,6.08,1.0000e-12,98.2173,29.0831,4.0739,-999
2018-08-02T11:14:00,461.0,-456.84,13.595,4.556665,38.612,0.0132,214.473295,42.8,6.08,1.0000e-12,98.2444,29.0833,4.0699,-999
2018-08-02T11:14:00,462.0,-457.829,13.595,4.556714,38.612,0.0109,214.473304,42.8,6.08,1.0000e-12,98.2613,29.0833,4.0615,-999
2018-08-02T11:14:00,463.0,-458.826,13.595,4.556796,38.612,0.0143,214.473314,42.8,6.08,1.0000e-12,98.2572,29.0834,4.0507,-999
2018-08-02T11:14:00,464.0,-459.813,13.595,4.556853,38.612,0.0120,214.473324,42.8,6.08,1.0000e-12,98.2500,29.0835,4.0452,-999
2018-08-02T11:14:00,465.0,-460.798,13.595,4.556872,38.612,0.0111,214.473334,42.8,6.08,1.0000e-12,98.2641,29.0835,4.0491,-999
2018-08-02T11:14:00,466.0,-461.792,13.595,4.556900,38.612,0.0144,214.473344,42.8,6.08,1.0000e-12,98.2631,29.0836,4.0468,-999
2018-08-02T11:14:00,467.0,-462.778,13.594,4.556810,38.612,0.0154,214.473354,42.8,6.08,1.0000e-12,98.2624,29.0836,4.0428,-999
2018-08-02T11:14:00,468.0,-463.77,13.591,4.556490,38.611,0.0182,214.473364,42.8,6.08,1.0000e-12,98.2555,29.0839,4.0474,-999
2018-08-02T11:14:00,469.0,-464.763,13.588,4.556159,38.611,0.0148,214.473373,42.8,6.08,1.0000e-12,98.2721,29.0841,4.0468,-999
2018-08-02T11:14:00,470.0,-465.752,13.586,4.555927,38.61,0.0176,214.473383,42.8,6.08,1.0000e-12,98.2734,29.0843,4.0422,-999
2018-08-02T11:14:00,471.0,-466.739,13.584,4.555782,38.61,0.0192,214.473394,42.8,6.08,1.0000e-12,98.2734,29.0843,4.0458,-999
2018-08-02T11:14:00,472.0,-467.726,13.583,4.555650,38.61,0.0181,214.473404,42.8,6.08,1.0000e-12,98.2734,29.0846,4.0503,-999
2018-08-02T11:14:00,473.0,-468.719,13.582,4.555656,38.609,0.0191,214.473414,42.8,6.08,1.0000e-12,98.2734,29.0846,4.0491,-999
2018-08-02T11:14:00,474.0,-469.71,13.582,4.555599,38.609,0.0184,214.473423,42.8,6.08,1.0000e-12,98.2734,29.0847,4.0451,-999
2018-08-02T11:14:00,475.0,-470.705,13.58,4.555477,38.609,0.0181,214.473433,42.8,6.08,1.0000e-12,98.2776,29.0849,4.0439,-999
2018-08-02T11:14:00,476.0,-471.687,13.579,4.555395,38.609,0.0181,214.473445,42.8,6.08,1.0000e-12,98.2845,29.0849,4.0507,-999
2018-08-02T11:14:00,477.0,-472.674,13.577,4.555140,38.609,0.0154,214.473455,42.8,6.08,1.0000e-12,98.2811,29.0852,4.0460,-999
2018-08-02T11:14:00,478.0,-473.666,13.574,4.554846,38.608,0.0151,214.473464,42.8,6.08,1.0000e-12,98.2677,29.0854,4.0425,-999
2018-08-02T11:14:00,479.0,-474.664,13.571,4.554494,38.608,0.0155,214.473473,42.8,6.08,1.0000e-12,98.2706,29.0858,4.0432,-999
2018-08-02T11:14:00,480.0,-475.653,13.57,4.554397,38.607,0.0171,214.473482,42.8,6.08,1.0000e-12,98.2602,29.0858,4.0436,-999
2018-08-02T11:14:00,481.0,-476.637,13.569,4.554290,38.607,0.0174,214.473494,42.8,6.08,1.0000e-12,98.2648,29.0859,4.0399,-999
2018-08-02T11:14:00,482.0,-477.626,13.567,4.554169,38.607,0.0153,214.473505,42.8,6.08,1.0000e-12,98.2652,29.0861,4.0424,-999
2018-08-02T11:14:00,483.0,-478.616,13.567,4.554141,38.607,0.0119,214.473515,42.8,6.08,1.0000e-12,98.2721,29.0862,4.0453,-999
2018-08-02T11:14:00,484.0,-479.607,13.566,4.554148,38.607,0.0095,214.473524,42.8,6.08,1.0000e-12,98.2734,29.0862,4.0425,-999
2018-08-02T11:14:00,485.0,-480.598,13.565,4.554066,38.606,0.0108,214.473534,42.8,6.08,1.0000e-12,98.2670,29.0863,4.0379,-999
2018-08-02T11:14:00,486.0,-481.588,13.563,4.553800,38.606,0.0134,214.473544,42.8,6.08,1.0000e-12,98.2695,29.0864,4.0354,-999
2018-08-02T11:14:00,487.0,-482.577,13.56,4.553482,38.605,0.0156,214.473554,42.8,6.08,1.0000e-12,98.2722,29.0868,4.0394,-999
2018-08-02T11:14:00,488.0,-483.568,13.558,4.553279,38.605,0.0175,214.473564,42.8,6.08,1.0000e-12,98.2661,29.0870,4.0430,-999
2018-08-02T11:14:00,489.0,-484.553,13.555,4.552952,38.605,0.0197,214.473574,42.8,6.08,1.0000e-12,98.2664,29.0873,4.0411,-999
2018-08-02T11:14:00,490.0,-485.546,13.553,4.552710,38.604,0.0190,214.473585,42.8,6.08,1.0000e-12,98.2721,29.0873,4.0427,-999
2018-08-02T11:14:00,491.0,-486.537,13.55,4.552460,38.604,0.0175,214.473594,42.8,6.08,1.0000e-12,98.2734,29.0877,4.0429,-999
2018-08-02T11:14:00,492.0,-487.525,13.547,4.552137,38.603,0.0189,214.473604,42.8,6.08,1.0000e-12,98.2653,29.0878,4.0398,-999
2018-08-02T11:14:00,493.0,-488.516,13.546,4.552069,38.603,0.0187,214.473613,42.8,6.08,1.0000e-12,98.2721,29.0878,4.0356,-999
2018-08-02T11:14:00,494.0,-489.509,13.546,4.552019,38.603,0.0163,214.473623,42.8,6.08,1.0000e-12,98.2699,29.0878,4.0307,-999
2018-08-02T11:14:00,495.0,-490.489,13.544,4.551875,38.602,0.0186,214.473634,42.8,6.08,1.0000e-12,98.2747,29.0878,4.0309,-999
2018-08-02T11:14:00,496.0,-491.482,13.543,4.551785,38.602,0.0181,214.473644,42.8,6.08,1.0000e-12,98.2851,29.0879,4.0314,-999
2018-08-02T11:14:00,497.0,-492.477,13.543,4.551744,38.602,0.0193,214.473653,42.8,6.08,1.0000e-12,98.2868,29.0879,4.0252,-999
2018-08-02T11:14:00,498.0,-493.47,13.543,4.551773,38.602,0.0169,214.473663,42.8,6.08,1.0000e-12,98.2965,29.0879,4.0180,-999
2018-08-02T11:14:00,499.0,-494.45,13.542,4.551794,38.602,0.0139,214.473675,42.8,6.08,1.0000e-12,98.3024,29.0879,4.0228,-999
2018-08-02T11:14:00,500.0,-495.438,13.542,4.551786,38.602,0.0123,214.473685,42.8,6.08,1.0000e-12,98.3134,29.0879,4.0283,-999
2018-08-02T11:14:00,501.0,-496.433,13.542,4.551813,38.601,0.0137,214.473695,42.8,6.08,1.0000e-12,98.3085,29.0878,4.0266,-999
2018-08-02T11:14:00,502.0,-497.428,13.537,4.551199,38.6,0.0177,214.473704,42.8,6.08,1.0000e-12,98.2937,29.0880,4.0227,-999
2018-08-02T11:14:00,503.0,-498.414,13.534,4.550924,38.6,0.0176,214.473714,42.8,6.08,1.0000e-12,98.3110,29.0881,4.0255,-999
2018-08-02T11:14:00,504.0,-499.399,13.528,4.550112,38.598,0.0148,214.473724,42.8,6.08,1.0000e-12,98.3048,29.0880,4.0344,-999
2018-08-02T11:14:00,505.0,-500.391,13.523,4.549459,38.597,0.0159,214.473734,42.8,6.08,1.0000e-12,98.2851,29.0886,4.0356,-999
2018-08-02T11:14:00,506.0,-501.382,13.521,4.549226,38.596,0.0151,214.473744,42.8,6.08,1.0000e-12,98.2747,29.0887,4.0302,-999
2018-08-02T11:14:00,507.0,-502.372,13.518,4.548897,38.596,0.0147,214.473754,42.8,6.08,1.0000e-12,98.2832,29.0888,4.0360,-999
2018-08-02T11:14:00,508.0,-503.359,13.515,4.548648,38.595,0.0157,214.473764,42.8,6.08,1.0000e-12,98.2994,29.0888,4.0462,-999
2018-08-02T11:14:00,509.0,-504.351,13.513,4.548391,38.595,0.0146,214.473774,42.8,6.08,1.0000e-12,98.2860,29.0889,4.0499,-999
2018-08-02T11:14:00,510.0,-505.342,13.511,4.548152,38.594,0.0177,214.473784,42.8,6.08,1.0000e-12,98.2807,29.0890,4.0486,-999
2018-08-02T11:14:00,511.0,-506.329,13.51,4.548089,38.594,0.0176,214.473794,42.8,6.08,1.0000e-12,98.0954,29.0891,4.0432,-999
2018-08-02T11:14:00,512.0,-507.317,13.509,4.547987,38.594,0.0172,214.473805,42.8,6.08,1.0000e-12,97.7920,29.0892,4.0476,-999
2018-08-02T11:14:00,513.0,-508.308,13.508,4.547919,38.593,0.0192,214.473814,42.8,6.08,1.0000e-12,98.2735,29.0891,4.0523,-999
2018-08-02T11:14:00,514.0,-509.303,13.507,4.547883,38.593,0.0169,214.473824,42.8,6.08,1.0000e-12,98.2785,29.0892,4.0509,-999
2018-08-02T11:14:00,515.0,-510.288,13.506,4.547682,38.593,0.0148,214.473834,42.8,6.08,1.0000e-12,98.2781,29.0892,4.0498,-999
2018-08-02T11:14:00,516.0,-511.275,13.504,4.547570,38.593,0.0144,214.473844,42.8,6.08,1.0000e-12,98.2734,29.0894,4.0492,-999
2018-08-02T11:14:00,517.0,-512.266,13.504,4.547548,38.592,0.0150,214.473854,42.8,6.08,1.0000e-12,98.2758,29.0894,4.0508,-999
2018-08-02T11:14:00,518.0,-513.259,13.502,4.547418,38.592,0.0149,214.473864,42.8,6.08,1.0000e-12,98.3036,29.0894,4.0529,-999
2018-08-02T11:14:00,519.0,-514.246,13.501,4.547266,38.592,0.0150,214.473874,42.8,6.08,1.0000e-12,98.3042,29.0896,4.0517,-999
2018-08-02T11:14:00,520.0,-515.236,13.499,4.547041,38.591,0.0148,214.473883,42.8,6.08,1.0000e-12,98.2939,29.0897,4.0515,-999
2018-08-02T11:14:00,521.0,-516.227,13.497,4.546895,38.591,0.0138,214.473893,42.8,6.08,1.0000e-12,98.2896,29.0898,4.0527,-999
2018-08-02T11:14:00,522.0,-517.219,13.494,4.546553,38.59,0.0159,214.473903,42.8,6.08,1.0000e-12,98.2802,29.0897,4.0495,-999
2018-08-02T11:14:00,523.0,-518.201,13.493,4.546435,38.59,0.0154,214.473914,42.8,6.08,1.0000e-12,98.2948,29.0900,4.0484,-999
2018-08-02T11:14:00,524.0,-519.189,13.492,4.546324,38.59,0.0142,214.473925,42.8,6.08,1.0000e-12,98.3031,29.0901,4.0515,-999
2018-08-02T11:14:00,525.0,-520.185,13.491,4.546311,38.59,0.0124,214.473933,42.8,6.08,1.0000e-12,98.3097,29.0901,4.0517,-999
2018-08-02T11:14:00,526.0,-521.182,13.493,4.546602,38.59,0.0107,214.473942,42.8,6.08,1.0000e-12,98.2981,29.0901,4.0497,-999
2018-08-02T11:14:00,527.0,-522.164,13.498,4.547386,38.592,0.0107,214.473954,42.8,6.08,1.0000e-12,98.2861,29.0904,4.0494,-999
2018-08-02T11:14:00,528.0,-523.144,13.507,4.548700,38.595,0.0102,214.473966,42.8,6.08,1.0000e-12,98.2995,29.0909,4.0574,-999
2018-08-02T11:14:00,529.0,-524.14,13.508,4.548900,38.595,0.0145,214.473975,42.8,6.08,1.0000e-12,98.3105,29.0906,4.0535,-999
2018-08-02T11:14:00,530.0,-525.133,13.508,4.548948,38.595,0.0156,214.473983,42.8,6.08,1.0000e-12,98.2863,29.0907,4.0426,-999
2018-08-02T11:14:00,531.0,-526.129,13.508,4.548987,38.595,0.0161,214.473992,42.8,6.08,1.0000e-12,98.2891,29.0907,4.0386,-999
2018-08-02T11:14:00,532.0,-527.111,13.508,4.549043,38.595,0.0145,214.474003,42.8,6.08,1.0000e-12,98.3102,29.0907,4.0380,-999
2018-08-02T11:14:00,533.0,-528.096,13.507,4.548955,38.594,0.0138,214.474014,42.8,6.08,1.0000e-12,98.3145,29.0908,4.0346,-999
2018-08-02T11:14:00,534.0,-529.086,13.506,4.548843,38.594,0.0144,214.474023,42.8,6.08,1.0000e-12,98.2949,29.0909,4.0313,-999
2018-08-02T11:14:00,535.0,-530.082,13.505,4.548744,38.594,0.0155,214.474032,42.8,6.08,1.0000e-12,98.3031,29.0910,4.0318,-999
2018-08-02T11:14:00,536.0,-531.073,13.505,4.548783,38.594,0.0163,214.474041,42.8,6.08,1.0000e-12,98.2941,29.0910,4.0367,-999
2018-08-02T11:14:00,537.0,-532.059,13.505,4.548841,38.594,0.0169,214.474051,42.8,6.08,1.0000e-12,98.2796,29.0909,4.0377,-999
2018-08-02T11:14:00,538.0,-533.047,13.506,4.549017,38.594,0.0164,214.474062,42.8,6.08,1.0000e-12,98.2967,29.0911,4.0300,-999
2018-08-02T11:14:00,539.0,-534.032,13.509,4.549440,38.595,0.0185,214.474071,42.8,6.08,1.0000e-12,98.2908,29.0912,4.0283,-999
2018-08-02T11:14:00,540.0,-535.026,13.512,4.549898,38.596,0.0185,214.47408,42.8,6.08,1.0000e-12,98.2804,29.0912,4.0317,-999
2018-08-02T11:14:00,541.0,-536.02,13.514,4.550241,38.597,0.0171,214.474089,42.8,6.08,1.0000e-12,98.2735,29.0914,4.0307,-999
2018-08-02T11:14:00,542.0,-537.011,13.516,4.550628,38.597,0.0145,214.474098,42.8,6.08,1.0000e-12,98.2734,29.0915,4.0237,-999
2018-08-02T11:14:00,543.0,-537.995,13.517,4.550721,38.598,0.0142,214.474109,42.8,6.08,1.0000e-12,98.2722,29.0915,4.0196,-999
2018-08-02T11:14:00,544.0,-538.983,13.516,4.550742,38.597,0.0135,214.47412,42.8,6.08,1.0000e-12,98.2660,29.0915,4.0153,-999
2018-08-02T11:14:00,545.0,-539.971,13.516,4.550757,38.598,0.0144,214.474129,42.8,6.08,1.0000e-12,98.2631,29.0917,4.0129,-999
2018-08-02T11:14:00,546.0,-540.965,13.516,4.550751,38.598,0.0152,214.474139,42.8,6.08,1.0000e-12,98.2626,29.0918,4.0100,-999
2018-08-02T11:14:00,547.0,-541.953,13.516,4.550837,38.598,0.0143,214.474148,42.8,6.08,1.0000e-12,98.2548,29.0918,4.0069,-999
2018-08-02T11:14:00,548.0,-542.947,13.518,4.551221,38.598,0.0125,214.474157,42.8,6.08,1.0000e-12,98.2619,29.0918,4.0036,-999
2018-08-02T11:14:00,549.0,-543.933,13.519,4.551346,38.599,0.0106,214.474166,42.8,6.08,1.0000e-12,98.2618,29.0919,3.9988,-999
2018-08-02T11:14:00,550.0,-544.919,13.521,4.551656,38.599,0.0103,214.474176,42.8,6.08,1.0000e-12,98.2631,29.0921,3.9976,-999
2018-08-02T11:14:00,551.0,-545.91,13.526,4.552350,38.6,0.0101,214.474186,42.8,6.08,1.0000e-12,98.2605,29.0920,3.9991,-999
2018-08-02T11:14:00,552.0,-546.9,13.525,4.552370,38.6,0.0088,214.474195,42.8,6.08,1.0000e-12,98.2640,29.0921,3.9990,-999
2018-08-02T11:14:00,553.0,-547.894,13.526,4.552437,38.6,0.0052,214.474205,42.8,6.08,1.0000e-12,98.2554,29.0921,3.9960,-999
2018-08-02T11:14:00,554.0,-548.88,13.526,4.552461,38.6,0.0062,214.474214,42.8,6.08,1.0000e-12,98.2541,29.0920,3.9917,-999
2018-08-02T11:14:00,555.0,-549.869,13.526,4.552523,38.6,0.0113,214.474224,42.8,6.08,1.0000e-12,98.2605,29.0922,3.9867,-999
2018-08-02T11:14:00,556.0,-550.856,13.526,4.552575,38.6,0.0106,214.474233,42.8,6.08,1.0000e-12,98.2666,29.0921,3.9860,-999
2018-08-02T11:14:00,557.0,-551.849,13.526,4.552645,38.6,0.0093,214.474242,42.8,6.08,1.0000e-12,98.2530,29.0921,3.9868,-999
2018-08-02T11:14:00,558.0,-552.839,13.526,4.552728,38.6,0.0117,214.474252,42.8,6.08,1.0000e-12,98.2620,29.0922,3.9846,-999
2018-08-02T11:14:00,559.0,-553.828,13.527,4.552956,38.601,0.0157,214.474262,42.8,6.08,1.0000e-12,98.2611,29.0923,3.9892,-999
2018-08-02T11:14:00,560.0,-554.816,13.529,4.553212,38.602,0.0165,214.474272,42.8,6.08,1.0000e-12,98.2553,29.0925,3.9921,-999
2018-08-02T11:14:00,561.0,-555.807,13.529,4.553321,38.602,0.0176,214.474281,42.8,6.08,1.0000e-12,98.2593,29.0925,3.9905,-999
