Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2014-07-28T12:19:00,418.0,-418.0,13.492,4.542255,38.598,0.0069,209.518671,42.8,6.08,1.0000e-12,87.7320,29.0931,3.81985,165.732
2014-07-28T12:19:00,419.0,-419.0,13.489,4.542044,38.598,0.0060,209.518678,42.8,6.08,1.0000e-12,87.7574,29.0936,3.82546,165.976
2014-07-28T12:19:00,420.0,-420.0,13.491,4.542278,38.599,0.0099,209.518697,42.8,6.08,1.0000e-12,87.7511,29.0937,3.79661,164.724
2014-07-28T12:19:00,421.0,-421.0,13.489,4.542117,38.598,0.0136,209.518713,42.8,6.08,1.0000e-12,87.7534,29.0935,3.79904,164.829
2014-07-28T12:19:00,422.0,-422.0,13.487,4.541911,38.597,0.0155,209.518721,42.8,6.08,1.0000e-12,87.7536,29.0935,3.80926,165.273
2014-07-28T12:19:00,423.0,-423.0,13.486,4.541758,38.597,0.0179,209.518728,42.8,6.08,1.0000e-12,87.7528,29.0935,3.81343,165.454
2014-07-28T12:19:00,424.0,-424.0,13.483,4.541477,38.597,0.0184,209.518742,42.8,6.08,1.0000e-12,87.7518,29.0939,3.80538,165.104
2014-07-28T12:19:00,425.0,-425.0,13.482,4.541434,38.596,0.0132,209.51876,42.8,6.08,1.0000e-12,87.7325,29.0939,3.80414,165.051
2014-07-28T12:19:00,426.0,-426.0,13.478,4.540931,38.596,0.0088,209.518768,42.8,6.08,1.0000e-12,87.7257,29.0941,3.80794,165.216
2014-07-28T12:19:00,427.0,-427.0,13.477,4.540799,38.595,0.0078,209.518777,42.8,6.08,1.0000e-12,87.7387,29.0943,3.80241,164.976
2014-07-28T12:19:00,428.0,-428.0,13.476,4.540733,38.595,0.0078,209.518791,42.8,6.08,1.0000e-12,87.7437,29.0945,3.80429,165.058
2014-07-28T12:19:00,429.0,-429.0,13.476,4.540802,38.595,0.0061,209.518804,42.8,6.08,1.0000e-12,87.7343,29.0943,3.81182,165.384
2014-07-28T12:19:00,430.0,-430.0,13.473,4.540498,38.594,0.0024,209.518813,42.8,6.08,1.0000e-12,87.7368,29.0945,3.82495,165.954
2014-07-28T12:19:00,431.0,-431.0,13.47,4.540085,38.594,0.0046,209.518823,42.8,6.08,1.0000e-12,87.7282,29.0949,3.81899,165.696
2014-07-28T12:19:00,432.0,-432.0,13.47,4.540143,38.594,0.0046,209.518838,42.8,6.08,1.0000e-12,87.7295,29.0949,3.80547,165.109
2014-07-28T12:19:00,433.0,-433.0,13.465,4.539581,38.593,0.0051,209.518848,42.8,6.08,1.0000e-12,87.7202,29.0949,3.81280,165.427
2014-07-28T12:19:00,434.0,-434.0,13.462,4.539314,38.593,0.0103,209.518858,42.8,6.08,1.0000e-12,87.7228,29.0953,3.81799,165.652
2014-07-28T12:19:00,435.0,-435.0,13.46,4.539044,38.592,0.0125,209.518869,42.8,6.08,1.0000e-12,87.7353,29.0954,3.82255,165.850
2014-07-28T12:19:00,436.0,-436.0,13.46,4.539123,38.592,0.0091,209.518883,42.8,6.08,1.0000e-12,87.7273,29.0956,3.80985,165.299
2014-07-28T12:19:00,437.0,-437.0,13.461,4.539287,38.592,0.0104,209.518896,42.8,6.08,1.0000e-12,87.7173,29.0955,3.80430,165.058
2014-07-28T12:19:00,438.0,-438.0,13.46,4.539115,38.591,0.0099,209.518905,42.8,6.08,1.0000e-12,87.7215,29.0952,3.79729,164.754
2014-07-28T12:19:00,439.0,-439.0,13.459,4.539062,38.591,0.0085,209.518914,42.8,6.08,1.0000e-12,87.7252,29.0954,3.80857,165.244
2014-07-28T12:19:00,440.0,-440.0,13.457,4.538897,38.591,0.0096,209.518922,42.8,6.08,1.0000e-12,87.7281,29.0957,3.82577,165.990
2014-07-28T12:19:00,441.0,-441.0,13.456,4.538879,38.591,0.0087,209.518942,42.8,6.08,1.0000e-12,87.7394,29.0961,3.82315,165.876
2014-07-28T12:19:00,442.0,-442.0,13.456,4.538911,38.591,0.0058,209.518957,42.8,6.08,1.0000e-12,87.7384,29.0958,3.81349,165.457
2014-07-28T12:19:00,443.0,-443.0,13.455,4.538796,38.591,0.0059,209.518964,42.8,6.08,1.0000e-12,87.7373,29.0959,3.82499,165.956
2014-07-28T12:19:00,444.0,-444.0,13.453,4.538608,38.59,0.0084,209.51897,42.8,6.08,1.0000e-12,87.7397,29.0960,3.82815,166.094
2014-07-28T12:19:00,445.0,-445.0,13.451,4.538432,38.59,0.0118,209.518988,42.8,6.08,1.0000e-12,87.7486,29.0964,3.81649,165.588
2014-07-28T12:19:00,446.0,-446.0,13.449,4.538181,38.59,0.0098,209.519002,42.8,6.08,1.0000e-12,87.7463,29.0963,3.82115,165.790
2014-07-28T12:19:00,447.0,-447.0,13.445,4.537685,38.589,0.0081,209.51901,42.8,6.08,1.0000e-12,87.7570,29.0967,3.82552,165.979
2014-07-28T12:19:00,448.0,-448.0,13.444,4.537682,38.589,0.0074,209.519021,42.8,6.08,1.0000e-12,87.7584,29.0970,3.82190,165.823
2014-07-28T12:19:00,449.0,-449.0,13.445,4.537786,38.589,0.0073,209.519037,42.8,6.08,1.0000e-12,87.7585,29.0969,3.80748,165.197
2014-07-28T12:19:00,450.0,-450.0,13.444,4.537706,38.589,0.0141,209.519046,42.8,6.08,1.0000e-12,87.7477,29.0967,3.82451,165.936
2014-07-28T12:19:00,451.0,-451.0,13.444,4.537747,38.589,0.0105,209.519054,42.8,6.08,1.0000e-12,87.7538,29.0969,3.82874,166.119
2014-07-28T12:19:00,452.0,-452.0,13.444,4.537840,38.589,0.0076,209.519068,42.8,6.08,1.0000e-12,87.7579,29.0971,3.82832,166.101
2014-07-28T12:19:00,453.0,-453.0,13.444,4.537905,38.589,0.0075,209.51908,42.8,6.08,1.0000e-12,87.7573,29.0969,3.83454,166.371
2014-07-28T12:19:00,454.0,-454.0,13.444,4.537915,38.589,0.0035,209.519089,42.8,6.08,1.0000e-12,87.7585,29.0970,3.82748,166.065
2014-07-28T12:19:00,455.0,-455.0,13.443,4.537922,38.589,0.0058,209.519102,42.8,6.08,1.0000e-12,87.7585,29.0973,3.81960,165.723
2014-07-28T12:19:00,456.0,-456.0,13.444,4.538000,38.589,0.0121,209.519114,42.8,6.08,1.0000e-12,87.7585,29.0970,3.82391,165.910
2014-07-28T12:19:00,457.0,-457.0,13.443,4.537935,38.588,0.0113,209.519123,42.8,6.08,1.0000e-12,87.7585,29.0972,3.83008,166.178
2014-07-28T12:19:00,458.0,-458.0,13.441,4.537818,38.588,0.0141,209.519137,42.8,6.08,1.0000e-12,87.7671,29.0975,3.82966,166.160
2014-07-28T12:19:00,459.0,-459.0,13.442,4.537882,38.588,0.0111,209.519149,42.8,6.08,1.0000e-12,87.7701,29.0972,3.83588,166.429
2014-07-28T12:19:00,460.0,-460.0,13.441,4.537880,38.588,0.0128,209.519157,42.8,6.08,1.0000e-12,87.7666,29.0972,3.85036,167.057
2014-07-28T12:19:00,461.0,-461.0,13.441,4.537853,38.588,0.0091,209.519168,42.8,6.08,1.0000e-12,87.7760,29.0974,3.83245,166.280
2014-07-28T12:19:00,462.0,-462.0,13.441,4.537951,38.588,0.0045,209.519187,42.8,6.08,1.0000e-12,87.7726,29.0976,3.80637,165.149
2014-07-28T12:19:00,463.0,-463.0,13.441,4.537910,38.588,0.0079,209.519197,42.8,6.08,1.0000e-12,87.7668,29.0972,3.81938,165.713
2014-07-28T12:19:00,464.0,-464.0,13.44,4.537895,38.587,0.0104,209.519206,42.8,6.08,1.0000e-12,87.7749,29.0972,3.83318,166.312
2014-07-28T12:19:00,465.0,-465.0,13.439,4.537804,38.587,0.0108,209.519214,42.8,6.08,1.0000e-12,87.7751,29.0976,3.84462,166.808
2014-07-28T12:19:00,466.0,-466.0,13.438,4.537754,38.587,0.0081,209.519225,42.8,6.08,1.0000e-12,87.7812,29.0977,3.85731,167.359
2014-07-28T12:19:00,467.0,-467.0,13.438,4.537751,38.587,0.0092,209.519242,42.8,6.08,1.0000e-12,87.7883,29.0979,3.84059,166.634
2014-07-28T12:19:00,468.0,-468.0,13.438,4.537816,38.587,0.0111,209.519256,42.8,6.08,1.0000e-12,87.7875,29.0975,3.83391,166.344
2014-07-28T12:19:00,469.0,-469.0,13.436,4.537585,38.587,0.0093,209.519264,42.8,6.08,1.0000e-12,87.7861,29.0976,3.84419,166.790
2014-07-28T12:19:00,470.0,-470.0,13.435,4.537504,38.587,0.0105,209.519271,42.8,6.08,1.0000e-12,87.7942,29.0978,3.84833,166.969
2014-07-28T12:19:00,471.0,-471.0,13.433,4.537306,38.587,0.0091,209.519284,42.8,6.08,1.0000e-12,87.7874,29.0983,3.84673,166.900
2014-07-28T12:19:00,472.0,-472.0,13.433,4.537384,38.586,0.0112,209.5193,42.8,6.08,1.0000e-12,87.7756,29.0980,3.83962,166.592
2014-07-28T12:19:00,473.0,-473.0,13.432,4.537220,38.586,0.0129,209.519308,42.8,6.08,1.0000e-12,87.7714,29.0981,3.83250,166.283
2014-07-28T12:19:00,474.0,-474.0,13.43,4.537064,38.586,0.0132,209.51932,42.8,6.08,1.0000e-12,87.7862,29.0983,3.83143,166.237
2014-07-28T12:19:00,475.0,-475.0,13.429,4.536911,38.585,0.0164,209.519331,42.8,6.08,1.0000e-12,87.7863,29.0982,3.84736,166.928
2014-07-28T12:19:00,476.0,-476.0,13.427,4.536703,38.585,0.0136,209.51934,42.8,6.08,1.0000e-12,87.7828,29.0983,3.85720,167.355
2014-07-28T12:19:00,477.0,-477.0,13.425,4.536584,38.585,0.0061,209.519353,42.8,6.08,1.0000e-12,87.7915,29.0988,3.84570,166.856
2014-07-28T12:19:00,478.0,-478.0,13.426,4.536780,38.585,-0.0036,209.519371,42.8,6.08,1.0000e-12,87.7845,29.0985,3.83409,166.352
2014-07-28T12:19:00,479.0,-479.0,13.425,4.536637,38.584,-0.0007,209.519379,42.8,6.08,1.0000e-12,87.7846,29.0983,3.85005,167.045
2014-07-28T12:19:00,480.0,-480.0,13.425,4.536621,38.584,0.0025,209.519386,42.8,6.08,1.0000e-12,87.7912,29.0983,3.85622,167.312
2014-07-28T12:19:00,481.0,-481.0,13.424,4.536596,38.584,0.0111,209.519395,42.8,6.08,1.0000e-12,87.8002,29.0987,3.85340,167.190
2014-07-28T12:19:00,482.0,-482.0,13.425,4.536768,38.584,0.0147,209.519424,42.8,6.08,1.0000e-12,87.7855,29.0985,3.83072,166.206
2014-07-28T12:19:00,483.0,-483.0,13.423,4.536556,38.584,0.0113,209.51943,42.8,6.08,1.0000e-12,87.7860,29.0985,3.84318,166.746
2014-07-28T12:19:00,484.0,-484.0,13.422,4.536490,38.583,0.0061,209.519437,42.8,6.08,1.0000e-12,87.7869,29.0985,3.84659,166.895
2014-07-28T12:19:00,485.0,-485.0,13.422,4.536470,38.584,0.0005,209.519446,42.8,6.08,1.0000e-12,87.8021,29.0987,3.85539,167.276
2014-07-28T12:19:00,486.0,-486.0,13.421,4.536420,38.584,0.0007,209.519459,42.8,6.08,1.0000e-12,87.7931,29.0990,3.86012,167.481
2014-07-28T12:19:00,487.0,-487.0,13.42,4.536421,38.584,0.0047,209.519476,42.8,6.08,1.0000e-12,87.8006,29.0992,3.84449,166.803
2014-07-28T12:19:00,488.0,-488.0,13.42,4.536411,38.583,0.0089,209.519487,42.8,6.08,1.0000e-12,87.7957,29.0989,3.83796,166.520
2014-07-28T12:19:00,489.0,-489.0,13.418,4.536246,38.583,0.0087,209.519497,42.8,6.08,1.0000e-12,87.8031,29.0990,3.84347,166.759
2014-07-28T12:19:00,490.0,-490.0,13.418,4.536225,38.583,0.0078,209.519507,42.8,6.08,1.0000e-12,87.8044,29.0990,3.84818,166.963
2014-07-28T12:19:00,491.0,-491.0,13.417,4.536105,38.582,0.0084,209.519517,42.8,6.08,1.0000e-12,87.8044,29.0991,3.85083,167.079
2014-07-28T12:19:00,492.0,-492.0,13.416,4.536036,38.582,0.0092,209.519529,42.8,6.08,1.0000e-12,87.8044,29.0993,3.84739,166.929
2014-07-28T12:19:00,493.0,-493.0,13.415,4.535997,38.582,0.0087,209.519541,42.8,6.08,1.0000e-12,87.8044,29.0992,3.84497,166.824
2014-07-28T12:19:00,494.0,-494.0,13.412,4.535720,38.582,0.0089,209.519555,42.8,6.08,1.0000e-12,87.8044,29.0998,3.84839,166.973
2014-07-28T12:19:00,495.0,-495.0,13.414,4.535965,38.582,0.0071,209.519568,42.8,6.08,1.0000e-12,87.7968,29.0991,3.84470,166.813
2014-07-28T12:19:00,496.0,-496.0,13.412,4.535731,38.581,0.0044,209.519576,42.8,6.08,1.0000e-12,87.8030,29.0991,3.85661,167.330
2014-07-28T12:19:00,497.0,-497.0,13.411,4.535668,38.581,0.0076,209.519585,42.8,6.08,1.0000e-12,87.8044,29.0994,3.86320,167.616
2014-07-28T12:19:00,498.0,-498.0,13.41,4.535618,38.581,0.0106,209.519598,42.8,6.08,1.0000e-12,87.8033,29.0996,3.85977,167.467
2014-07-28T12:19:00,499.0,-499.0,13.411,4.535738,38.581,0.0076,209.519618,42.8,6.08,1.0000e-12,87.8045,29.0998,3.84680,166.904
2014-07-28T12:19:00,500.0,-500.0,13.411,4.535708,38.581,0.0057,209.519629,42.8,6.08,1.0000e-12,87.6850,29.0994,3.86121,167.529
2014-07-28T12:19:00,501.0,-501.0,13.409,4.535569,38.58,0.0088,209.519635,42.8,6.08,1.0000e-12,87.7250,29.0993,3.86786,167.818
2014-07-28T12:19:00,502.0,-502.0,13.408,4.535436,38.58,0.0100,209.519642,42.8,6.08,1.0000e-12,87.7995,29.0996,3.86899,167.867
2014-07-28T12:19:00,503.0,-503.0,13.409,4.535734,38.581,0.0142,209.519663,42.8,6.08,1.0000e-12,87.7874,29.0996,3.86451,167.672
2014-07-28T12:19:00,504.0,-504.0,13.409,4.535613,38.58,0.0139,209.519682,42.8,6.08,1.0000e-12,87.7726,29.0994,3.86080,167.511
2014-07-28T12:19:00,505.0,-505.0,13.407,4.535468,38.58,0.0074,209.519688,42.8,6.08,1.0000e-12,87.7872,29.0995,3.86522,167.703
2014-07-28T12:19:00,506.0,-506.0,13.407,4.535475,38.58,0.0071,209.519695,42.8,6.08,1.0000e-12,87.7876,29.0996,3.87232,168.011
2014-07-28T12:19:00,507.0,-507.0,13.407,4.535567,38.58,0.0054,209.519713,42.8,6.08,1.0000e-12,87.7916,29.0998,3.86085,167.513
2014-07-28T12:19:00,508.0,-508.0,13.407,4.535604,38.58,-0.0011,209.519733,42.8,6.08,1.0000e-12,87.7846,29.0994,3.85484,167.253
2014-07-28T12:19:00,509.0,-509.0,13.405,4.535367,38.579,0.0002,209.519739,42.8,6.08,1.0000e-12,87.7816,29.0997,3.86887,167.862
2014-07-28T12:19:00,510.0,-510.0,13.404,4.535325,38.579,0.0071,209.519746,42.8,6.08,1.0000e-12,87.7834,29.0998,3.87455,168.108
2014-07-28T12:19:00,511.0,-511.0,13.404,4.535384,38.58,0.0104,209.519766,42.8,6.08,1.0000e-12,87.7965,29.1002,3.85825,167.401
2014-07-28T12:19:00,512.0,-512.0,13.403,4.535334,38.579,0.0087,209.519779,42.8,6.08,1.0000e-12,87.7881,29.0998,3.85239,167.147
2014-07-28T12:19:00,513.0,-513.0,13.401,4.535070,38.578,0.0097,209.519786,42.8,6.08,1.0000e-12,87.7860,29.0998,3.86146,167.540
2014-07-28T12:19:00,514.0,-514.0,13.4,4.535032,38.578,0.0096,209.519794,42.8,6.08,1.0000e-12,87.7983,29.1000,3.87149,167.976
2014-07-28T12:19:00,515.0,-515.0,13.4,4.535045,38.578,0.0054,209.51981,42.8,6.08,1.0000e-12,87.8035,29.1004,3.87068,167.941
2014-07-28T12:19:00,516.0,-516.0,13.401,4.535143,38.578,0.0085,209.519825,42.8,6.08,1.0000e-12,87.7979,29.1000,3.85923,167.444
2014-07-28T12:19:00,517.0,-517.0,13.399,4.534944,38.578,0.0064,209.519833,42.8,6.08,1.0000e-12,87.7844,29.1000,3.86565,167.722
2014-07-28T12:19:00,518.0,-518.0,13.398,4.534928,38.578,0.0063,209.519844,42.8,6.08,1.0000e-12,87.7895,29.1003,3.86019,167.485
2014-07-28T12:19:00,519.0,-519.0,13.399,4.535000,38.578,0.0087,209.51986,42.8,6.08,1.0000e-12,87.7862,29.1001,3.85766,167.376
2014-07-28T12:19:00,520.0,-520.0,13.399,4.535063,38.577,0.0063,209.519869,42.8,6.08,1.0000e-12,87.7872,29.0999,3.87293,168.038
2014-07-28T12:19:00,521.0,-521.0,13.399,4.535071,38.577,0.0051,209.519876,42.8,6.08,1.0000e-12,87.7842,29.1000,3.88010,168.349
2014-07-28T12:19:00,522.0,-522.0,13.398,4.535075,38.578,0.0101,209.519893,42.8,6.08,1.0000e-12,87.7917,29.1005,3.86790,167.820
2014-07-28T12:19:00,523.0,-523.0,13.398,4.535120,38.577,0.0100,209.519908,42.8,6.08,1.0000e-12,87.7752,29.1000,3.87157,167.979
2014-07-28T12:19:00,524.0,-524.0,13.396,4.534923,38.577,0.0063,209.519916,42.8,6.08,1.0000e-12,87.7922,29.1001,3.87688,168.210
2014-07-28T12:19:00,525.0,-525.0,13.395,4.534763,38.577,0.0072,209.519924,42.8,6.08,1.0000e-12,87.7949,29.1002,3.88021,168.354
2014-07-28T12:19:00,526.0,-526.0,13.392,4.534462,38.576,0.0046,209.519935,42.8,6.08,1.0000e-12,87.7953,29.1005,3.87548,168.149
2014-07-28T12:19:00,527.0,-527.0,13.392,4.534510,38.576,0.0007,209.519956,42.8,6.08,1.0000e-12,87.8016,29.1006,3.86646,167.758
2014-07-28T12:19:00,528.0,-528.0,13.388,4.534073,38.575,0.0005,209.519965,42.8,6.08,1.0000e-12,87.7905,29.1004,3.88038,168.362
2014-07-28T12:19:00,529.0,-529.0,13.387,4.533973,38.575,-0.0001,209.519972,42.8,6.08,1.0000e-12,87.8040,29.1006,3.87547,168.149
2014-07-28T12:19:00,530.0,-530.0,13.387,4.533980,38.575,0.0055,209.519987,42.8,6.08,1.0000e-12,87.8019,29.1008,3.86453,167.674
2014-07-28T12:19:00,531.0,-531.0,13.387,4.534024,38.575,0.0039,209.520006,42.8,6.08,1.0000e-12,87.7986,29.1005,3.88233,168.446
2014-07-28T12:19:00,532.0,-532.0,13.386,4.533898,38.574,0.0035,209.520014,42.8,6.08,1.0000e-12,87.8044,29.1007,3.88188,168.427
2014-07-28T12:19:00,533.0,-533.0,13.385,4.533827,38.574,0.0110,209.520022,42.8,6.08,1.0000e-12,87.8044,29.1008,3.88613,168.611
2014-07-28T12:19:00,534.0,-534.0,13.384,4.533804,38.574,0.0078,209.520033,42.8,6.08,1.0000e-12,87.8044,29.1008,3.89362,168.936
2014-07-28T12:19:00,535.0,-535.0,13.384,4.533841,38.574,0.0059,209.520048,42.8,6.08,1.0000e-12,87.8044,29.1012,3.88673,168.638
2014-07-28T12:19:00,536.0,-536.0,13.384,4.533868,38.574,0.0046,209.520063,42.8,6.08,1.0000e-12,87.8005,29.1011,3.86177,167.554
2014-07-28T12:19:00,537.0,-537.0,13.381,4.533589,38.573,0.0048,209.520073,42.8,6.08,1.0000e-12,87.7968,29.1010,3.87890,168.298
2014-07-28T12:19:00,538.0,-538.0,13.38,4.533480,38.573,0.0055,209.520082,42.8,6.08,1.0000e-12,87.8043,29.1009,3.88607,168.609
2014-07-28T12:19:00,539.0,-539.0,13.379,4.533334,38.573,0.0026,209.520092,42.8,6.08,1.0000e-12,87.8044,29.1011,3.88208,168.436
2014-07-28T12:19:00,540.0,-540.0,13.377,4.533238,38.573,0.0070,209.520105,42.8,6.08,1.0000e-12,87.8044,29.1013,3.88191,168.429
2014-07-28T12:19:00,541.0,-541.0,13.377,4.533197,38.573,0.0049,209.520117,42.8,6.08,1.0000e-12,87.8044,29.1014,3.87893,168.299
2014-07-28T12:19:00,542.0,-542.0,13.373,4.532710,38.572,0.0056,209.520128,42.8,6.08,1.0000e-12,87.8044,29.1014,3.87518,168.137
2014-07-28T12:19:00,543.0,-543.0,13.371,4.532511,38.571,0.0087,209.520138,42.8,6.08,1.0000e-12,87.8044,29.1014,3.88664,168.634
2014-07-28T12:19:00,544.0,-544.0,13.37,4.532496,38.571,0.0073,209.520153,42.8,6.08,1.0000e-12,87.8044,29.1018,3.88881,168.728
2014-07-28T12:19:00,545.0,-545.0,13.372,4.532662,38.571,0.0036,209.520168,42.8,6.08,1.0000e-12,87.8044,29.1012,3.88703,168.651
2014-07-28T12:19:00,546.0,-546.0,13.37,4.532471,38.57,0.0031,209.520175,42.8,6.08,1.0000e-12,87.8044,29.1013,3.88779,168.684
2014-07-28T12:19:00,547.0,-547.0,13.369,4.532466,38.57,0.0082,209.520183,42.8,6.08,1.0000e-12,87.8044,29.1014,3.88773,168.682
2014-07-28T12:19:00,548.0,-548.0,13.369,4.532467,38.571,0.0118,209.5202,42.8,6.08,1.0000e-12,87.8044,29.1018,3.89466,168.982
2014-07-28T12:19:00,549.0,-549.0,13.369,4.532521,38.57,0.0114,209.520214,42.8,6.08,1.0000e-12,87.8044,29.1014,3.89397,168.952
2014-07-28T12:19:00,550.0,-550.0,13.368,4.532409,38.57,0.0110,209.520222,42.8,6.08,1.0000e-12,87.8044,29.1015,3.88863,168.720
2014-07-28T12:19:00,551.0,-551.0,13.367,4.532417,38.57,0.0120,209.520235,42.8,6.08,1.0000e-12,87.8044,29.1019,3.87562,168.156
2014-07-28T12:19:00,552.0,-552.0,13.368,4.532537,38.57,0.0141,209.520248,42.8,6.08,1.0000e-12,87.8044,29.1014,3.88520,168.572
2014-07-28T12:19:00,553.0,-553.0,13.368,4.532565,38.57,0.0110,209.520256,42.8,6.08,1.0000e-12,87.8044,29.1014,3.89391,168.949
2014-07-28T12:19:00,554.0,-554.0,13.366,4.532290,38.569,0.0047,209.520264,42.8,6.08,1.0000e-12,87.8044,29.1018,3.89687,169.078
2014-07-28T12:19:00,555.0,-555.0,13.364,4.532126,38.569,0.0037,209.520278,42.8,6.08,1.0000e-12,87.8064,29.1021,3.89822,169.137
2014-07-28T12:19:00,556.0,-556.0,13.365,4.532337,38.569,0.0095,209.520297,42.8,6.08,1.0000e-12,87.8042,29.1017,3.88486,168.557
2014-07-28T12:19:00,557.0,-557.0,13.364,4.532177,38.569,0.0104,209.520305,42.8,6.08,1.0000e-12,87.8044,29.1017,3.89071,168.811
2014-07-28T12:19:00,558.0,-558.0,13.364,4.532177,38.569,0.0107,209.520312,42.8,6.08,1.0000e-12,87.8044,29.1016,3.89427,168.965
2014-07-28T12:19:00,559.0,-559.0,13.363,4.532161,38.569,0.0076,209.520325,42.8,6.08,1.0000e-12,87.8132,29.1021,3.89033,168.795
2014-07-28T12:19:00,560.0,-560.0,13.364,4.532278,38.569,0.0103,209.520341,42.8,6.08,1.0000e-12,87.8073,29.1017,3.89125,168.834
2014-07-28T12:19:00,561.0,-561.0,13.364,4.532315,38.568,0.0129,209.520349,42.8,6.08,1.0000e-12,87.8044,29.1016,3.89949,169.192
2014-07-28T12:19:00,562.0,-562.0,13.361,4.531984,38.568,0.0096,209.520357,42.8,6.08,1.0000e-12,87.8108,29.1019,3.89661,169.067
2014-07-28T12:19:00,563.0,-563.0,13.36,4.531968,38.568,0.0130,209.520374,42.8,6.08,1.0000e-12,87.8213,29.1023,3.87755,168.240
2014-07-28T12:19:00,564.0,-564.0,13.361,4.532108,38.568,0.0153,209.520386,42.8,6.08,1.0000e-12,87.8044,29.1018,3.88741,168.668
2014-07-28T12:19:00,565.0,-565.0,13.361,4.532120,38.568,0.0075,209.520393,42.8,6.08,1.0000e-12,87.8061,29.1018,3.89773,169.116
2014-07-28T12:19:00,566.0,-566.0,13.36,4.532159,38.568,0.0006,209.520403,42.8,6.08,1.0000e-12,87.8265,29.1021,3.90173,169.289
2014-07-28T12:19:00,567.0,-567.0,13.361,4.532262,38.568,0.0002,209.520428,42.8,6.08,1.0000e-12,87.8034,29.1018,3.89498,168.996
2014-07-28T12:19:00,568.0,-568.0,13.36,4.532089,38.567,0.0043,209.520434,42.8,6.08,1.0000e-12,87.8063,29.1018,3.90122,169.267
2014-07-28T12:19:00,569.0,-569.0,13.357,4.531817,38.567,0.0053,209.52044,42.8,6.08,1.0000e-12,87.8079,29.1021,3.90633,169.489
2014-07-28T12:19:00,570.0,-570.0,13.355,4.531611,38.567,0.0079,209.520451,42.8,6.08,1.0000e-12,87.8317,29.1024,3.90490,169.427
2014-07-28T12:19:00,571.0,-571.0,13.358,4.532054,38.567,0.0095,209.520477,42.8,6.08,1.0000e-12,87.8383,29.1020,3.90674,169.507
2014-07-28T12:19:00,572.0,-572.0,13.354,4.531538,38.566,0.0069,209.520485,42.8,6.08,1.0000e-12,87.8145,29.1021,3.90998,169.647
2014-07-28T12:19:00,573.0,-573.0,13.353,4.531481,38.566,0.0080,209.520492,42.8,6.08,1.0000e-12,87.8229,29.1021,3.91463,169.849
2014-07-28T12:19:00,574.0,-574.0,13.352,4.531416,38.566,0.0099,209.5205,42.8,6.08,1.0000e-12,87.8505,29.1021,3.92020,170.091
2014-07-28T12:19:00,575.0,-575.0,13.351,4.531246,38.565,0.0127,209.520507,42.8,6.08,1.0000e-12,87.8373,29.1024,3.91806,169.998
2014-07-28T12:19:00,576.0,-576.0,13.353,4.531586,38.566,0.0093,209.520533,42.8,6.08,1.0000e-12,87.8158,29.1024,3.89574,169.029
2014-07-28T12:19:00,577.0,-577.0,13.349,4.531132,38.565,0.0084,209.520545,42.8,6.08,1.0000e-12,87.8046,29.1024,3.90350,169.366
2014-07-28T12:19:00,578.0,-578.0,13.346,4.530799,38.564,0.0092,209.520551,42.8,6.08,1.0000e-12,87.8197,29.1024,3.91687,169.947
2014-07-28T12:19:00,579.0,-579.0,13.345,4.530717,38.564,0.0081,209.520559,42.8,6.08,1.0000e-12,87.8419,29.1027,3.92425,170.267
2014-07-28T12:19:00,580.0,-580.0,13.345,4.530833,38.564,0.0110,209.520581,42.8,6.08,1.0000e-12,87.8470,29.1029,3.90513,169.437
2014-07-28T12:19:00,581.0,-581.0,13.345,4.530772,38.564,0.0075,209.520595,42.8,6.08,1.0000e-12,87.8355,29.1024,3.91191,169.731
2014-07-28T12:19:00,582.0,-582.0,13.345,4.530795,38.564,0.0087,209.520602,42.8,6.08,1.0000e-12,87.8372,29.1024,3.92104,170.128
2014-07-28T12:19:00,583.0,-583.0,13.344,4.530731,38.563,0.0075,209.520609,42.8,6.08,1.0000e-12,87.8263,29.1025,3.91894,170.037
2014-07-28T12:19:00,584.0,-584.0,13.341,4.530488,38.563,0.0088,209.520625,42.8,6.08,1.0000e-12,87.8236,29.1029,3.91254,169.759
2014-07-28T12:19:00,585.0,-585.0,13.342,4.530501,38.563,0.0106,209.520643,42.8,6.08,1.0000e-12,87.8386,29.1025,3.93138,170.576
2014-07-28T12:19:00,586.0,-586.0,13.339,4.530214,38.562,0.0084,209.52065,42.8,6.08,1.0000e-12,87.8443,29.1024,3.93531,170.747
2014-07-28T12:19:00,587.0,-587.0,13.338,4.530081,38.562,0.0089,209.520658,42.8,6.08,1.0000e-12,87.8499,29.1029,3.92868,170.459
2014-07-28T12:19:00,588.0,-588.0,13.336,4.530019,38.562,0.0079,209.520674,42.8,6.08,1.0000e-12,87.8504,29.1032,3.91783,169.988
2014-07-28T12:19:00,589.0,-589.0,13.336,4.530015,38.562,0.0114,209.520686,42.8,6.08,1.0000e-12,87.8504,29.1028,3.92252,170.192
2014-07-28T12:19:00,590.0,-590.0,13.335,4.529870,38.561,0.0071,209.520695,42.8,6.08,1.0000e-12,87.8504,29.1030,3.92897,170.472
