Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen
2019-02-20T13:28:00,619.0,-613.183,13.521,4.554030,38.592,0.0160,51.56878,42.8,6.11,1.0000e-12,98.3309,29.0884,3.5506,-999
2019-02-20T13:28:00,620.0,-614.179,13.521,4.554043,38.592,0.0182,51.56879,42.8,6.11,1.0000e-12,98.3235,29.0884,3.5475,-999
2019-02-20T13:28:00,621.0,-615.163,13.52,4.554030,38.591,0.0167,51.568802,42.8,6.11,1.0000e-12,98.3233,29.0883,3.5496,-999
2019-02-20T13:28:00,622.0,-616.148,13.52,4.554015,38.591,0.0197,51.568814,42.8,6.11,1.0000e-12,98.3212,29.0885,3.5500,-999
2019-02-20T13:28:00,623.0,-617.136,13.518,4.553833,38.591,0.0115,51.568825,42.8,6.11,1.0000e-12,98.3233,29.0885,3.5372,-999
2019-02-20T13:28:00,624.0,-618.134,13.516,4.553553,38.59,0.0105,51.568835,42.8,6.11,1.0000e-12,98.3233,29.0885,3.5383,-999
2019-02-20T13:28:00,625.0,-619.119,13.513,4.553237,38.59,0.0070,51.568847,42.8,6.11,1.0000e-12,98.3243,29.0887,3.5335,-999
2019-02-20T13:28:00,626.0,-620.102,13.511,4.552977,38.589,0.0140,51.568859,42.8,6.11,1.0000e-12,98.3127,29.0887,3.5488,-999
2019-02-20T13:28:00,627.0,-621.096,13.511,4.553079,38.589,0.0217,51.568869,42.8,6.11,1.0000e-12,98.3055,29.0888,3.5429,-999
2019-02-20T13:28:00,628.0,-622.09,13.511,4.553093,38.589,0.0363,51.568879,42.8,6.11,1.0000e-12,98.3165,29.0887,3.5274,-999
2019-02-20T13:28:00,629.0,-623.076,13.511,4.553199,38.589,0.0408,51.56889,42.8,6.11,1.0000e-12,98.3041,29.0886,3.5352,-999
2019-02-20T13:28:00,630.0,-624.062,13.511,4.553201,38.589,0.0421,51.568902,42.8,6.11,1.0000e-12,98.3090,29.0887,3.5264,-999
2019-02-20T13:28:00,631.0,-625.051,13.509,4.552973,38.588,0.0477,51.568913,42.8,6.11,1.0000e-12,98.3072,29.0888,3.5372,-999
2019-02-20T13:28:00,632.0,-626.042,13.508,4.552877,38.588,0.0433,51.568924,42.8,6.11,1.0000e-12,98.2980,29.0889,3.5304,-999
2019-02-20T13:28:00,633.0,-627.032,13.507,4.552848,38.588,0.0416,51.568934,42.8,6.11,1.0000e-12,98.2980,29.0888,3.5119,-999
2019-02-20T13:28:00,634.0,-628.023,13.507,4.552875,38.588,0.0505,51.568945,42.8,6.11,1.0000e-12,98.2980,29.0889,3.5199,-999
2019-02-20T13:28:00,635.0,-629.008,13.506,4.552736,38.587,0.0503,51.568957,42.8,6.11,1.0000e-12,98.2980,29.0887,3.5225,-999
2019-02-20T13:28:00,636.0,-629.993,13.506,4.552784,38.587,0.0462,51.568969,42.8,6.11,1.0000e-12,98.3091,29.0890,3.5264,-999
2019-02-20T13:28:00,637.0,-630.988,13.505,4.552745,38.587,0.0415,51.568978,42.8,6.11,1.0000e-12,98.3005,29.0890,3.5149,-999
2019-02-20T13:28:00,638.0,-631.983,13.502,4.552450,38.587,0.0370,51.568988,42.8,6.11,1.0000e-12,98.2981,29.0892,3.5227,-999
2019-02-20T13:28:00,639.0,-632.965,13.501,4.552255,38.586,0.0353,51.569001,42.8,6.11,1.0000e-12,98.2989,29.0890,3.5197,-999
2019-02-20T13:28:00,640.0,-633.948,13.495,4.551494,38.585,0.0395,51.569014,42.8,6.11,1.0000e-12,98.2991,29.0895,3.5204,-999
2019-02-20T13:28:00,641.0,-634.942,13.492,4.551257,38.584,0.0397,51.569024,42.8,6.11,1.0000e-12,98.2966,29.0897,3.5177,-999
2019-02-20T13:28:00,642.0,-635.935,13.491,4.551099,38.584,0.0428,51.569033,42.8,6.11,1.0000e-12,98.2878,29.0898,3.5077,-999
2019-02-20T13:28:00,643.0,-636.928,13.489,4.550947,38.584,0.0383,51.569043,42.8,6.11,1.0000e-12,98.2899,29.0898,3.5038,-999
2019-02-20T13:28:00,644.0,-637.91,13.488,4.550885,38.584,0.0308,51.569057,42.8,6.11,1.0000e-12,98.2926,29.0898,3.5123,-999
2019-02-20T13:28:00,645.0,-638.894,13.488,4.550866,38.584,0.0256,51.569069,42.8,6.11,1.0000e-12,98.1893,29.0899,3.5230,-999
2019-02-20T13:28:00,646.0,-639.885,13.488,4.550943,38.583,0.0182,51.569079,42.8,6.11,1.0000e-12,98.2923,29.0899,3.5146,-999
2019-02-20T13:28:00,647.0,-640.882,13.488,4.550956,38.583,0.0220,51.569089,42.8,6.11,1.0000e-12,98.2867,29.0899,3.5135,-999
2019-02-20T13:28:00,648.0,-641.868,13.486,4.550838,38.583,0.0245,51.569099,42.8,6.11,1.0000e-12,98.2980,29.0900,3.5075,-999
2019-02-20T13:28:00,649.0,-642.857,13.486,4.550775,38.583,0.0195,51.569111,42.8,6.11,1.0000e-12,98.2874,29.0900,3.5086,-999
2019-02-20T13:28:00,650.0,-643.845,13.486,4.550833,38.583,0.0120,51.569122,42.8,6.11,1.0000e-12,98.2906,29.0900,3.5068,-999
2019-02-20T13:28:00,651.0,-644.832,13.485,4.550824,38.583,0.0250,51.569134,42.8,6.11,1.0000e-12,98.2786,29.0900,3.5090,-999
2019-02-20T13:28:00,652.0,-645.819,13.485,4.550860,38.583,0.0321,51.569146,42.8,6.11,1.0000e-12,98.2738,29.0900,3.5120,-999
2019-02-20T13:28:00,653.0,-646.809,13.485,4.550846,38.583,0.0238,51.569156,42.8,6.11,1.0000e-12,98.2977,29.0901,3.5027,-999
2019-02-20T13:28:00,654.0,-647.807,13.485,4.550850,38.583,0.0212,51.569165,42.8,6.11,1.0000e-12,98.2980,29.0901,3.4930,-999
2019-02-20T13:28:00,655.0,-648.79,13.484,4.550867,38.582,0.0259,51.569177,42.8,6.11,1.0000e-12,98.2990,29.0900,3.5025,-999
2019-02-20T13:28:00,656.0,-649.775,13.484,4.550867,38.582,0.0293,51.569189,42.8,6.11,1.0000e-12,98.3000,29.0900,3.5088,-999
2019-02-20T13:28:00,657.0,-650.766,13.484,4.550914,38.582,0.0372,51.5692,42.8,6.11,2.3057e+01,98.2980,29.0902,3.5021,-999
2019-02-20T13:28:00,658.0,-651.758,13.483,4.550880,38.582,0.0428,51.56921,42.8,6.11,4.2017e-01,98.2980,29.0903,3.4944,-999
2019-02-20T13:28:00,659.0,-652.748,13.482,4.550773,38.582,0.0340,51.569222,42.8,6.11,2.0056e+01,98.3066,29.0902,3.4938,-999
2019-02-20T13:28:00,660.0,-653.731,13.482,4.550811,38.582,0.0340,51.569234,42.8,6.11,-2.914e-01,98.2917,29.0903,3.4989,-999
2019-02-20T13:28:00,661.0,-654.718,13.482,4.550854,38.582,0.0416,51.569245,42.8,6.11,1.0000e-12,98.2787,29.0904,3.5053,-999
2019-02-20T13:28:00,662.0,-655.717,13.482,4.550889,38.582,0.0441,51.569255,42.8,6.11,1.0000e-12,98.2977,29.0904,3.4945,-999
2019-02-20T13:28:00,663.0,-656.706,13.482,4.550853,38.581,0.0411,51.569266,42.8,6.11,1.0000e-12,98.3006,29.0902,3.5142,-999
2019-02-20T13:28:00,664.0,-657.68,13.479,4.550522,38.581,0.0445,51.569281,42.8,6.11,1.0000e-12,98.3008,29.0905,3.5351,-999
2019-02-20T13:28:00,665.0,-658.672,13.479,4.550556,38.581,0.0467,51.569291,42.8,6.11,1.0000e-12,98.2980,29.0906,3.5206,-999
2019-02-20T13:28:00,666.0,-659.675,13.482,4.551012,38.581,0.0528,51.5693,42.8,6.11,1.0000e-12,98.2980,29.0903,3.5113,-999
2019-02-20T13:28:00,667.0,-660.666,13.479,4.550704,38.581,0.0530,51.56931,42.8,6.11,1.0000e-12,98.2980,29.0905,3.5073,-999
2019-02-20T13:28:00,668.0,-661.637,13.478,4.550590,38.581,0.0493,51.569325,42.8,6.11,1.0000e-12,98.2989,29.0905,3.5213,-999
2019-02-20T13:28:00,669.0,-662.627,13.476,4.550476,38.58,0.0464,51.569336,42.8,6.11,1.0000e-12,98.2980,29.0907,3.5228,-999
2019-02-20T13:28:00,670.0,-663.624,13.475,4.550368,38.58,0.0498,51.569345,42.8,6.11,1.0000e-12,98.2980,29.0907,3.5088,-999
2019-02-20T13:28:00,671.0,-664.622,13.476,4.550446,38.58,0.0486,51.569355,42.8,6.11,1.0000e-12,98.2992,29.0906,3.5012,-999
2019-02-20T13:28:00,672.0,-665.602,13.476,4.550470,38.58,0.0488,51.569367,42.8,6.11,1.0000e-12,98.2972,29.0906,3.5231,-999
2019-02-20T13:28:00,673.0,-666.585,13.475,4.550446,38.58,0.0455,51.569381,42.8,6.11,1.0000e-12,98.2990,29.0907,3.5571,-999
2019-02-20T13:28:00,674.0,-667.576,13.475,4.550459,38.58,0.0489,51.569391,42.8,6.11,1.0000e-12,98.2967,29.0908,3.5636,-999
2019-02-20T13:28:00,675.0,-668.57,13.475,4.550484,38.58,0.0385,51.569401,42.8,6.11,1.0000e-12,98.2968,29.0907,3.5455,-999
2019-02-20T13:28:00,676.0,-669.56,13.475,4.550567,38.58,0.0310,51.569412,42.8,6.11,1.0000e-12,98.2990,29.0907,3.5322,-999
2019-02-20T13:28:00,677.0,-670.543,13.475,4.550626,38.58,0.0289,51.569424,42.8,6.11,1.0000e-12,98.2873,29.0907,3.5364,-999
2019-02-20T13:28:00,678.0,-671.533,13.475,4.550665,38.58,0.0010,51.569436,42.8,6.11,1.0000e-12,98.2925,29.0908,3.5537,-999
2019-02-20T13:28:00,679.0,-672.522,13.475,4.550734,38.58,0.0032,51.569447,42.8,6.11,1.0000e-12,98.2992,29.0907,3.5494,-999
2019-02-20T13:28:00,680.0,-673.512,13.475,4.550774,38.58,0.0051,51.569457,42.8,6.11,1.0000e-12,98.2968,29.0908,3.5309,-999
2019-02-20T13:28:00,681.0,-674.502,13.475,4.550805,38.58,0.0207,51.569468,42.8,6.11,1.0000e-12,98.2980,29.0907,3.5305,-999
2019-02-20T13:28:00,682.0,-675.489,13.474,4.550755,38.579,0.0279,51.56948,42.8,6.11,1.0000e-12,98.2892,29.0908,3.5516,-999
2019-02-20T13:28:00,683.0,-676.477,13.474,4.550775,38.579,0.0235,51.569491,42.8,6.11,1.0000e-12,98.2848,29.0909,3.5578,-999
2019-02-20T13:28:00,684.0,-677.467,13.473,4.550691,38.579,0.0148,51.569501,42.8,6.11,1.0000e-12,98.2990,29.0908,3.5256,-999
2019-02-20T13:28:00,685.0,-678.459,13.472,4.550530,38.579,0.0229,51.569512,42.8,6.11,1.0000e-12,98.3002,29.0910,3.5243,-999
2019-02-20T13:28:00,686.0,-679.44,13.471,4.550471,38.578,0.0260,51.569524,42.8,6.11,1.0000e-12,98.3001,29.0909,3.5458,-999
2019-02-20T13:28:00,687.0,-680.432,13.471,4.550514,38.579,0.0267,51.569535,42.8,6.11,1.0000e-12,98.3028,29.0912,3.5427,-999
2019-02-20T13:28:00,688.0,-681.425,13.469,4.550379,38.578,0.0310,51.569545,42.8,6.11,1.0000e-12,98.2744,29.0911,3.5179,-999
2019-02-20T13:28:00,689.0,-682.416,13.468,4.550278,38.578,0.0248,51.569555,42.8,6.11,1.0000e-12,98.3002,29.0912,3.5209,-999
2019-02-20T13:28:00,690.0,-683.398,13.468,4.550275,38.578,0.0366,51.569568,42.8,6.11,1.0000e-12,98.3009,29.0911,3.5460,-999
2019-02-20T13:28:00,691.0,-684.385,13.468,4.550302,38.578,0.0420,51.56958,42.8,6.11,1.0000e-12,98.3026,29.0914,3.5393,-999
2019-02-20T13:28:00,692.0,-685.377,13.467,4.550279,38.578,0.0449,51.56959,42.8,6.11,1.0000e-12,98.3005,29.0913,3.5237,-999
2019-02-20T13:28:00,693.0,-686.368,13.466,4.550207,38.578,0.0465,51.5696,42.8,6.11,1.0000e-12,98.3003,29.0914,3.5121,-999
2019-02-20T13:28:00,694.0,-687.358,13.466,4.550168,38.578,0.0406,51.569611,42.8,6.11,1.0000e-12,98.3032,29.0915,3.5255,-999
2019-02-20T13:28:00,695.0,-688.343,13.466,4.550188,38.577,0.0378,51.569622,42.8,6.11,1.0000e-12,98.2980,29.0915,3.5292,-999
2019-02-20T13:28:00,696.0,-689.333,13.465,4.550195,38.577,0.0406,51.569634,42.8,6.11,1.0000e-12,98.3010,29.0913,3.5303,-999
2019-02-20T13:28:00,697.0,-690.319,13.465,4.550177,38.577,0.0443,51.569645,42.8,6.11,1.0000e-12,98.3049,29.0915,3.5316,-999
2019-02-20T13:28:00,698.0,-691.31,13.464,4.550154,38.577,0.0464,51.569656,42.8,6.11,1.0000e-12,98.2980,29.0916,3.5342,-999
2019-02-20T13:28:00,699.0,-692.301,13.464,4.550161,38.577,0.0511,51.569666,42.8,6.11,1.0000e-12,98.2991,29.0915,3.5185,-999
2019-02-20T13:28:00,700.0,-693.288,13.464,4.550182,38.577,0.0493,51.569678,42.8,6.11,1.0000e-12,98.3080,29.0915,3.5190,-999
2019-02-20T13:28:00,701.0,-694.274,13.464,4.550248,38.577,0.0452,51.56969,42.8,6.11,1.0000e-12,98.3032,29.0916,3.5298,-999
2019-02-20T13:28:00,702.0,-695.266,13.464,4.550264,38.577,0.0378,51.5697,42.8,6.11,1.0000e-12,98.3004,29.0916,3.5407,-999
2019-02-20T13:28:00,703.0,-696.255,13.464,4.550310,38.577,0.0408,51.569711,42.8,6.11,1.0000e-12,98.2727,29.0916,3.5177,-999
2019-02-20T13:28:00,704.0,-697.244,13.464,4.550339,38.577,0.0456,51.569721,42.8,6.11,1.0000e-12,98.2990,29.0916,3.5122,-999
2019-02-20T13:28:00,705.0,-698.232,13.464,4.550383,38.577,0.0465,51.569732,42.8,6.11,1.0000e-12,98.3043,29.0916,3.5214,-999
2019-02-20T13:28:00,706.0,-699.219,13.463,4.550281,38.576,0.0432,51.569744,42.8,6.11,1.0000e-12,98.2990,29.0916,3.5224,-999
2019-02-20T13:28:00,707.0,-700.205,13.462,4.550220,38.576,0.0266,51.569755,42.8,6.11,1.0000e-12,98.3096,29.0917,3.5168,-999
2019-02-20T13:28:00,708.0,-701.201,13.461,4.550213,38.576,0.0189,51.569765,42.8,6.11,1.0000e-12,98.3100,29.0918,3.5248,-999
2019-02-20T13:28:00,709.0,-702.188,13.461,4.550219,38.576,0.0070,51.569775,42.8,6.11,1.0000e-12,98.3168,29.0918,3.5133,-999
2019-02-20T13:28:00,710.0,-703.175,13.461,4.550214,38.576,0.0052,51.569787,42.8,6.11,1.0000e-12,98.3030,29.0917,3.5302,-999
2019-02-20T13:28:00,711.0,-704.16,13.461,4.550276,38.576,0.0115,51.569799,42.8,6.11,1.0000e-12,98.2674,29.0917,3.5237,-999
2019-02-20T13:28:00,712.0,-705.153,13.461,4.550338,38.576,0.0102,51.569809,42.8,6.11,1.0000e-12,98.3036,29.0918,3.5191,-999
2019-02-20T13:28:00,713.0,-706.144,13.461,4.550393,38.576,0.0080,51.569819,42.8,6.11,1.0000e-12,98.3037,29.0918,3.5194,-999
2019-02-20T13:28:00,714.0,-707.132,13.461,4.550475,38.576,0.0227,51.569831,42.8,6.11,1.0000e-12,98.3141,29.0918,3.5254,-999
2019-02-20T13:28:00,715.0,-708.116,13.461,4.550516,38.576,0.0314,51.569843,42.8,6.11,1.0000e-12,98.3000,29.0917,3.5291,-999
2019-02-20T13:28:00,716.0,-709.104,13.461,4.550552,38.576,0.0196,51.569854,42.8,6.11,1.0000e-12,98.3066,29.0919,3.5280,-999
2019-02-20T13:28:00,717.0,-710.096,13.461,4.550597,38.576,0.0172,51.569863,42.8,6.11,1.0000e-12,98.3017,29.0918,3.5276,-999
2019-02-20T13:28:00,718.0,-711.089,13.461,4.550622,38.576,0.0086,51.569874,42.8,6.11,1.0000e-12,98.3089,29.0917,3.5192,-999
2019-02-20T13:28:00,719.0,-712.075,13.461,4.550628,38.576,0.0008,51.569885,42.8,6.11,1.0000e-12,98.3029,29.0918,3.5150,-999
2019-02-20T13:28:00,720.0,-713.056,13.461,4.550684,38.575,0.0246,51.569898,42.8,6.11,1.0000e-12,98.2990,29.0917,3.5575,-999
2019-02-20T13:28:00,721.0,-714.046,13.461,4.550754,38.576,0.0379,51.569908,42.8,6.11,1.0000e-12,98.3018,29.0920,3.5578,-999
2019-02-20T13:28:00,722.0,-715.042,13.461,4.550788,38.576,0.0417,51.569917,42.8,6.11,1.0000e-12,98.3124,29.0919,3.5352,-999
2019-02-20T13:28:00,723.0,-716.032,13.461,4.550839,38.575,0.0363,51.569927,42.8,6.11,1.0000e-12,98.2992,29.0918,3.5260,-999
2019-02-20T13:28:00,724.0,-717.018,13.461,4.550877,38.575,0.0405,51.569939,42.8,6.11,1.0000e-12,98.3031,29.0918,3.5365,-999
2019-02-20T13:28:00,725.0,-718.004,13.461,4.550901,38.575,0.0412,51.569951,42.8,6.11,1.0000e-12,98.3112,29.0918,3.5506,-999
2019-02-20T13:28:00,726.0,-718.991,13.461,4.550960,38.575,0.0388,51.569963,42.8,6.11,1.0000e-12,98.3106,29.0918,3.5322,-999
2019-02-20T13:28:00,727.0,-719.977,13.461,4.551012,38.575,0.0425,51.569973,42.8,6.11,1.0000e-12,98.3234,29.0918,3.5381,-999
2019-02-20T13:28:00,728.0,-720.971,13.461,4.551082,38.575,0.0407,51.569983,42.8,6.11,1.0000e-12,98.3167,29.0919,3.5518,-999
2019-02-20T13:28:00,729.0,-721.968,13.461,4.551124,38.575,0.0388,51.569992,42.8,6.11,1.0000e-12,98.2999,29.0917,3.5163,-999
2019-02-20T13:28:00,730.0,-722.951,13.461,4.551162,38.575,0.0369,51.570004,42.8,6.11,1.0000e-12,98.3036,29.0918,3.5260,-999
2019-02-20T13:28:00,731.0,-723.927,13.462,4.551231,38.575,0.0272,51.570019,42.8,6.11,1.0000e-12,98.2989,29.0918,3.5551,-999
2019-02-20T13:28:00,732.0,-724.922,13.462,4.551310,38.575,0.0361,51.570029,42.8,6.11,1.0000e-12,98.2993,29.0919,3.5451,-999
2019-02-20T13:28:00,733.0,-725.918,13.462,4.551360,38.575,0.0413,51.570038,42.8,6.11,1.0000e-12,98.2980,29.0919,3.5228,-999
2019-02-20T13:28:00,734.0,-726.909,13.462,4.551368,38.575,0.0368,51.570048,42.8,6.11,1.0000e-12,98.2990,29.0917,3.5130,-999
2019-02-20T13:28:00,735.0,-727.884,13.462,4.551408,38.575,0.0360,51.570062,42.8,6.11,1.0000e-12,98.2999,29.0918,3.5359,-999
2019-02-20T13:28:00,736.0,-728.877,13.462,4.551476,38.575,0.0409,51.570072,42.8,6.11,1.0000e-12,98.2993,29.0920,3.5498,-999
2019-02-20T13:28:00,737.0,-729.87,13.462,4.551510,38.575,0.0445,51.570082,42.8,6.11,1.0000e-12,98.3046,29.0920,3.5268,-999
2019-02-20T13:28:00,738.0,-730.864,13.461,4.551475,38.575,0.0469,51.570092,42.8,6.11,1.0000e-12,98.3060,29.0920,3.5233,-999
2019-02-20T13:28:00,739.0,-731.846,13.461,4.551487,38.575,0.0488,51.570104,42.8,6.11,1.0000e-12,98.3016,29.0919,3.5293,-999
2019-02-20T13:28:00,740.0,-732.829,13.461,4.551544,38.575,0.0374,51.570117,42.8,6.11,1.0000e-12,98.2990,29.0920,3.5378,-999
2019-02-20T13:28:00,741.0,-733.82,13.461,4.551601,38.575,0.0358,51.570127,42.8,6.11,1.0000e-12,98.2967,29.0921,3.5338,-999
2019-02-20T13:28:00,742.0,-734.815,13.461,4.551619,38.575,0.0268,51.570137,42.8,6.11,1.0000e-12,98.3016,29.0921,3.5298,-999
2019-02-20T13:28:00,743.0,-735.803,13.46,4.551548,38.575,0.0230,51.570148,42.8,6.11,1.0000e-12,98.3033,29.0921,3.5259,-999
2019-02-20T13:28:00,744.0,-736.786,13.459,4.551483,38.574,0.0143,51.57016,42.8,6.11,1.0000e-12,98.2990,29.0920,3.5298,-999
2019-02-20T13:28:00,745.0,-737.775,13.456,4.551057,38.574,0.0162,51.570171,42.8,6.11,1.0000e-12,98.3074,29.0924,3.5243,-999
2019-02-20T13:28:00,746.0,-738.765,13.455,4.551006,38.574,0.0328,51.570182,42.8,6.11,1.0000e-12,98.3057,29.0925,3.5326,-999
2019-02-20T13:28:00,747.0,-739.753,13.454,4.551011,38.574,0.0332,51.570193,42.8,6.11,1.0000e-12,98.3061,29.0926,3.5334,-999
2019-02-20T13:28:00,748.0,-740.743,13.453,4.550903,38.573,0.0337,51.570204,42.8,6.11,1.0000e-12,98.3003,29.0926,3.5214,-999
2019-02-20T13:28:00,749.0,-741.735,13.452,4.550835,38.573,0.0380,51.570215,42.8,6.11,1.0000e-12,98.3001,29.0927,3.5181,-999
2019-02-20T13:28:00,750.0,-742.717,13.452,4.550789,38.573,0.0333,51.570227,42.8,6.11,1.0000e-12,98.2990,29.0926,3.5301,-999
2019-02-20T13:28:00,751.0,-743.705,13.451,4.550801,38.573,0.0281,51.570238,42.8,6.11,1.0000e-12,98.2992,29.0927,3.5273,-999
2019-02-20T13:28:00,752.0,-744.699,13.451,4.550750,38.573,0.0380,51.570249,42.8,6.11,1.0000e-12,98.3057,29.0928,3.5246,-999
2019-02-20T13:28:00,753.0,-745.685,13.45,4.550763,38.572,0.0340,51.57026,42.8,6.11,1.0000e-12,98.2959,29.0927,3.5253,-999
2019-02-20T13:28:00,754.0,-746.671,13.45,4.550769,38.572,0.0352,51.570272,42.8,6.11,1.0000e-12,98.2958,29.0929,3.5214,-999
2019-02-20T13:28:00,755.0,-747.662,13.449,4.550641,38.572,0.0375,51.570282,42.8,6.11,1.0000e-12,98.2876,29.0928,3.5262,-999
2019-02-20T13:28:00,756.0,-748.653,13.449,4.550728,38.572,0.0360,51.570293,42.8,6.11,1.0000e-12,98.3012,29.0929,3.5232,-999
2019-02-20T13:28:00,757.0,-749.639,13.45,4.550827,38.572,0.0388,51.570305,42.8,6.11,1.0000e-12,98.2969,29.0929,3.5296,-999
2019-02-20T13:28:00,758.0,-750.626,13.449,4.550793,38.572,0.0362,51.570317,42.8,6.11,1.0000e-12,98.3044,29.0929,3.5309,-999
2019-02-20T13:28:00,759.0,-751.615,13.448,4.550734,38.572,0.0360,51.570328,42.8,6.11,1.0000e-12,98.2980,29.0930,3.5225,-999
2019-02-20T13:28:00,760.0,-752.6,13.447,4.550666,38.572,0.0436,51.570339,42.8,6.11,1.0000e-12,98.2992,29.0931,3.5240,-999
2019-02-20T13:28:00,761.0,-753.59,13.447,4.550638,38.572,0.0396,51.570349,42.8,6.11,1.0000e-12,98.2980,29.0931,3.5271,-999
2019-02-20T13:28:00,762.0,-754.585,13.446,4.550592,38.571,0.0359,51.570358,42.8,6.11,1.0000e-12,98.2873,29.0931,3.5167,-999
2019-02-20T13:28:00,763.0,-755.58,13.445,4.550445,38.571,0.0412,51.570368,42.8,6.11,1.0000e-12,98.2796,29.0931,3.5130,-999
2019-02-20T13:28:00,764.0,-756.552,13.443,4.550239,38.571,0.0437,51.570383,42.8,6.11,1.0000e-12,98.2920,29.0931,3.5326,-999
2019-02-20T13:28:00,765.0,-757.538,13.443,4.550263,38.571,0.0360,51.570396,42.8,6.11,1.0000e-12,98.2711,29.0933,3.5397,-999
2019-02-20T13:28:00,766.0,-758.534,13.441,4.550135,38.57,0.0376,51.570405,42.8,6.11,1.0000e-12,98.3031,29.0935,3.5300,-999
2019-02-20T13:28:00,767.0,-759.528,13.441,4.550125,38.57,0.0368,51.570413,42.8,6.11,1.0000e-12,98.2953,29.0935,3.5036,-999
2019-02-20T13:28:00,768.0,-760.52,13.44,4.550034,38.57,0.0352,51.570424,42.8,6.11,1.0000e-12,98.2733,29.0934,3.5068,-999
2019-02-20T13:28:00,769.0,-761.5,13.44,4.550064,38.57,0.0385,51.570437,42.8,6.11,1.0000e-12,98.2769,29.0933,3.5348,-999
2019-02-20T13:28:00,770.0,-762.48,13.439,4.550053,38.57,0.0445,51.57045,42.8,6.11,1.0000e-12,98.2951,29.0934,3.5284,-999
2019-02-20T13:28:00,771.0,-763.477,13.439,4.550107,38.57,0.0509,51.57046,42.8,6.11,1.0000e-12,98.2802,29.0935,3.5272,-999
2019-02-20T13:28:00,772.0,-764.467,13.439,4.550097,38.57,0.0545,51.57047,42.8,6.11,1.0000e-12,98.2952,29.0935,3.5142,-999
2019-02-20T13:28:00,773.0,-765.461,13.438,4.549992,38.569,0.0433,51.57048,42.8,6.11,1.0000e-12,98.2928,29.0936,3.5100,-999
2019-02-20T13:28:00,774.0,-766.442,13.437,4.549985,38.569,0.0329,51.570493,42.8,6.11,1.0000e-12,98.2961,29.0935,3.5278,-999
2019-02-20T13:28:00,775.0,-767.423,13.437,4.549917,38.569,0.0316,51.570505,42.8,6.11,1.0000e-12,98.2957,29.0936,3.5253,-999
2019-02-20T13:28:00,776.0,-768.421,13.436,4.549928,38.569,0.0263,51.570515,42.8,6.11,1.0000e-12,98.2866,29.0937,3.5210,-999
2019-02-20T13:28:00,777.0,-769.412,13.435,4.549787,38.569,0.0168,51.570525,42.8,6.11,1.0000e-12,98.2870,29.0937,3.5140,-999
2019-02-20T13:28:00,778.0,-770.396,13.434,4.549761,38.568,0.0115,51.570537,42.8,6.11,1.0000e-12,98.2829,29.0937,3.5215,-999
2019-02-20T13:28:00,779.0,-771.381,13.434,4.549778,38.568,0.0127,51.570548,42.8,6.11,1.0000e-12,98.2748,29.0938,3.5200,-999
2019-02-20T13:28:00,780.0,-772.37,13.433,4.549711,38.568,0.0203,51.57056,42.8,6.11,1.0000e-12,98.2989,29.0938,3.5230,-999
2019-02-20T13:28:00,781.0,-773.363,13.433,4.549764,38.568,0.0264,51.57057,42.8,6.11,1.0000e-12,98.2942,29.0938,3.5212,-999
2019-02-20T13:28:00,782.0,-774.351,13.433,4.549800,38.568,0.0238,51.57058,42.8,6.11,1.0000e-12,98.2959,29.0937,3.5183,-999
2019-02-20T13:28:00,783.0,-775.336,13.433,4.549859,38.568,0.0345,51.570592,42.8,6.11,1.0000e-12,98.2854,29.0938,3.5248,-999
2019-02-20T13:28:00,784.0,-776.328,13.433,4.549864,38.568,0.0227,51.570603,42.8,6.11,1.0000e-12,98.2853,29.0939,3.5151,-999
2019-02-20T13:28:00,785.0,-777.316,13.433,4.549882,38.568,0.0186,51.570614,42.8,6.11,1.0000e-12,98.2949,29.0936,3.5142,-999
2019-02-20T13:28:00,786.0,-778.3,13.433,4.549979,38.568,0.0086,51.570626,42.8,6.11,1.0000e-12,98.2936,29.0938,3.5181,-999
2019-02-20T13:28:00,787.0,-779.29,13.433,4.550016,38.568,0.0130,51.570636,42.8,6.11,1.0000e-12,98.2991,29.0938,3.5255,-999
2019-02-20T13:28:00,788.0,-780.279,13.434,4.550081,38.568,0.0322,51.570647,42.8,6.11,1.0000e-12,98.2790,29.0938,3.5174,-999
2019-02-20T13:28:00,789.0,-781.272,13.434,4.550200,38.568,0.0347,51.570657,42.8,6.11,1.0000e-12,98.2837,29.0937,3.5137,-999
2019-02-20T13:28:00,790.0,-782.257,13.432,4.549970,38.567,0.0486,51.570669,42.8,6.11,1.0000e-12,98.2972,29.0938,3.5180,-999
2019-02-20T13:28:00,791.0,-783.243,13.432,4.550046,38.567,0.0446,51.570682,42.8,6.11,1.0000e-12,98.3010,29.0937,3.5324,-999
2019-02-20T13:28:00,792.0,-784.227,13.432,4.550078,38.567,0.0440,51.570694,42.8,6.11,1.0000e-12,98.2980,29.0939,3.5152,-999
2019-02-20T13:28:00,793.0,-785.219,13.432,4.550104,38.567,0.0453,51.570703,42.8,6.11,1.0000e-12,98.2967,29.0938,3.5062,-999
2019-02-20T13:28:00,794.0,-786.214,13.431,4.550038,38.567,0.0402,51.570712,42.8,6.11,1.0000e-12,98.2993,29.0939,3.5151,-999
