Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2013-09-15T00:40:00,627.0,-627.0,13.223,4.516176,38.526,-0.0024,258.034756,42.8,6.12,1.0000e-12,78.7308,29.1005,3.28530,142.549
2013-09-15T00:40:00,628.0,-628.0,13.223,4.516150,38.526,-0.0029,258.034765,42.8,6.12,1.0000e-12,78.7364,29.1006,3.28608,142.583
2013-09-15T00:40:00,629.0,-629.0,13.222,4.516161,38.526,-0.0026,258.034776,42.8,6.12,1.0000e-12,78.7322,29.1007,3.28473,142.524
2013-09-15T00:40:00,630.0,-630.0,13.222,4.516148,38.526,-0.0021,258.034787,42.8,6.12,1.0000e-12,78.7398,29.1006,3.28359,142.475
2013-09-15T00:40:00,631.0,-631.0,13.221,4.515997,38.526,-0.0034,258.034795,42.8,6.12,1.0000e-12,78.7342,29.1005,3.28372,142.480
2013-09-15T00:40:00,632.0,-632.0,13.22,4.516005,38.526,-0.0033,258.034802,42.8,6.12,1.0000e-12,78.7362,29.1005,3.28611,142.584
2013-09-15T00:40:00,633.0,-633.0,13.22,4.516016,38.526,-0.0002,258.03481,42.8,6.12,1.0000e-12,78.7360,29.1006,3.28724,142.633
2013-09-15T00:40:00,634.0,-634.0,13.22,4.516025,38.525,-0.0010,258.034821,42.8,6.12,1.0000e-12,78.7331,29.1006,3.28545,142.555
2013-09-15T00:40:00,635.0,-635.0,13.22,4.516097,38.525,0.0004,258.034832,42.8,6.12,1.0000e-12,78.7358,29.1005,3.28200,142.405
2013-09-15T00:40:00,636.0,-636.0,13.22,4.516178,38.526,0.0028,258.03484,42.8,6.12,1.0000e-12,78.7324,29.1006,3.28350,142.471
2013-09-15T00:40:00,637.0,-637.0,13.22,4.516223,38.526,0.0032,258.034848,42.8,6.12,1.0000e-12,78.7350,29.1007,3.28610,142.584
2013-09-15T00:40:00,638.0,-638.0,13.22,4.516288,38.526,-0.0002,258.034858,42.8,6.12,1.0000e-12,78.7294,29.1008,3.28334,142.464
2013-09-15T00:40:00,639.0,-639.0,13.221,4.516362,38.526,0.0025,258.034869,42.8,6.12,1.0000e-12,78.7364,29.1006,3.28500,142.536
2013-09-15T00:40:00,640.0,-640.0,13.221,4.516446,38.526,0.0031,258.034878,42.8,6.12,1.0000e-12,78.7294,29.1006,3.28588,142.574
2013-09-15T00:40:00,641.0,-641.0,13.221,4.516509,38.525,-0.0015,258.034887,42.8,6.12,1.0000e-12,78.7321,29.1005,3.28709,142.626
2013-09-15T00:40:00,642.0,-642.0,13.222,4.516720,38.526,-0.0053,258.034895,42.8,6.12,1.0000e-12,78.7294,29.1008,3.28671,142.610
2013-09-15T00:40:00,643.0,-643.0,13.224,4.516954,38.526,0.0025,258.034904,42.8,6.12,1.0000e-12,78.7344,29.1009,3.28616,142.586
2013-09-15T00:40:00,644.0,-644.0,13.225,4.517201,38.527,0.0058,258.034913,42.8,6.12,1.0000e-12,78.7084,29.1008,3.28615,142.585
2013-09-15T00:40:00,645.0,-645.0,13.226,4.517328,38.527,0.0039,258.034922,42.8,6.12,1.0000e-12,78.7289,29.1009,3.28867,142.695
2013-09-15T00:40:00,646.0,-646.0,13.226,4.517401,38.527,0.0030,258.034932,42.8,6.12,1.0000e-12,78.7343,29.1008,3.29183,142.832
2013-09-15T00:40:00,647.0,-647.0,13.226,4.517395,38.527,0.0036,258.034942,42.8,6.12,1.0000e-12,78.7320,29.1007,3.29608,143.017
2013-09-15T00:40:00,648.0,-648.0,13.225,4.517339,38.526,-0.0015,258.03495,42.8,6.12,1.0000e-12,78.7308,29.1008,3.29796,143.098
2013-09-15T00:40:00,649.0,-649.0,13.224,4.517290,38.526,-0.0039,258.034958,42.8,6.12,1.0000e-12,78.7306,29.1009,3.30113,143.235
2013-09-15T00:40:00,650.0,-650.0,13.225,4.517364,38.526,-0.0080,258.034968,42.8,6.12,1.0000e-12,78.7294,29.1009,3.30555,143.427
2013-09-15T00:40:00,651.0,-651.0,13.225,4.517439,38.526,-0.0081,258.034977,42.8,6.12,1.0000e-12,78.7294,29.1008,3.30643,143.466
2013-09-15T00:40:00,652.0,-652.0,13.225,4.517488,38.526,-0.0061,258.034986,42.8,6.12,1.0000e-12,78.7294,29.1009,3.30634,143.462
2013-09-15T00:40:00,653.0,-653.0,13.225,4.517530,38.526,-0.0039,258.034996,42.8,6.12,1.0000e-12,78.7294,29.1008,3.30428,143.372
2013-09-15T00:40:00,654.0,-654.0,13.225,4.517582,38.526,-0.0036,258.035006,42.8,6.12,1.0000e-12,78.7282,29.1008,3.30434,143.375
2013-09-15T00:40:00,655.0,-655.0,13.225,4.517591,38.526,-0.0023,258.035015,42.8,6.12,1.0000e-12,78.7294,29.1007,3.30470,143.390
2013-09-15T00:40:00,656.0,-656.0,13.225,4.517618,38.526,-0.0026,258.035024,42.8,6.12,1.0000e-12,78.7294,29.1010,3.30477,143.394
2013-09-15T00:40:00,657.0,-657.0,13.224,4.517647,38.526,-0.0007,258.035032,42.8,6.12,1.0000e-12,78.7294,29.1011,3.30711,143.495
2013-09-15T00:40:00,658.0,-658.0,13.224,4.517580,38.526,0.0038,258.035041,42.8,6.12,1.0000e-12,78.7294,29.1009,3.30630,143.460
2013-09-15T00:40:00,659.0,-659.0,13.223,4.517564,38.526,0.0029,258.03505,42.8,6.12,1.0000e-12,78.7320,29.1010,3.30761,143.517
2013-09-15T00:40:00,660.0,-660.0,13.223,4.517581,38.526,0.0023,258.035059,42.8,6.12,1.0000e-12,78.7332,29.1011,3.30641,143.465
2013-09-15T00:40:00,661.0,-661.0,13.223,4.517595,38.526,0.0007,258.035069,42.8,6.12,1.0000e-12,78.7294,29.1010,3.30375,143.349
2013-09-15T00:40:00,662.0,-662.0,13.223,4.517659,38.526,-0.0020,258.035079,42.8,6.12,1.0000e-12,78.7317,29.1009,3.30278,143.307
2013-09-15T00:40:00,663.0,-663.0,13.223,4.517704,38.526,-0.0011,258.035088,42.8,6.12,1.0000e-12,78.7387,29.1010,3.30403,143.361
2013-09-15T00:40:00,664.0,-664.0,13.223,4.517731,38.525,-0.0012,258.035096,42.8,6.12,1.0000e-12,78.7295,29.1009,3.30530,143.417
2013-09-15T00:40:00,665.0,-665.0,13.223,4.517776,38.525,-0.0001,258.035105,42.8,6.12,1.0000e-12,78.7320,29.1010,3.30666,143.475
2013-09-15T00:40:00,666.0,-666.0,13.223,4.517829,38.525,-0.0017,258.035114,42.8,6.12,1.0000e-12,78.7317,29.1010,3.30641,143.465
2013-09-15T00:40:00,667.0,-667.0,13.223,4.517893,38.525,-0.0041,258.035124,42.8,6.12,1.0000e-12,78.7158,29.1010,3.30627,143.459
2013-09-15T00:40:00,668.0,-668.0,13.223,4.517957,38.525,-0.0064,258.035134,42.8,6.12,1.0000e-12,78.7363,29.1009,3.30483,143.396
2013-09-15T00:40:00,669.0,-669.0,13.223,4.518026,38.525,-0.0036,258.035142,42.8,6.12,1.0000e-12,78.6388,29.1010,3.30600,143.447
2013-09-15T00:40:00,670.0,-670.0,13.224,4.518088,38.525,-0.0020,258.03515,42.8,6.12,1.0000e-12,78.6339,29.1010,3.30587,143.441
2013-09-15T00:40:00,671.0,-671.0,13.224,4.518140,38.526,-0.0009,258.035159,42.8,6.12,1.0000e-12,78.6314,29.1010,3.30562,143.430
2013-09-15T00:40:00,672.0,-672.0,13.224,4.518193,38.525,-0.0035,258.035168,42.8,6.12,1.0000e-12,78.6339,29.1010,3.30500,143.403
2013-09-15T00:40:00,673.0,-673.0,13.224,4.518241,38.525,-0.0037,258.035178,42.8,6.12,1.0000e-12,78.6339,29.1011,3.30699,143.490
2013-09-15T00:40:00,674.0,-674.0,13.224,4.518293,38.526,-0.0037,258.035187,42.8,6.12,1.0000e-12,78.6339,29.1012,3.30800,143.534
2013-09-15T00:40:00,675.0,-675.0,13.224,4.518322,38.525,-0.0027,258.035196,42.8,6.12,1.0000e-12,78.6339,29.1011,3.30727,143.502
2013-09-15T00:40:00,676.0,-676.0,13.223,4.518315,38.525,0.0050,258.035204,42.8,6.12,1.0000e-12,78.6352,29.1011,3.30492,143.400
2013-09-15T00:40:00,677.0,-677.0,13.223,4.518257,38.525,0.0033,258.035214,42.8,6.12,1.0000e-12,78.6339,29.1011,3.30522,143.413
2013-09-15T00:40:00,678.0,-678.0,13.222,4.518235,38.525,-0.0007,258.035224,42.8,6.12,1.0000e-12,78.6339,29.1011,3.30729,143.503
2013-09-15T00:40:00,679.0,-679.0,13.222,4.518269,38.525,0.0011,258.035232,42.8,6.12,1.0000e-12,78.6396,29.1011,3.30811,143.538
2013-09-15T00:40:00,680.0,-680.0,13.222,4.518289,38.525,0.0011,258.035241,42.8,6.12,1.0000e-12,78.6446,29.1013,3.30653,143.470
2013-09-15T00:40:00,681.0,-681.0,13.22,4.518179,38.525,0.0031,258.03525,42.8,6.12,1.0000e-12,78.6377,29.1013,3.30739,143.507
2013-09-15T00:40:00,682.0,-682.0,13.22,4.518091,38.524,0.0041,258.035258,42.8,6.12,1.0000e-12,78.6395,29.1013,3.30762,143.517
2013-09-15T00:40:00,683.0,-683.0,13.22,4.518145,38.524,0.0046,258.035266,42.8,6.12,1.0000e-12,78.6409,29.1013,3.30894,143.575
2013-09-15T00:40:00,684.0,-684.0,13.22,4.518170,38.524,0.0083,258.035275,42.8,6.12,1.0000e-12,78.6422,29.1012,3.30984,143.614
2013-09-15T00:40:00,685.0,-685.0,13.219,4.518174,38.524,0.0092,258.035285,42.8,6.12,1.0000e-12,78.6415,29.1013,3.30913,143.583
2013-09-15T00:40:00,686.0,-686.0,13.219,4.518189,38.524,0.0062,258.035295,42.8,6.12,1.0000e-12,78.6465,29.1013,3.30802,143.535
2013-09-15T00:40:00,687.0,-687.0,13.219,4.518265,38.524,0.0040,258.035304,42.8,6.12,1.0000e-12,78.6383,29.1013,3.30733,143.505
2013-09-15T00:40:00,688.0,-688.0,13.219,4.518268,38.524,0.0040,258.035312,42.8,6.12,1.0000e-12,78.6423,29.1013,3.30768,143.520
2013-09-15T00:40:00,689.0,-689.0,13.218,4.518237,38.524,-0.0003,258.03532,42.8,6.12,1.0000e-12,78.6422,29.1014,3.30507,143.407
2013-09-15T00:40:00,690.0,-690.0,13.218,4.518235,38.524,-0.0052,258.03533,42.8,6.12,1.0000e-12,78.6386,29.1014,3.30645,143.467
2013-09-15T00:40:00,691.0,-691.0,13.218,4.518252,38.524,-0.0027,258.035339,42.8,6.12,1.0000e-12,78.6339,29.1013,3.30747,143.511
2013-09-15T00:40:00,692.0,-692.0,13.218,4.518268,38.523,0.0010,258.035347,42.8,6.12,1.0000e-12,78.6369,29.1013,3.30798,143.533
2013-09-15T00:40:00,693.0,-693.0,13.218,4.518311,38.523,0.0024,258.035356,42.8,6.12,1.0000e-12,78.6363,29.1015,3.30887,143.571
2013-09-15T00:40:00,694.0,-694.0,13.218,4.518357,38.523,0.0032,258.035366,42.8,6.12,1.0000e-12,78.6350,29.1014,3.31026,143.632
2013-09-15T00:40:00,695.0,-695.0,13.218,4.518454,38.524,0.0032,258.035375,42.8,6.12,1.0000e-12,78.6379,29.1015,3.30850,143.556
2013-09-15T00:40:00,696.0,-696.0,13.218,4.518520,38.523,0.0008,258.035383,42.8,6.12,1.0000e-12,78.6340,29.1013,3.30882,143.569
2013-09-15T00:40:00,697.0,-697.0,13.218,4.518588,38.524,-0.0025,258.035392,42.8,6.12,1.0000e-12,78.6865,29.1015,3.31056,143.645
2013-09-15T00:40:00,698.0,-698.0,13.219,4.518656,38.524,-0.0041,258.035401,42.8,6.12,1.0000e-12,78.5775,29.1014,3.30840,143.551
2013-09-15T00:40:00,699.0,-699.0,13.219,4.518683,38.523,-0.0003,258.035411,42.8,6.12,1.0000e-12,78.5839,29.1014,3.30937,143.593
2013-09-15T00:40:00,700.0,-700.0,13.218,4.518708,38.523,0.0004,258.03542,42.8,6.12,1.0000e-12,78.5861,29.1014,3.30921,143.586
2013-09-15T00:40:00,701.0,-701.0,13.217,4.518604,38.523,-0.0006,258.035429,42.8,6.12,1.0000e-12,78.5861,29.1016,3.30671,143.478
2013-09-15T00:40:00,702.0,-702.0,13.216,4.518432,38.523,-0.0009,258.035437,42.8,6.12,1.0000e-12,78.5836,29.1016,3.30773,143.522
2013-09-15T00:40:00,703.0,-703.0,13.215,4.518413,38.523,0.0010,258.035447,42.8,6.12,1.0000e-12,78.5861,29.1016,3.30777,143.524
2013-09-15T00:40:00,704.0,-704.0,13.213,4.518246,38.522,0.0003,258.035456,42.8,6.12,1.0000e-12,78.5848,29.1016,3.30756,143.515
2013-09-15T00:40:00,705.0,-705.0,13.212,4.518101,38.522,0.0006,258.035465,42.8,6.12,1.0000e-12,78.5861,29.1016,3.30904,143.579
2013-09-15T00:40:00,706.0,-706.0,13.21,4.517820,38.521,0.0008,258.035474,42.8,6.12,1.0000e-12,78.5874,29.1016,3.31160,143.690
2013-09-15T00:40:00,707.0,-707.0,13.209,4.517758,38.521,-0.0034,258.035483,42.8,6.12,1.0000e-12,78.5895,29.1015,3.31212,143.713
2013-09-15T00:40:00,708.0,-708.0,13.208,4.517688,38.521,-0.0063,258.035493,42.8,6.12,1.0000e-12,78.5933,29.1016,3.31176,143.697
2013-09-15T00:40:00,709.0,-709.0,13.207,4.517664,38.521,-0.0066,258.035502,42.8,6.12,1.0000e-12,78.5889,29.1018,3.31096,143.663
2013-09-15T00:40:00,710.0,-710.0,13.207,4.517697,38.52,-0.0047,258.03551,42.8,6.12,1.0000e-12,78.5638,29.1017,3.31186,143.702
2013-09-15T00:40:00,711.0,-711.0,13.208,4.517752,38.52,-0.0019,258.035519,42.8,6.12,1.0000e-12,78.5797,29.1016,3.31260,143.734
2013-09-15T00:40:00,712.0,-712.0,13.208,4.517801,38.52,-0.0006,258.035528,42.8,6.12,1.0000e-12,78.5793,29.1017,3.31247,143.728
2013-09-15T00:40:00,713.0,-713.0,13.207,4.517821,38.52,-0.0029,258.035539,42.8,6.12,1.0000e-12,78.5970,29.1017,3.31304,143.753
2013-09-15T00:40:00,714.0,-714.0,13.208,4.517874,38.52,0.0003,258.035548,42.8,6.12,1.0000e-12,78.5927,29.1016,3.31387,143.789
2013-09-15T00:40:00,715.0,-715.0,13.208,4.517933,38.52,-0.0008,258.035556,42.8,6.12,1.0000e-12,78.5833,29.1016,3.31300,143.751
2013-09-15T00:40:00,716.0,-716.0,13.208,4.518003,38.52,0.0008,258.035564,42.8,6.12,1.0000e-12,78.5860,29.1017,3.31092,143.661
2013-09-15T00:40:00,717.0,-717.0,13.208,4.518059,38.52,-0.0037,258.035574,42.8,6.12,1.0000e-12,78.5924,29.1016,3.30906,143.580
2013-09-15T00:40:00,718.0,-718.0,13.204,4.517603,38.519,-0.0015,258.035584,42.8,6.12,1.0000e-12,78.5933,29.1017,3.31059,143.647
2013-09-15T00:40:00,719.0,-719.0,13.2,4.517067,38.519,-0.0080,258.035593,42.8,6.12,1.0000e-12,78.5903,29.1019,3.31247,143.728
2013-09-15T00:40:00,720.0,-720.0,13.2,4.517097,38.518,-0.0044,258.035601,42.8,6.12,1.0000e-12,78.5860,29.1019,3.31548,143.859
2013-09-15T00:40:00,721.0,-721.0,13.2,4.517110,38.518,0.0026,258.03561,42.8,6.12,1.0000e-12,78.5795,29.1016,3.31630,143.894
2013-09-15T00:40:00,722.0,-722.0,13.199,4.517142,38.518,0.0071,258.035619,42.8,6.12,1.0000e-12,78.5859,29.1017,3.31610,143.886
2013-09-15T00:40:00,723.0,-723.0,13.199,4.517173,38.518,0.0067,258.035629,42.8,6.12,1.0000e-12,78.5849,29.1018,3.31442,143.813
2013-09-15T00:40:00,724.0,-724.0,13.199,4.517136,38.518,0.0070,258.035638,42.8,6.12,1.0000e-12,78.5754,29.1019,3.31211,143.713
2013-09-15T00:40:00,725.0,-725.0,13.197,4.517007,38.517,-0.0001,258.035647,42.8,6.12,1.0000e-12,78.5831,29.1018,3.31404,143.797
2013-09-15T00:40:00,726.0,-726.0,13.197,4.516991,38.517,-0.0040,258.035655,42.8,6.12,1.0000e-12,78.5672,29.1018,3.31614,143.888
2013-09-15T00:40:00,727.0,-727.0,13.197,4.516958,38.517,-0.0031,258.035665,42.8,6.12,1.0000e-12,78.5806,29.1017,3.31479,143.829
2013-09-15T00:40:00,728.0,-728.0,13.196,4.516978,38.517,-0.0023,258.035674,42.8,6.12,1.0000e-12,78.5862,29.1018,3.31515,143.845
2013-09-15T00:40:00,729.0,-729.0,13.195,4.516832,38.517,-0.0008,258.035682,42.8,6.12,1.0000e-12,78.5861,29.1020,3.31659,143.907
2013-09-15T00:40:00,730.0,-730.0,13.195,4.516875,38.517,-0.0018,258.035691,42.8,6.12,1.0000e-12,78.5835,29.1019,3.31790,143.964
2013-09-15T00:40:00,731.0,-731.0,13.195,4.516935,38.517,-0.0045,258.0357,42.8,6.12,1.0000e-12,78.5882,29.1018,3.31728,143.937
2013-09-15T00:40:00,732.0,-732.0,13.194,4.516856,38.516,-0.0077,258.03571,42.8,6.12,1.0000e-12,78.5872,29.1018,3.31816,143.976
2013-09-15T00:40:00,733.0,-733.0,13.194,4.516953,38.516,-0.0070,258.03572,42.8,6.12,1.0000e-12,78.5928,29.1018,3.31682,143.918
2013-09-15T00:40:00,734.0,-734.0,13.193,4.516775,38.516,-0.0057,258.035729,42.8,6.12,1.0000e-12,78.5927,29.1019,3.31368,143.781
2013-09-15T00:40:00,735.0,-735.0,13.192,4.516745,38.516,-0.0043,258.035737,42.8,6.12,1.0000e-12,78.5889,29.1019,3.31505,143.841
2013-09-15T00:40:00,736.0,-736.0,13.192,4.516791,38.516,-0.0063,258.035745,42.8,6.12,1.0000e-12,78.5906,29.1019,3.31447,143.816
2013-09-15T00:40:00,737.0,-737.0,13.192,4.516785,38.515,-0.0047,258.035753,42.8,6.12,1.0000e-12,78.5886,29.1018,3.31434,143.810
2013-09-15T00:40:00,738.0,-738.0,13.192,4.516787,38.515,0.0027,258.035764,42.8,6.12,1.0000e-12,78.6093,29.1018,3.31572,143.870
2013-09-15T00:40:00,739.0,-739.0,13.191,4.516687,38.515,0.0019,258.035773,42.8,6.12,1.0000e-12,78.6139,29.1018,3.31800,143.969
2013-09-15T00:40:00,740.0,-740.0,13.19,4.516634,38.515,0.0011,258.035782,42.8,6.12,1.0000e-12,78.5871,29.1019,3.32073,144.087
2013-09-15T00:40:00,741.0,-741.0,13.19,4.516662,38.515,-0.0036,258.035791,42.8,6.12,1.0000e-12,78.5848,29.1020,3.31955,144.036
2013-09-15T00:40:00,742.0,-742.0,13.189,4.516669,38.515,-0.0018,258.0358,42.8,6.12,1.0000e-12,78.5927,29.1019,3.31732,143.939
2013-09-15T00:40:00,743.0,-743.0,13.189,4.516679,38.515,-0.0012,258.035808,42.8,6.12,1.0000e-12,78.5917,29.1021,3.31724,143.936
2013-09-15T00:40:00,744.0,-744.0,13.188,4.516623,38.514,0.0002,258.035817,42.8,6.12,1.0000e-12,78.6091,29.1019,3.31750,143.947
2013-09-15T00:40:00,745.0,-745.0,13.188,4.516624,38.514,-0.0017,258.035826,42.8,6.12,1.0000e-12,78.6025,29.1019,3.31697,143.924
2013-09-15T00:40:00,746.0,-746.0,13.187,4.516537,38.514,-0.0056,258.035835,42.8,6.12,1.0000e-12,78.6049,29.1018,3.31711,143.930
2013-09-15T00:40:00,747.0,-747.0,13.187,4.516587,38.514,-0.0056,258.035844,42.8,6.12,1.0000e-12,78.6221,29.1019,3.31941,144.030
2013-09-15T00:40:00,748.0,-748.0,13.188,4.516629,38.514,-0.0055,258.035852,42.8,6.12,1.0000e-12,78.6070,29.1017,3.31763,143.953
2013-09-15T00:40:00,749.0,-749.0,13.187,4.516671,38.514,-0.0039,258.03586,42.8,6.12,1.0000e-12,78.5954,29.1018,3.32223,144.152
2013-09-15T00:40:00,750.0,-750.0,13.187,4.516695,38.514,-0.0033,258.035869,42.8,6.12,1.0000e-12,78.6096,29.1018,3.31998,144.055
2013-09-15T00:40:00,751.0,-751.0,13.187,4.516702,38.514,-0.0031,258.035879,42.8,6.12,1.0000e-12,78.6018,29.1019,3.31948,144.033
2013-09-15T00:40:00,752.0,-752.0,13.187,4.516719,38.514,0.0005,258.035888,42.8,6.12,1.0000e-12,78.6200,29.1020,3.31965,144.040
2013-09-15T00:40:00,753.0,-753.0,13.187,4.516728,38.513,0.0018,258.035897,42.8,6.12,1.0000e-12,78.6041,29.1019,3.31821,143.978
2013-09-15T00:40:00,754.0,-754.0,13.187,4.516793,38.514,0.0037,258.035906,42.8,6.12,1.0000e-12,78.6074,29.1019,3.31817,143.976
2013-09-15T00:40:00,755.0,-755.0,13.187,4.516823,38.513,0.0042,258.035914,42.8,6.12,1.0000e-12,78.6216,29.1019,3.31948,144.033
2013-09-15T00:40:00,756.0,-756.0,13.187,4.516886,38.513,-0.0005,258.035924,42.8,6.12,1.0000e-12,78.6238,29.1019,3.32002,144.056
2013-09-15T00:40:00,757.0,-757.0,13.187,4.516933,38.513,0.0002,258.035933,42.8,6.12,1.0000e-12,78.6144,29.1020,3.32195,144.140
2013-09-15T00:40:00,758.0,-758.0,13.186,4.516931,38.513,0.0015,258.035941,42.8,6.12,1.0000e-12,78.6061,29.1019,3.32153,144.122
2013-09-15T00:40:00,759.0,-759.0,13.186,4.516967,38.513,0.0018,258.03595,42.8,6.12,1.0000e-12,78.6162,29.1019,3.32113,144.105
2013-09-15T00:40:00,760.0,-760.0,13.187,4.517029,38.513,0.0020,258.03596,42.8,6.12,1.0000e-12,78.6160,29.1020,3.32140,144.117
2013-09-15T00:40:00,761.0,-761.0,13.187,4.517072,38.513,-0.0003,258.035969,42.8,6.12,1.0000e-12,78.6201,29.1019,3.32164,144.127
2013-09-15T00:40:00,762.0,-762.0,13.186,4.517070,38.513,-0.0008,258.035978,42.8,6.12,1.0000e-12,78.6138,29.1018,3.32240,144.160
2013-09-15T00:40:00,763.0,-763.0,13.187,4.517161,38.513,-0.0003,258.035987,42.8,6.12,1.0000e-12,78.6180,29.1018,3.32090,144.095
2013-09-15T00:40:00,764.0,-764.0,13.187,4.517216,38.513,0.0004,258.035995,42.8,6.12,1.0000e-12,78.6246,29.1019,3.32045,144.075
2013-09-15T00:40:00,765.0,-765.0,13.186,4.517221,38.513,0.0013,258.036005,42.8,6.12,1.0000e-12,78.6207,29.1019,3.32228,144.155
2013-09-15T00:40:00,766.0,-766.0,13.187,4.517275,38.513,-0.0009,258.036014,42.8,6.12,1.0000e-12,78.6247,29.1020,3.31781,143.960
2013-09-15T00:40:00,767.0,-767.0,13.187,4.517313,38.513,0.0048,258.036022,42.8,6.12,1.0000e-12,78.6194,29.1019,3.31847,143.989
2013-09-15T00:40:00,768.0,-768.0,13.186,4.517341,38.513,0.0065,258.036031,42.8,6.12,1.0000e-12,78.6077,29.1019,3.32133,144.113
2013-09-15T00:40:00,769.0,-769.0,13.186,4.517390,38.513,0.0040,258.036041,42.8,6.12,1.0000e-12,78.6146,29.1020,3.32209,144.146
2013-09-15T00:40:00,770.0,-770.0,13.187,4.517448,38.513,-0.0022,258.036051,42.8,6.12,1.0000e-12,78.6221,29.1019,3.31954,144.036
2013-09-15T00:40:00,771.0,-771.0,13.186,4.517461,38.513,-0.0001,258.036059,42.8,6.12,1.0000e-12,78.6314,29.1019,3.31774,143.958
2013-09-15T00:40:00,772.0,-772.0,13.186,4.517446,38.513,0.0021,258.036068,42.8,6.12,1.0000e-12,78.6221,29.1019,3.31744,143.944
2013-09-15T00:40:00,773.0,-773.0,13.186,4.517465,38.513,0.0051,258.036076,42.8,6.12,1.0000e-12,78.6259,29.1020,3.31938,144.029
2013-09-15T00:40:00,774.0,-774.0,13.185,4.517473,38.513,0.0063,258.036086,42.8,6.12,1.0000e-12,78.6314,29.1021,3.32149,144.120
2013-09-15T00:40:00,775.0,-775.0,13.184,4.517377,38.512,-0.0007,258.036095,42.8,6.12,1.0000e-12,78.6267,29.1022,3.31969,144.042
2013-09-15T00:40:00,776.0,-776.0,13.184,4.517393,38.512,0.0029,258.036105,42.8,6.12,1.0000e-12,78.6243,29.1021,3.31897,144.011
2013-09-15T00:40:00,777.0,-777.0,13.184,4.517385,38.512,0.0050,258.036114,42.8,6.12,1.0000e-12,78.6241,29.1022,3.31811,143.974
2013-09-15T00:40:00,778.0,-778.0,13.184,4.517427,38.512,0.0003,258.036122,42.8,6.12,1.0000e-12,78.6341,29.1020,3.32081,144.091
2013-09-15T00:40:00,779.0,-779.0,13.184,4.517447,38.512,-0.0054,258.03613,42.8,6.12,1.0000e-12,78.6339,29.1021,3.32170,144.130
2013-09-15T00:40:00,780.0,-780.0,13.182,4.517333,38.511,-0.0081,258.036141,42.8,6.12,1.0000e-12,78.6339,29.1021,3.32290,144.181
2013-09-15T00:40:00,781.0,-781.0,13.182,4.517337,38.511,-0.0082,258.036151,42.8,6.12,1.0000e-12,78.6339,29.1021,3.32095,144.097
2013-09-15T00:40:00,782.0,-782.0,13.182,4.517352,38.511,-0.0070,258.03616,42.8,6.12,1.0000e-12,78.6339,29.1021,3.32034,144.070
2013-09-15T00:40:00,783.0,-783.0,13.181,4.517334,38.511,-0.0054,258.036168,42.8,6.12,1.0000e-12,78.6381,29.1021,3.32052,144.078
2013-09-15T00:40:00,784.0,-784.0,13.181,4.517341,38.511,-0.0075,258.036177,42.8,6.12,1.0000e-12,78.6362,29.1022,3.32233,144.157
2013-09-15T00:40:00,785.0,-785.0,13.181,4.517376,38.511,-0.0017,258.036187,42.8,6.12,1.0000e-12,78.6361,29.1022,3.31971,144.043
2013-09-15T00:40:00,786.0,-786.0,13.181,4.517403,38.511,0.0004,258.036198,42.8,6.12,1.0000e-12,78.6565,29.1022,3.31872,144.000
2013-09-15T00:40:00,787.0,-787.0,13.18,4.517309,38.511,0.0031,258.036207,42.8,6.12,1.0000e-12,78.5878,29.1022,3.31849,143.990
2013-09-15T00:40:00,788.0,-788.0,13.18,4.517340,38.511,0.0045,258.036215,42.8,6.12,1.0000e-12,78.5818,29.1022,3.32068,144.086
2013-09-15T00:40:00,789.0,-789.0,13.18,4.517360,38.511,0.0059,258.036223,42.8,6.12,1.0000e-12,78.5834,29.1024,3.32316,144.193
2013-09-15T00:40:00,790.0,-790.0,13.179,4.517396,38.511,0.0019,258.036233,42.8,6.12,1.0000e-12,78.5782,29.1024,3.32250,144.164
2013-09-15T00:40:00,791.0,-791.0,13.179,4.517344,38.51,-0.0053,258.036244,42.8,6.12,1.0000e-12,78.5826,29.1023,3.32222,144.152
2013-09-15T00:40:00,792.0,-792.0,13.178,4.517328,38.51,-0.0036,258.036253,42.8,6.12,1.0000e-12,78.5847,29.1023,3.32241,144.160
2013-09-15T00:40:00,793.0,-793.0,13.178,4.517333,38.51,-0.0045,258.036261,42.8,6.12,1.0000e-12,78.5861,29.1023,3.32302,144.187
2013-09-15T00:40:00,794.0,-794.0,13.177,4.517297,38.51,-0.0029,258.036269,42.8,6.12,1.0000e-12,78.5861,29.1025,3.32416,144.236
2013-09-15T00:40:00,795.0,-795.0,13.176,4.517172,38.51,0.0005,258.036279,42.8,6.12,1.0000e-12,78.5873,29.1025,3.32434,144.244
2013-09-15T00:40:00,796.0,-796.0,13.176,4.517198,38.51,-0.0044,258.036289,42.8,6.12,1.0000e-12,78.5836,29.1024,3.32390,144.225
2013-09-15T00:40:00,797.0,-797.0,13.176,4.517213,38.509,0.0041,258.036298,42.8,6.12,1.0000e-12,78.5836,29.1023,3.32485,144.267
2013-09-15T00:40:00,798.0,-798.0,13.176,4.517247,38.509,0.0070,258.036307,42.8,6.12,1.0000e-12,78.5875,29.1024,3.32575,144.306
