Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2011-01-16T09:38:00,505.0,-505.0,13.475,4.542228,38.576,0.1812,16.407267,42.48,6.06,-999,85.2449,29.0821,3.48422,151.172
2011-01-16T09:38:00,506.0,-506.0,13.475,4.542247,38.576,0.1843,16.407276,42.48,6.06,-999,85.2390,29.0822,3.48438,151.179
2011-01-16T09:38:00,507.0,-507.0,13.474,4.542244,38.576,0.1829,16.407288,42.48,6.06,-999,85.2365,29.0825,3.48342,151.138
2011-01-16T09:38:00,508.0,-508.0,13.473,4.542210,38.576,0.1829,16.407299,42.48,6.06,-999,85.2517,29.0825,3.48420,151.171
2011-01-16T09:38:00,509.0,-509.0,13.473,4.542230,38.576,0.1799,16.407309,42.48,6.06,-999,85.2420,29.0826,3.48172,151.064
2011-01-16T09:38:00,510.0,-510.0,13.473,4.542200,38.576,0.1814,16.407319,42.48,6.06,-999,85.2479,29.0827,3.48014,150.995
2011-01-16T09:38:00,511.0,-511.0,13.472,4.542220,38.576,0.1815,16.407329,42.48,6.06,-999,85.2503,29.0828,3.47706,150.862
2011-01-16T09:38:00,512.0,-512.0,13.472,4.542228,38.576,0.1785,16.407339,42.48,6.06,-999,85.2322,29.0829,3.47408,150.732
2011-01-16T09:38:00,513.0,-513.0,13.471,4.542236,38.576,0.1787,16.40735,42.48,6.06,-999,85.2340,29.0831,3.47285,150.679
2011-01-16T09:38:00,514.0,-514.0,13.47,4.542172,38.576,0.1830,16.40736,42.48,6.06,-999,85.2449,29.0834,3.47479,150.763
2011-01-16T09:38:00,515.0,-515.0,13.47,4.542138,38.576,0.1874,16.40737,42.48,6.06,-999,85.2680,29.0836,3.47333,150.700
2011-01-16T09:38:00,516.0,-516.0,13.47,4.542179,38.576,0.1830,16.407381,42.48,6.06,-999,85.2526,29.0836,3.47325,150.697
2011-01-16T09:38:00,517.0,-517.0,13.47,4.542240,38.576,0.2261,16.407393,42.48,6.06,-999,85.2777,29.0837,3.47690,150.854
2011-01-16T09:38:00,518.0,-518.0,13.47,4.542319,38.576,0.1964,16.407402,42.48,6.06,-999,85.2675,29.0837,3.47559,150.798
2011-01-16T09:38:00,519.0,-519.0,13.47,4.542360,38.576,0.1797,16.407411,42.48,6.06,-999,85.2729,29.0839,3.47591,150.812
2011-01-16T09:38:00,520.0,-520.0,13.47,4.542405,38.576,0.1841,16.407421,42.48,6.06,-999,85.2712,29.0838,3.47681,150.851
2011-01-16T09:38:00,521.0,-521.0,13.47,4.542456,38.576,0.1816,16.407433,42.48,6.06,-999,85.2690,29.0840,3.47417,150.736
2011-01-16T09:38:00,522.0,-522.0,13.469,4.542487,38.576,0.1759,16.407444,42.48,6.06,-999,85.2743,29.0842,3.47403,150.730
2011-01-16T09:38:00,523.0,-523.0,13.469,4.542522,38.576,0.1831,16.407454,42.48,6.06,-999,85.2889,29.0844,3.47457,150.753
2011-01-16T09:38:00,524.0,-524.0,13.469,4.542544,38.576,0.1768,16.407463,42.48,6.06,-999,85.2802,29.0845,3.47665,150.844
2011-01-16T09:38:00,525.0,-525.0,13.468,4.542511,38.576,0.1800,16.407474,42.48,6.06,-999,85.2850,29.0847,3.47721,150.868
2011-01-16T09:38:00,526.0,-526.0,13.467,4.542428,38.576,0.1764,16.407486,42.48,6.06,-999,85.2742,29.0849,3.47897,150.944
2011-01-16T09:38:00,527.0,-527.0,13.466,4.542341,38.576,0.1749,16.407499,42.48,6.06,-999,85.2537,29.0852,3.47694,150.856
2011-01-16T09:38:00,528.0,-528.0,13.465,4.542295,38.576,0.1831,16.407508,42.48,6.06,-999,85.2692,29.0850,3.47457,150.754
2011-01-16T09:38:00,529.0,-529.0,13.464,4.542207,38.576,0.2196,16.407516,42.48,6.06,-999,85.2481,29.0850,3.47563,150.800
2011-01-16T09:38:00,530.0,-530.0,13.463,4.542052,38.575,0.2052,16.407526,42.48,6.06,-999,85.2484,29.0851,3.47648,150.837
2011-01-16T09:38:00,531.0,-531.0,13.461,4.541934,38.575,0.1754,16.40754,42.48,6.06,-999,85.2468,29.0851,3.47766,150.888
2011-01-16T09:38:00,532.0,-532.0,13.46,4.541711,38.575,0.1771,16.407552,42.48,6.06,-999,85.2469,29.0852,3.47972,150.977
2011-01-16T09:38:00,533.0,-533.0,13.457,4.541370,38.574,0.1861,16.407561,42.48,6.06,-999,85.2327,29.0850,3.48161,151.060
2011-01-16T09:38:00,534.0,-534.0,13.451,4.540709,38.572,0.2331,16.407571,42.48,6.06,-999,85.1942,29.0852,3.48334,151.135
2011-01-16T09:38:00,535.0,-535.0,13.446,4.540048,38.571,0.1840,16.40758,42.48,6.06,-999,85.1912,29.0853,3.48581,151.242
2011-01-16T09:38:00,536.0,-536.0,13.443,4.539740,38.571,0.1805,16.407592,42.48,6.06,-999,85.1813,29.0856,3.48703,151.295
2011-01-16T09:38:00,537.0,-537.0,13.442,4.539681,38.57,0.1745,16.407604,42.48,6.06,-999,85.1445,29.0855,3.49088,151.462
2011-01-16T09:38:00,538.0,-538.0,13.441,4.539617,38.571,0.1784,16.407614,42.48,6.06,-999,85.1235,29.0859,3.48663,151.278
2011-01-16T09:38:00,539.0,-539.0,13.441,4.539602,38.57,0.1893,16.407624,42.48,6.06,-999,85.1246,29.0861,3.48593,151.248
2011-01-16T09:38:00,540.0,-540.0,13.44,4.539578,38.57,0.2221,16.407635,42.48,6.06,-999,85.0909,29.0862,3.48870,151.367
2011-01-16T09:38:00,541.0,-541.0,13.44,4.539583,38.57,0.1832,16.407647,42.48,6.06,-999,85.0917,29.0863,3.48755,151.317
2011-01-16T09:38:00,542.0,-542.0,13.44,4.539654,38.57,0.1829,16.407658,42.48,6.06,-999,85.0738,29.0864,3.48447,151.184
2011-01-16T09:38:00,543.0,-543.0,13.44,4.539754,38.57,0.1829,16.407668,42.48,6.06,-999,85.0760,29.0864,3.48336,151.136
2011-01-16T09:38:00,544.0,-544.0,13.44,4.539823,38.57,0.1797,16.407677,42.48,6.06,-999,85.0632,29.0865,3.48425,151.174
2011-01-16T09:38:00,545.0,-545.0,13.44,4.539837,38.571,0.1805,16.407687,42.48,6.06,-999,85.0558,29.0866,3.48388,151.158
2011-01-16T09:38:00,546.0,-546.0,13.438,4.539685,38.57,0.1871,16.4077,42.48,6.06,-999,85.0581,29.0867,3.48851,151.359
2011-01-16T09:38:00,547.0,-547.0,13.437,4.539567,38.57,0.2256,16.407709,42.48,6.06,-999,85.0592,29.0867,3.48810,151.341
2011-01-16T09:38:00,548.0,-548.0,13.437,4.539605,38.57,0.1915,16.407719,42.48,6.06,-999,85.0567,29.0869,3.48769,151.324
2011-01-16T09:38:00,549.0,-549.0,13.437,4.539661,38.57,0.2249,16.407733,42.48,6.06,-999,85.0603,29.0869,3.48342,151.138
2011-01-16T09:38:00,550.0,-550.0,13.437,4.539716,38.57,0.1961,16.407743,42.48,6.06,-999,85.0659,29.0868,3.47982,150.982
2011-01-16T09:38:00,551.0,-551.0,13.438,4.539793,38.57,0.1931,16.407751,42.48,6.06,-999,85.0540,29.0869,3.48155,151.058
2011-01-16T09:38:00,552.0,-552.0,13.437,4.539833,38.57,0.2225,16.407761,42.48,6.06,-999,85.0460,29.0871,3.48271,151.108
2011-01-16T09:38:00,553.0,-553.0,13.438,4.539913,38.57,0.1826,16.407773,42.48,6.06,-999,85.0541,29.0871,3.48221,151.086
2011-01-16T09:38:00,554.0,-554.0,13.438,4.539990,38.57,0.1787,16.407784,42.48,6.06,-999,85.0571,29.0871,3.48091,151.030
2011-01-16T09:38:00,555.0,-555.0,13.438,4.540044,38.57,0.1668,16.407794,42.48,6.06,-999,85.0592,29.0870,3.48040,151.007
2011-01-16T09:38:00,556.0,-556.0,13.438,4.540131,38.57,0.1745,16.407803,42.48,6.06,-999,85.0603,29.0872,3.48378,151.154
2011-01-16T09:38:00,557.0,-557.0,13.438,4.540194,38.57,0.1818,16.407816,42.48,6.06,-999,85.0592,29.0873,3.48393,151.161
2011-01-16T09:38:00,558.0,-558.0,13.438,4.540270,38.57,0.1977,16.407828,42.48,6.06,-999,85.0569,29.0872,3.48371,151.151
2011-01-16T09:38:00,559.0,-559.0,13.438,4.540337,38.57,0.2356,16.407837,42.48,6.06,-999,85.0592,29.0874,3.48461,151.190
2011-01-16T09:38:00,560.0,-560.0,13.438,4.540385,38.57,0.1786,16.407846,42.48,6.06,-999,85.0605,29.0875,3.48370,151.150
2011-01-16T09:38:00,561.0,-561.0,13.438,4.540420,38.571,0.2165,16.407856,42.48,6.06,-999,85.0792,29.0877,3.48390,151.159
2011-01-16T09:38:00,562.0,-562.0,13.438,4.540479,38.571,0.2095,16.407867,42.48,6.06,-999,85.0965,29.0879,3.48158,151.059
2011-01-16T09:38:00,563.0,-563.0,13.438,4.540494,38.571,0.1825,16.407879,42.48,6.06,-999,85.1119,29.0881,3.48129,151.046
2011-01-16T09:38:00,564.0,-564.0,13.438,4.540531,38.571,0.1766,16.407892,42.48,6.06,-999,85.1206,29.0881,3.47977,150.980
2011-01-16T09:38:00,565.0,-565.0,13.438,4.540611,38.571,0.1797,16.407902,42.48,6.06,-999,85.1374,29.0880,3.47995,150.988
2011-01-16T09:38:00,566.0,-566.0,13.438,4.540652,38.571,0.1811,16.407911,42.48,6.06,-999,85.1491,29.0881,3.47891,150.942
2011-01-16T09:38:00,567.0,-567.0,13.438,4.540684,38.571,0.1795,16.407919,42.48,6.06,-999,85.1521,29.0880,3.48024,151.000
2011-01-16T09:38:00,568.0,-568.0,13.438,4.540735,38.571,0.1779,16.407929,42.48,6.06,-999,85.1682,29.0882,3.48233,151.091
2011-01-16T09:38:00,569.0,-569.0,13.438,4.540755,38.571,0.1787,16.407943,42.48,6.06,-999,85.1826,29.0883,3.48143,151.052
2011-01-16T09:38:00,570.0,-570.0,13.437,4.540738,38.571,0.1740,16.407955,42.48,6.06,-999,85.1984,29.0882,3.48081,151.025
2011-01-16T09:38:00,571.0,-571.0,13.437,4.540713,38.571,0.1733,16.407964,42.48,6.06,-999,85.1912,29.0883,3.48061,151.016
2011-01-16T09:38:00,572.0,-572.0,13.437,4.540748,38.571,0.1827,16.407973,42.48,6.06,-999,85.1900,29.0883,3.47861,150.930
2011-01-16T09:38:00,573.0,-573.0,13.436,4.540771,38.571,0.1802,16.407984,42.48,6.06,-999,85.2070,29.0886,3.47855,150.927
2011-01-16T09:38:00,574.0,-574.0,13.436,4.540816,38.571,0.1712,16.407995,42.48,6.06,-999,85.1772,29.0886,3.47731,150.873
2011-01-16T09:38:00,575.0,-575.0,13.436,4.540876,38.571,0.1741,16.408005,42.48,6.06,-999,85.1953,29.0886,3.47600,150.816
2011-01-16T09:38:00,576.0,-576.0,13.437,4.540941,38.571,0.1884,16.408015,42.48,6.06,-999,85.1960,29.0886,3.47645,150.836
2011-01-16T09:38:00,577.0,-577.0,13.437,4.541000,38.571,0.2279,16.408026,42.48,6.06,-999,85.1880,29.0886,3.47168,150.629
2011-01-16T09:38:00,578.0,-578.0,13.437,4.541047,38.571,0.1787,16.408035,42.48,6.06,-999,85.2015,29.0884,3.47247,150.663
2011-01-16T09:38:00,579.0,-579.0,13.437,4.541100,38.571,0.1751,16.408045,42.48,6.06,-999,85.2004,29.0886,3.47686,150.854
2011-01-16T09:38:00,580.0,-580.0,13.437,4.541157,38.571,0.1782,16.408057,42.48,6.06,-999,85.1979,29.0887,3.47966,150.975
2011-01-16T09:38:00,581.0,-581.0,13.437,4.541231,38.571,0.1785,16.408068,42.48,6.06,-999,85.1934,29.0887,3.47787,150.897
2011-01-16T09:38:00,582.0,-582.0,13.437,4.541291,38.571,0.1737,16.408078,42.48,6.06,-999,85.1882,29.0886,3.48047,151.010
2011-01-16T09:38:00,583.0,-583.0,13.437,4.541356,38.571,0.1764,16.408087,42.48,6.06,-999,85.1837,29.0885,3.48052,151.012
2011-01-16T09:38:00,584.0,-584.0,13.437,4.541411,38.571,0.1796,16.408096,42.48,6.06,-999,85.1873,29.0888,3.48170,151.063
2011-01-16T09:38:00,585.0,-585.0,13.437,4.541407,38.571,0.1713,16.408107,42.48,6.06,-999,85.1968,29.0888,3.48159,151.058
2011-01-16T09:38:00,586.0,-586.0,13.436,4.541347,38.571,0.1782,16.40812,42.48,6.06,-999,85.1791,29.0890,3.48045,151.009
2011-01-16T09:38:00,587.0,-587.0,13.434,4.541198,38.57,0.1981,16.40813,42.48,6.06,-999,85.1727,29.0890,3.48033,151.004
2011-01-16T09:38:00,588.0,-588.0,13.434,4.541158,38.57,0.2284,16.40814,42.48,6.06,-999,85.1628,29.0891,3.47982,150.982
2011-01-16T09:38:00,589.0,-589.0,13.433,4.541138,38.57,0.2324,16.40815,42.48,6.06,-999,85.1686,29.0892,3.48058,151.015
2011-01-16T09:38:00,590.0,-590.0,13.433,4.541161,38.57,0.1876,16.408161,42.48,6.06,-999,85.1745,29.0894,3.48402,151.164
2011-01-16T09:38:00,591.0,-591.0,13.433,4.541192,38.57,0.1768,16.408172,42.48,6.06,-999,85.1786,29.0893,3.48336,151.136
2011-01-16T09:38:00,592.0,-592.0,13.433,4.541233,38.57,0.1827,16.408181,42.48,6.06,-999,85.1807,29.0894,3.48474,151.195
2011-01-16T09:38:00,593.0,-593.0,13.433,4.541270,38.57,0.1779,16.408193,42.48,6.06,-999,85.1786,29.0894,3.48329,151.133
2011-01-16T09:38:00,594.0,-594.0,13.433,4.541329,38.57,0.1830,16.408204,42.48,6.06,-999,85.1821,29.0895,3.48006,150.992
2011-01-16T09:38:00,595.0,-595.0,13.433,4.541395,38.57,0.1764,16.408213,42.48,6.06,-999,85.1824,29.0896,3.48120,151.042
2011-01-16T09:38:00,596.0,-596.0,13.433,4.541438,38.57,0.1708,16.408222,42.48,6.06,-999,85.1904,29.0896,3.47910,150.951
2011-01-16T09:38:00,597.0,-597.0,13.433,4.541467,38.57,0.2139,16.408234,42.48,6.06,-999,85.1868,29.0897,3.48024,151.000
2011-01-16T09:38:00,598.0,-598.0,13.433,4.541532,38.57,0.2018,16.408246,42.48,6.06,-999,85.1977,29.0897,3.47929,150.959
2011-01-16T09:38:00,599.0,-599.0,13.433,4.541559,38.57,0.1795,16.408257,42.48,6.06,-999,85.1852,29.0899,3.47952,150.969
2011-01-16T09:38:00,600.0,-600.0,13.432,4.541518,38.57,0.1764,16.408267,42.48,6.06,-999,85.1875,29.0898,3.47798,150.902
2011-01-16T09:38:00,601.0,-601.0,13.431,4.541497,38.57,0.1798,16.408276,42.48,6.06,-999,85.1917,29.0899,3.48044,151.009
2011-01-16T09:38:00,602.0,-602.0,13.431,4.541537,38.57,0.1766,16.408286,42.48,6.06,-999,85.2062,29.0900,3.48228,151.089
2011-01-16T09:38:00,603.0,-603.0,13.431,4.541607,38.57,0.1787,16.408297,42.48,6.06,-999,85.2036,29.0901,3.48053,151.013
2011-01-16T09:38:00,604.0,-604.0,13.431,4.541626,38.57,0.1800,16.408308,42.48,6.06,-999,85.2036,29.0900,3.48088,151.028
2011-01-16T09:38:00,605.0,-605.0,13.431,4.541630,38.57,0.1866,16.408319,42.48,6.06,-999,85.2044,29.0901,3.48176,151.066
2011-01-16T09:38:00,606.0,-606.0,13.431,4.541679,38.57,0.2226,16.40833,42.48,6.06,-999,85.2013,29.0902,3.48002,150.991
2011-01-16T09:38:00,607.0,-607.0,13.431,4.541692,38.57,0.1665,16.408338,42.48,6.06,-999,85.2025,29.0902,3.48080,151.025
2011-01-16T09:38:00,608.0,-608.0,13.431,4.541718,38.57,0.1750,16.408347,42.48,6.06,-999,85.2095,29.0902,3.48046,151.010
2011-01-16T09:38:00,609.0,-609.0,13.43,4.541716,38.57,0.2053,16.408359,42.48,6.06,-999,85.1970,29.0902,3.47728,150.872
2011-01-16T09:38:00,610.0,-610.0,13.43,4.541713,38.57,0.2109,16.408371,42.48,6.06,-999,85.2058,29.0902,3.47907,150.949
2011-01-16T09:38:00,611.0,-611.0,13.43,4.541727,38.57,0.1783,16.408381,42.48,6.06,-999,85.2049,29.0903,3.48211,151.081
2011-01-16T09:38:00,612.0,-612.0,13.429,4.541736,38.57,0.2273,16.408391,42.48,6.06,-999,85.1971,29.0903,3.47979,150.980
2011-01-16T09:38:00,613.0,-613.0,13.429,4.541763,38.569,0.1804,16.408402,42.48,6.06,-999,85.1962,29.0903,3.47990,150.986
2011-01-16T09:38:00,614.0,-614.0,13.429,4.541808,38.569,0.1813,16.408412,42.48,6.06,-999,85.1821,29.0903,3.48049,151.011
2011-01-16T09:38:00,615.0,-615.0,13.429,4.541838,38.569,0.1768,16.408421,42.48,6.06,-999,85.1786,29.0904,3.48226,151.088
2011-01-16T09:38:00,616.0,-616.0,13.429,4.541878,38.569,0.1741,16.408432,42.48,6.06,-999,85.1796,29.0904,3.47980,150.981
2011-01-16T09:38:00,617.0,-617.0,13.429,4.541935,38.569,0.1778,16.408444,42.48,6.06,-999,85.1826,29.0904,3.47663,150.844
2011-01-16T09:38:00,618.0,-618.0,13.43,4.542045,38.569,0.1785,16.408454,42.48,6.06,-999,85.1809,29.0904,3.47653,150.839
2011-01-16T09:38:00,619.0,-619.0,13.43,4.542090,38.569,0.2241,16.408464,42.48,6.06,-999,85.1826,29.0904,3.47616,150.823
2011-01-16T09:38:00,620.0,-620.0,13.429,4.542056,38.569,0.2285,16.408473,42.48,6.06,-999,85.1355,29.0904,3.47962,150.973
2011-01-16T09:38:00,621.0,-621.0,13.429,4.542123,38.569,0.2043,16.408485,42.48,6.06,-999,85.1699,29.0904,3.48261,151.103
2011-01-16T09:38:00,622.0,-622.0,13.429,4.542171,38.569,0.1798,16.408495,42.48,6.06,-999,85.1703,29.0904,3.48191,151.073
2011-01-16T09:38:00,623.0,-623.0,13.429,4.542152,38.569,0.1732,16.408505,42.48,6.06,-999,85.1686,29.0906,3.48135,151.048
2011-01-16T09:38:00,624.0,-624.0,13.429,4.542181,38.569,0.2250,16.408514,42.48,6.06,-999,85.1739,29.0906,3.47975,150.979
2011-01-16T09:38:00,625.0,-625.0,13.428,4.542135,38.569,0.2294,16.408524,42.48,6.06,-999,85.1569,29.0907,3.47955,150.970
2011-01-16T09:38:00,626.0,-626.0,13.427,4.542104,38.569,0.2132,16.408534,42.48,6.06,-999,85.1548,29.0908,3.48011,150.995
2011-01-16T09:38:00,627.0,-627.0,13.427,4.542070,38.569,0.1795,16.408544,42.48,6.06,-999,85.1569,29.0907,3.47885,150.940
2011-01-16T09:38:00,628.0,-628.0,13.426,4.542079,38.569,0.1720,16.408555,42.48,6.06,-999,85.1557,29.0908,3.48063,151.017
2011-01-16T09:38:00,629.0,-629.0,13.427,4.542129,38.569,0.1738,16.408567,42.48,6.06,-999,85.1560,29.0908,3.47945,150.966
2011-01-16T09:38:00,630.0,-630.0,13.427,4.542169,38.569,0.1781,16.408576,42.48,6.06,-999,85.1396,29.0907,3.47782,150.895
2011-01-16T09:38:00,631.0,-631.0,13.426,4.542175,38.569,0.1844,16.408585,42.48,6.06,-999,85.1522,29.0909,3.48041,151.007
2011-01-16T09:38:00,632.0,-632.0,13.426,4.542176,38.569,0.1918,16.408596,42.48,6.06,-999,85.1528,29.0909,3.48052,151.012
2011-01-16T09:38:00,633.0,-633.0,13.426,4.542192,38.569,0.2276,16.408606,42.48,6.06,-999,85.1464,29.0909,3.48099,151.033
2011-01-16T09:38:00,634.0,-634.0,13.426,4.542260,38.568,0.1791,16.408616,42.48,6.06,-999,85.1404,29.0909,3.48024,151.000
2011-01-16T09:38:00,635.0,-635.0,13.426,4.542305,38.568,0.1764,16.408625,42.48,6.06,-999,85.1282,29.0908,3.47906,150.949
2011-01-16T09:38:00,636.0,-636.0,13.425,4.542313,38.568,0.1787,16.408635,42.48,6.06,-999,85.1287,29.0910,3.48412,151.169
2011-01-16T09:38:00,637.0,-637.0,13.425,4.542302,38.569,0.1782,16.408646,42.48,6.06,-999,85.1282,29.0913,3.48150,151.055
2011-01-16T09:38:00,638.0,-638.0,13.424,4.542296,38.568,0.1885,16.408658,42.48,6.06,-999,85.1320,29.0913,3.47444,150.749
2011-01-16T09:38:00,639.0,-639.0,13.423,4.542145,38.568,0.1799,16.408668,42.48,6.06,-999,85.1408,29.0913,3.47986,150.984
2011-01-16T09:38:00,640.0,-640.0,13.418,4.541575,38.567,0.1813,16.408677,42.48,6.06,-999,85.1262,29.0913,3.48276,151.110
2011-01-16T09:38:00,641.0,-641.0,13.416,4.541344,38.566,0.1737,16.408686,42.48,6.06,-999,85.1225,29.0915,3.48386,151.158
2011-01-16T09:38:00,642.0,-642.0,13.416,4.541390,38.566,0.1889,16.408697,42.48,6.06,-999,85.1322,29.0916,3.48840,151.355
2011-01-16T09:38:00,643.0,-643.0,13.415,4.541319,38.566,0.2238,16.408707,42.48,6.06,-999,85.1309,29.0917,3.48555,151.231
2011-01-16T09:38:00,644.0,-644.0,13.414,4.541250,38.566,0.1781,16.408718,42.48,6.06,-999,85.1309,29.0919,3.48373,151.152
2011-01-16T09:38:00,645.0,-645.0,13.414,4.541309,38.566,0.1846,16.40873,42.48,6.06,-999,85.1285,29.0920,3.48335,151.136
2011-01-16T09:38:00,646.0,-646.0,13.414,4.541336,38.566,0.1798,16.408739,42.48,6.06,-999,85.1261,29.0918,3.48813,151.343
2011-01-16T09:38:00,647.0,-647.0,13.414,4.541359,38.566,0.1724,16.408749,42.48,6.06,-999,85.1331,29.0919,3.48469,151.194
2011-01-16T09:38:00,648.0,-648.0,13.414,4.541399,38.566,0.1746,16.408759,42.48,6.06,-999,85.1078,29.0919,3.48474,151.196
2011-01-16T09:38:00,649.0,-649.0,13.414,4.541426,38.566,0.1814,16.408769,42.48,6.06,-999,85.0853,29.0920,3.48608,151.254
2011-01-16T09:38:00,650.0,-650.0,13.412,4.541202,38.565,0.1816,16.408779,42.48,6.06,-999,85.1035,29.0919,3.48419,151.172
2011-01-16T09:38:00,651.0,-651.0,13.411,4.541165,38.565,0.1717,16.40879,42.48,6.06,-999,85.1136,29.0921,3.48880,151.372
2011-01-16T09:38:00,652.0,-652.0,13.411,4.541226,38.565,0.1797,16.4088,42.48,6.06,-999,85.1045,29.0921,3.48999,151.424
2011-01-16T09:38:00,653.0,-653.0,13.413,4.541491,38.566,0.1872,16.408809,42.48,6.06,-999,85.1115,29.0921,3.49031,151.437
2011-01-16T09:38:00,654.0,-654.0,13.413,4.541481,38.566,0.2299,16.408821,42.48,6.06,-999,85.1096,29.0920,3.48825,151.348
2011-01-16T09:38:00,655.0,-655.0,13.413,4.541575,38.566,0.1777,16.408833,42.48,6.06,-999,85.1036,29.0922,3.48449,151.185
2011-01-16T09:38:00,656.0,-656.0,13.413,4.541657,38.566,0.1752,16.408843,42.48,6.06,-999,85.0960,29.0920,3.48515,151.214
2011-01-16T09:38:00,657.0,-657.0,13.413,4.541638,38.566,0.1700,16.408852,42.48,6.06,-999,85.1070,29.0921,3.48348,151.141
2011-01-16T09:38:00,658.0,-658.0,13.413,4.541723,38.566,0.1756,16.408861,42.48,6.06,-999,85.0863,29.0922,3.48626,151.262
2011-01-16T09:38:00,659.0,-659.0,13.413,4.541803,38.566,0.1803,16.408871,42.48,6.06,-999,85.0989,29.0921,3.48763,151.321
2011-01-16T09:38:00,660.0,-660.0,13.413,4.541742,38.565,0.1694,16.408885,42.48,6.06,-999,85.0900,29.0921,3.48606,151.253
2011-01-16T09:38:00,661.0,-661.0,13.412,4.541779,38.565,0.1798,16.408895,42.48,6.06,-999,85.0958,29.0922,3.48594,151.248
2011-01-16T09:38:00,662.0,-662.0,13.412,4.541773,38.565,0.2220,16.408903,42.48,6.06,-999,85.0985,29.0922,3.48696,151.292
2011-01-16T09:38:00,663.0,-663.0,13.412,4.541759,38.565,0.2136,16.408912,42.48,6.06,-999,85.0912,29.0921,3.48565,151.235
2011-01-16T09:38:00,664.0,-664.0,13.411,4.541735,38.565,0.1774,16.408924,42.48,6.06,-999,85.0840,29.0923,3.48579,151.241
2011-01-16T09:38:00,665.0,-665.0,13.411,4.541759,38.565,0.1742,16.408934,42.48,6.06,-999,85.0842,29.0922,3.48589,151.246
2011-01-16T09:38:00,666.0,-666.0,13.411,4.541774,38.565,0.1768,16.408944,42.48,6.06,-999,85.0927,29.0922,3.48635,151.266
2011-01-16T09:38:00,667.0,-667.0,13.411,4.541848,38.565,0.1771,16.408954,42.48,6.06,-999,85.0911,29.0923,3.48608,151.254
2011-01-16T09:38:00,668.0,-668.0,13.411,4.541889,38.565,0.1803,16.408965,42.48,6.06,-999,85.0881,29.0923,3.48649,151.272
2011-01-16T09:38:00,669.0,-669.0,13.411,4.541961,38.565,0.1689,16.408976,42.48,6.06,-999,85.1001,29.0923,3.48452,151.186
2011-01-16T09:38:00,670.0,-670.0,13.412,4.542059,38.565,0.1814,16.408985,42.48,6.06,-999,85.0893,29.0921,3.48550,151.229
2011-01-16T09:38:00,671.0,-671.0,13.411,4.542032,38.565,0.1782,16.408994,42.48,6.06,-999,85.0930,29.0924,3.48488,151.202
2011-01-16T09:38:00,672.0,-672.0,13.411,4.542057,38.565,0.1715,16.409004,42.48,6.06,-999,85.0931,29.0924,3.48453,151.187
2011-01-16T09:38:00,673.0,-673.0,13.411,4.542113,38.565,0.1787,16.409015,42.48,6.06,-999,85.0899,29.0924,3.48234,151.092
2011-01-16T09:38:00,674.0,-674.0,13.411,4.542177,38.565,0.1813,16.409025,42.48,6.06,-999,85.0643,29.0924,3.48323,151.131
2011-01-16T09:38:00,675.0,-675.0,13.411,4.542180,38.565,0.1747,16.409035,42.48,6.06,-999,85.0891,29.0924,3.48560,151.233
2011-01-16T09:38:00,676.0,-676.0,13.41,4.542159,38.565,0.1768,16.409046,42.48,6.06,-999,85.0842,29.0924,3.48252,151.100
2011-01-16T09:38:00,677.0,-677.0,13.41,4.542206,38.565,0.1844,16.409055,42.48,6.06,-999,85.0546,29.0925,3.48167,151.063
2011-01-16T09:38:00,678.0,-678.0,13.41,4.542181,38.565,0.1801,16.409065,42.48,6.06,-999,85.0580,29.0926,3.48550,151.229
2011-01-16T09:38:00,679.0,-679.0,13.41,4.542204,38.564,0.1789,16.409075,42.48,6.06,-999,85.0938,29.0926,3.48388,151.159
2011-01-16T09:38:00,680.0,-680.0,13.41,4.542260,38.564,0.1756,16.409086,42.48,6.06,-999,85.1002,29.0926,3.48145,151.053
2011-01-16T09:38:00,681.0,-681.0,13.41,4.542326,38.564,0.1710,16.409096,42.48,6.06,-999,85.1057,29.0925,3.48156,151.058
2011-01-16T09:38:00,682.0,-682.0,13.41,4.542381,38.565,0.1782,16.409105,42.48,6.06,-999,85.0868,29.0927,3.48216,151.084
2011-01-16T09:38:00,683.0,-683.0,13.41,4.542476,38.565,0.2039,16.409116,42.48,6.06,-999,85.1004,29.0928,3.48265,151.105
2011-01-16T09:38:00,684.0,-684.0,13.412,4.542680,38.565,0.2032,16.409129,42.48,6.06,-999,85.1002,29.0926,3.48399,151.163
2011-01-16T09:38:00,685.0,-685.0,13.412,4.542760,38.565,0.1795,16.409138,42.48,6.06,-999,85.0751,29.0927,3.48417,151.171
2011-01-16T09:38:00,686.0,-686.0,13.412,4.542826,38.565,0.1597,16.409146,42.48,6.06,-999,85.0622,29.0928,3.48469,151.194
2011-01-16T09:38:00,687.0,-687.0,13.412,4.542855,38.565,0.2173,16.409156,42.48,6.06,-999,85.0888,29.0926,3.48546,151.227
2011-01-16T09:38:00,688.0,-688.0,13.412,4.542923,38.565,0.1978,16.409167,42.48,6.06,-999,85.0965,29.0926,3.48654,151.274
2011-01-16T09:38:00,689.0,-689.0,13.412,4.542955,38.565,0.1658,16.409178,42.48,6.06,-999,85.0873,29.0927,3.48695,151.292
