Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-05-09T06:53:00,30.055,-29.9,15.2883,4.671277,38.1926,2.2552,130,-999.0,-999.0,-999,-999,28.3716,5.2111,226.305
2016-05-09T06:53:00,30.343,-30.2,15.2882,4.671333,38.1931,2.1213,130,-999.0,-999.0,-999,-999,28.3721,5.2139,226.430
2016-05-09T06:53:00,30.587,-30.4,15.2882,4.671187,38.1916,2.2618,130,-999.0,-999.0,-999,-999,28.3709,5.2163,226.531
2016-05-09T06:53:00,30.739,-30.6,15.2879,4.671194,38.1919,2.1468,130,-999.0,-999.0,-999,-999,28.3713,5.2125,226.366
2016-05-09T06:53:00,30.827,-30.7,15.2879,4.670979,38.1899,2.1789,130,-999.0,-999.0,-999,-999,28.3697,5.2088,226.209
2016-05-09T06:53:00,31.043,-30.9,15.2867,4.671007,38.1912,2.1689,130,-999.0,-999.0,-999,-999,28.3710,5.2191,226.656
2016-05-09T06:53:00,31.254,-31.1,15.2856,4.670896,38.1912,2.1468,130,-999.0,-999.0,-999,-999,28.3712,5.2242,226.875
2016-05-09T06:53:00,31.397,-31.2,15.2850,4.670709,38.1900,2.1822,130,-999.0,-999.0,-999,-999,28.3705,5.2307,227.157
2016-05-09T06:53:00,31.441,-31.3,15.2835,4.670723,38.1916,2.2795,130,-999.0,-999.0,-999,-999,28.3720,5.2292,227.095
2016-05-09T06:53:00,31.677,-31.5,15.2838,4.670841,38.1923,2.1180,130,-999.0,-999.0,-999,-999,28.3725,5.2106,226.283
2016-05-09T06:53:00,32.065,-31.9,15.2833,4.670599,38.1903,2.1700,130,-999.0,-999.0,-999,-999,28.3711,5.2072,226.137
2016-05-09T06:53:00,32.409,-32.2,15.2820,4.670134,38.1872,2.2320,130,-999.0,-999.0,-999,-999,28.3690,5.2035,225.977
2016-05-09T06:53:00,32.628,-32.4,15.2792,4.669704,38.1859,2.2773,130,-999.0,-999.0,-999,-999,28.3687,5.2038,225.989
2016-05-09T06:53:00,32.740,-32.6,15.2754,4.669836,38.1908,2.2740,130,-999.0,-999.0,-999,-999,28.3733,5.2014,225.885
2016-05-09T06:53:00,32.884,-32.7,15.2723,4.669538,38.1910,2.1689,130,-999.0,-999.0,-999,-999,28.3742,5.1877,225.292
2016-05-09T06:53:00,33.118,-32.9,15.2707,4.669379,38.1910,2.1966,130,-999.0,-999.0,-999,-999,28.3746,5.1762,224.789
2016-05-09T06:53:00,33.352,-33.2,15.2688,4.669164,38.1908,2.2884,130,-999.0,-999.0,-999,-999,28.3748,5.1853,225.187
2016-05-09T06:53:00,33.563,-33.4,15.2668,4.668970,38.1908,2.2386,130,-999.0,-999.0,-999,-999,28.3753,5.1851,225.176
2016-05-09T06:53:00,33.746,-33.6,15.2646,4.668720,38.1907,2.2463,130,-999.0,-999.0,-999,-999,28.3757,5.1888,225.338
2016-05-09T06:53:00,33.888,-33.7,15.2625,4.668644,38.1919,2.2497,130,-999.0,-999.0,-999,-999,28.3771,5.2045,226.018
2016-05-09T06:53:00,33.970,-33.8,15.2603,4.668755,38.1950,2.3171,130,-999.0,-999.0,-999,-999,28.3801,5.2142,226.439
2016-05-09T06:53:00,34.057,-33.9,15.2647,4.669296,38.1957,2.3769,130,-999.0,-999.0,-999,-999,28.3796,5.2130,226.390
2016-05-09T06:53:00,34.399,-34.2,15.2651,4.668866,38.1912,2.3625,130,-999.0,-999.0,-999,-999,28.3761,5.2093,226.229
2016-05-09T06:53:00,34.769,-34.6,15.2636,4.668853,38.1923,2.2530,130,-999.0,-999.0,-999,-999,28.3772,5.2188,226.639
2016-05-09T06:53:00,35.151,-35.0,15.2621,4.668589,38.1913,2.3061,130,-999.0,-999.0,-999,-999,28.3768,5.2250,226.909
2016-05-09T06:53:00,35.493,-35.3,15.2602,4.668541,38.1926,2.4599,130,-999.0,-999.0,-999,-999,28.3782,5.2275,227.019
2016-05-09T06:53:00,35.752,-35.6,15.2585,4.668402,38.1928,2.3503,130,-999.0,-999.0,-999,-999,28.3788,5.2286,227.065
2016-05-09T06:53:00,35.913,-35.7,15.2571,4.668292,38.1931,2.3404,130,-999.0,-999.0,-999,-999,28.3793,5.2290,227.083
2016-05-09T06:53:00,35.974,-35.8,15.2556,4.668264,38.1942,2.2475,130,-999.0,-999.0,-999,-999,28.3806,5.2286,227.066
2016-05-09T06:53:00,36.336,-36.1,15.2568,4.668486,38.1949,2.3990,130,-999.0,-999.0,-999,-999,28.3808,5.2030,225.952
2016-05-09T06:53:00,36.647,-36.4,15.2564,4.668375,38.1942,2.3957,130,-999.0,-999.0,-999,-999,28.3804,5.1986,225.764
2016-05-09T06:53:00,36.942,-36.7,15.2557,4.668244,38.1935,2.3348,130,-999.0,-999.0,-999,-999,28.3801,5.1951,225.610
2016-05-09T06:53:00,37.188,-37.0,15.2547,4.668278,38.1947,2.3072,130,-999.0,-999.0,-999,-999,28.3812,5.1974,225.711
2016-05-09T06:53:00,37.373,-37.2,15.2540,4.668320,38.1957,2.3691,130,-999.0,-999.0,-999,-999,28.3821,5.2000,225.824
2016-05-09T06:53:00,37.489,-37.3,15.2537,4.668265,38.1954,2.3880,130,-999.0,-999.0,-999,-999,28.3820,5.1976,225.717
2016-05-09T06:53:00,37.574,-37.4,15.2534,4.668265,38.1958,2.6158,130,-999.0,-999.0,-999,-999,28.3823,5.2124,226.361
2016-05-09T06:53:00,37.741,-37.5,15.2525,4.668133,38.1953,2.4012,130,-999.0,-999.0,-999,-999,28.3822,5.2169,226.557
2016-05-09T06:53:00,37.845,-37.6,15.2522,4.668105,38.1953,2.3326,130,-999.0,-999.0,-999,-999,28.3823,5.2119,226.337
2016-05-09T06:53:00,37.955,-37.7,15.2517,4.668105,38.1957,2.3315,130,-999.0,-999.0,-999,-999,28.3827,5.2110,226.299
2016-05-09T06:53:00,38.039,-37.8,15.2515,4.668133,38.1961,2.2983,130,-999.0,-999.0,-999,-999,28.3830,5.2082,226.177
2016-05-09T06:53:00,38.073,-37.9,15.2513,4.668189,38.1968,2.3061,130,-999.0,-999.0,-999,-999,28.3836,5.2092,226.220
2016-05-09T06:53:00,38.392,-38.2,15.2515,4.668099,38.1957,2.4068,130,-999.0,-999.0,-999,-999,28.3827,5.2122,226.354
2016-05-09T06:53:00,38.743,-38.5,15.2515,4.668023,38.1949,2.3669,130,-999.0,-999.0,-999,-999,28.3821,5.2125,226.364
2016-05-09T06:53:00,39.130,-38.9,15.2509,4.667967,38.1948,2.3006,130,-999.0,-999.0,-999,-999,28.3822,5.2104,226.273
2016-05-09T06:53:00,39.530,-39.3,15.2502,4.667669,38.1925,2.2895,130,-999.0,-999.0,-999,-999,28.3806,5.1999,225.817
2016-05-09T06:53:00,39.862,-39.6,15.2486,4.667808,38.1953,2.3813,130,-999.0,-999.0,-999,-999,28.3831,5.2027,225.942
2016-05-09T06:53:00,40.092,-39.9,15.2475,4.667753,38.1957,2.3813,130,-999.0,-999.0,-999,-999,28.3837,5.2035,225.976
2016-05-09T06:53:00,40.227,-40.0,15.2471,4.667593,38.1946,2.4245,130,-999.0,-999.0,-999,-999,28.3829,5.2062,226.092
2016-05-09T06:53:00,40.368,-40.1,15.2461,4.667427,38.1940,2.4023,130,-999.0,-999.0,-999,-999,28.3827,5.2136,226.414
2016-05-09T06:53:00,40.500,-40.3,15.2447,4.667344,38.1945,2.4455,130,-999.0,-999.0,-999,-999,28.3834,5.2132,226.395
2016-05-09T06:53:00,40.636,-40.4,15.2435,4.667344,38.1956,2.4698,130,-999.0,-999.0,-999,-999,28.3846,5.2115,226.321
2016-05-09T06:53:00,40.771,-40.5,15.2428,4.667185,38.1947,2.3725,130,-999.0,-999.0,-999,-999,28.3840,5.2147,226.462
2016-05-09T06:53:00,40.891,-40.7,15.2418,4.667185,38.1957,2.4433,130,-999.0,-999.0,-999,-999,28.3850,5.2180,226.602
2016-05-09T06:53:00,41.001,-40.8,15.2409,4.667240,38.1970,2.4532,130,-999.0,-999.0,-999,-999,28.3862,5.2190,226.645
2016-05-09T06:53:00,41.102,-40.9,15.2405,4.666914,38.1944,2.5218,130,-999.0,-999.0,-999,-999,28.3843,5.2189,226.643
2016-05-09T06:53:00,41.219,-41.0,15.2391,4.666831,38.1949,2.5362,130,-999.0,-999.0,-999,-999,28.3850,5.2218,226.769
2016-05-09T06:53:00,41.368,-41.1,15.2378,4.666700,38.1949,2.9101,130,-999.0,-999.0,-999,-999,28.3854,5.2197,226.677
2016-05-09T06:53:00,41.556,-41.3,15.2364,4.666506,38.1944,2.5605,130,-999.0,-999.0,-999,-999,28.3853,5.2197,226.678
2016-05-09T06:53:00,41.769,-41.5,15.2346,4.666402,38.1951,2.5384,130,-999.0,-999.0,-999,-999,28.3862,5.2188,226.639
2016-05-09T06:53:00,41.974,-41.7,15.2331,4.666346,38.1960,2.4842,130,-999.0,-999.0,-999,-999,28.3873,5.2142,226.439
2016-05-09T06:53:00,42.131,-41.9,15.2319,4.666305,38.1968,2.4886,130,-999.0,-999.0,-999,-999,28.3882,5.2110,226.300
2016-05-09T06:53:00,42.206,-42.0,15.2311,4.666291,38.1973,2.4123,130,-999.0,-999.0,-999,-999,28.3887,5.2089,226.207
2016-05-09T06:53:00,42.391,-42.2,15.2317,4.666291,38.1967,2.4908,130,-999.0,-999.0,-999,-999,28.3881,5.2273,227.005
2016-05-09T06:53:00,42.698,-42.5,15.2310,4.666347,38.1977,2.4676,130,-999.0,-999.0,-999,-999,28.3891,5.2304,227.143
2016-05-09T06:53:00,42.989,-42.7,15.2306,4.666319,38.1977,2.4599,130,-999.0,-999.0,-999,-999,28.3892,5.2308,227.161
2016-05-09T06:53:00,43.220,-43.0,15.2302,4.666292,38.1978,2.5461,130,-999.0,-999.0,-999,-999,28.3893,5.2363,227.397
2016-05-09T06:53:00,43.389,-43.1,15.2299,4.666257,38.1977,2.5528,130,-999.0,-999.0,-999,-999,28.3894,5.2387,227.502
2016-05-09T06:53:00,43.489,-43.2,15.2296,4.666208,38.1975,2.5915,130,-999.0,-999.0,-999,-999,28.3893,5.2403,227.572
2016-05-09T06:53:00,43.529,-43.3,15.2291,4.666236,38.1982,2.5793,130,-999.0,-999.0,-999,-999,28.3900,5.2434,227.708
2016-05-09T06:53:00,43.622,-43.4,15.2284,4.665800,38.1949,2.5439,130,-999.0,-999.0,-999,-999,28.3875,5.2197,226.677
2016-05-09T06:53:00,43.727,-43.5,15.2251,4.665723,38.1974,2.4532,130,-999.0,-999.0,-999,-999,28.3902,5.2197,226.678
2016-05-09T06:53:00,43.806,-43.6,15.2244,4.665855,38.1992,2.5240,130,-999.0,-999.0,-999,-999,28.3918,5.2200,226.688
2016-05-09T06:53:00,43.922,-43.7,15.2242,4.665640,38.1973,2.5329,130,-999.0,-999.0,-999,-999,28.3904,5.2199,226.685
2016-05-09T06:53:00,44.078,-43.8,15.2245,4.665994,38.2003,2.5937,130,-999.0,-999.0,-999,-999,28.3926,5.2225,226.799
2016-05-09T06:53:00,44.273,-44.0,15.2252,4.666306,38.2024,2.5307,130,-999.0,-999.0,-999,-999,28.3941,5.2237,226.848
2016-05-09T06:53:00,44.497,-44.2,15.2270,4.666424,38.2016,2.5506,130,-999.0,-999.0,-999,-999,28.3931,5.2215,226.752
2016-05-09T06:53:00,44.733,-44.5,15.2284,4.666292,38.1989,2.4388,130,-999.0,-999.0,-999,-999,28.3907,5.2176,226.587
2016-05-09T06:53:00,44.945,-44.7,15.2288,4.666022,38.1959,2.5793,130,-999.0,-999.0,-999,-999,28.3883,5.2115,226.321
2016-05-09T06:53:00,45.099,-44.8,15.2278,4.665752,38.1943,2.6435,130,-999.0,-999.0,-999,-999,28.3873,5.2045,226.016
2016-05-09T06:53:00,45.180,-44.9,15.2256,4.665696,38.1960,2.6889,130,-999.0,-999.0,-999,-999,28.3891,5.2089,226.210
2016-05-09T06:53:00,45.286,-45.0,15.2284,4.666320,38.1989,2.5052,130,-999.0,-999.0,-999,-999,28.3907,5.2061,226.084
2016-05-09T06:53:00,45.561,-45.3,15.2287,4.666286,38.1982,2.5484,130,-999.0,-999.0,-999,-999,28.3901,5.1999,225.819
2016-05-09T06:53:00,45.851,-45.6,15.2287,4.666022,38.1957,2.4908,130,-999.0,-999.0,-999,-999,28.3882,5.2040,225.993
2016-05-09T06:53:00,46.064,-45.8,15.2274,4.665669,38.1936,2.5627,130,-999.0,-999.0,-999,-999,28.3868,5.2053,226.053
2016-05-09T06:53:00,46.198,-45.9,15.2251,4.665586,38.1950,2.5594,130,-999.0,-999.0,-999,-999,28.3884,5.2107,226.287
2016-05-09T06:53:00,46.259,-46.0,15.2229,4.665586,38.1971,2.5882,130,-999.0,-999.0,-999,-999,28.3906,5.2172,226.567
2016-05-09T06:53:00,46.330,-46.1,15.2223,4.665558,38.1974,2.5096,130,-999.0,-999.0,-999,-999,28.3910,5.2358,227.374
2016-05-09T06:53:00,46.426,-46.2,15.2216,4.665482,38.1974,2.5605,130,-999.0,-999.0,-999,-999,28.3911,5.2389,227.510
2016-05-09T06:53:00,46.548,-46.3,15.2206,4.665482,38.1983,2.5716,130,-999.0,-999.0,-999,-999,28.3920,5.2350,227.340
2016-05-09T06:53:00,46.671,-46.4,15.2200,4.665454,38.1985,2.5218,130,-999.0,-999.0,-999,-999,28.3924,5.2349,227.335
2016-05-09T06:53:00,46.781,-46.5,15.2196,4.665482,38.1991,2.5539,130,-999.0,-999.0,-999,-999,28.3929,5.2291,227.086
2016-05-09T06:53:00,46.874,-46.6,15.2193,4.665482,38.1994,2.6313,130,-999.0,-999.0,-999,-999,28.3932,5.2248,226.895
2016-05-09T06:53:00,46.955,-46.7,15.2193,4.665455,38.1992,2.5550,130,-999.0,-999.0,-999,-999,28.3930,5.2248,226.898
2016-05-09T06:53:00,47.040,-46.8,15.2192,4.665503,38.1996,2.5262,130,-999.0,-999.0,-999,-999,28.3934,5.2235,226.840
2016-05-09T06:53:00,47.143,-46.9,15.2194,4.665559,38.1999,2.5638,130,-999.0,-999.0,-999,-999,28.3936,5.2256,226.934
2016-05-09T06:53:00,47.274,-47.0,15.2198,4.665455,38.1985,2.5749,130,-999.0,-999.0,-999,-999,28.3925,5.2290,227.080
2016-05-09T06:53:00,47.433,-47.2,15.2194,4.665482,38.1991,2.6125,130,-999.0,-999.0,-999,-999,28.3930,5.2290,227.078
2016-05-09T06:53:00,47.598,-47.3,15.2190,4.665455,38.1992,2.6048,130,-999.0,-999.0,-999,-999,28.3931,5.2313,227.179
2016-05-09T06:53:00,47.741,-47.5,15.2189,4.665455,38.1992,2.5650,130,-999.0,-999.0,-999,-999,28.3931,5.2379,227.464
2016-05-09T06:53:00,47.845,-47.6,15.2187,4.665476,38.1995,2.5993,130,-999.0,-999.0,-999,-999,28.3935,5.2360,227.382
2016-05-09T06:53:00,47.943,-47.7,15.2189,4.665483,38.1993,2.6136,130,-999.0,-999.0,-999,-999,28.3933,5.2350,227.340
2016-05-09T06:53:00,48.085,-47.8,15.2192,4.665427,38.1985,2.5461,130,-999.0,-999.0,-999,-999,28.3926,5.2305,227.145
2016-05-09T06:53:00,48.199,-47.9,15.2187,4.665476,38.1994,2.5937,130,-999.0,-999.0,-999,-999,28.3934,5.2280,227.038
2016-05-09T06:53:00,48.340,-48.1,15.2185,4.665455,38.1993,2.5273,130,-999.0,-999.0,-999,-999,28.3934,5.2291,227.084
2016-05-09T06:53:00,48.492,-48.2,15.2184,4.665428,38.1991,2.5296,130,-999.0,-999.0,-999,-999,28.3932,5.2323,227.223
2016-05-09T06:53:00,48.637,-48.4,15.2182,4.665344,38.1984,2.6225,130,-999.0,-999.0,-999,-999,28.3928,5.2369,227.421
2016-05-09T06:53:00,48.762,-48.5,15.2178,4.665455,38.1998,2.6059,130,-999.0,-999.0,-999,-999,28.3940,5.2380,227.469
2016-05-09T06:53:00,48.849,-48.6,15.2177,4.665483,38.2001,2.6324,130,-999.0,-999.0,-999,-999,28.3942,5.2373,227.439
2016-05-09T06:53:00,48.927,-48.7,15.2183,4.665455,38.1992,2.6512,130,-999.0,-999.0,-999,-999,28.3934,5.2383,227.482
2016-05-09T06:53:00,49.025,-48.8,15.2179,4.665345,38.1986,2.5373,130,-999.0,-999.0,-999,-999,28.3930,5.2334,227.272
2016-05-09T06:53:00,49.148,-48.9,15.2172,4.665102,38.1970,2.5251,130,-999.0,-999.0,-999,-999,28.3919,5.2330,227.255
2016-05-09T06:53:00,49.329,-49.1,15.2160,4.664860,38.1958,2.5517,130,-999.0,-999.0,-999,-999,28.3913,5.2297,227.111
2016-05-09T06:53:00,49.558,-49.3,15.2138,4.664776,38.1971,2.5240,130,-999.0,-999.0,-999,-999,28.3928,5.2210,226.733
2016-05-09T06:53:00,49.823,-49.5,15.2124,4.664534,38.1961,2.5749,130,-999.0,-999.0,-999,-999,28.3924,5.2169,226.555
2016-05-09T06:53:00,50.104,-49.8,15.2103,4.664562,38.1983,2.5694,130,-999.0,-999.0,-999,-999,28.3945,5.2159,226.511
2016-05-09T06:53:00,50.350,-50.1,15.2089,4.664562,38.1996,2.6335,130,-999.0,-999.0,-999,-999,28.3958,5.2202,226.697
2016-05-09T06:53:00,50.539,-50.3,15.2082,4.664590,38.2005,2.5815,130,-999.0,-999.0,-999,-999,28.3967,5.2239,226.858
2016-05-09T06:53:00,50.659,-50.4,15.2079,4.664590,38.2007,2.6302,130,-999.0,-999.0,-999,-999,28.3969,5.2272,227.000
2016-05-09T06:53:00,50.782,-50.5,15.2083,4.664611,38.2004,2.6977,130,-999.0,-999.0,-999,-999,28.3967,5.2366,227.409
2016-05-09T06:53:00,51.026,-50.7,15.2079,4.664313,38.1979,2.8802,130,-999.0,-999.0,-999,-999,28.3948,5.2390,227.512
2016-05-09T06:53:00,51.312,-51.0,15.2070,4.664237,38.1980,2.8559,130,-999.0,-999.0,-999,-999,28.3951,5.2402,227.565
2016-05-09T06:53:00,51.619,-51.3,15.2055,4.664292,38.1999,3.0130,130,-999.0,-999.0,-999,-999,28.3969,5.2460,227.818
2016-05-09T06:53:00,51.918,-51.6,15.2048,4.664265,38.2002,2.7619,130,-999.0,-999.0,-999,-999,28.3973,5.2477,227.890
2016-05-09T06:53:00,52.190,-51.9,15.2043,4.664237,38.2003,2.7132,130,-999.0,-999.0,-999,-999,28.3975,5.2526,228.104
2016-05-09T06:53:00,52.389,-52.1,15.2039,4.664237,38.2006,2.7873,130,-999.0,-999.0,-999,-999,28.3978,5.2487,227.936
2016-05-09T06:53:00,52.511,-52.2,15.2036,4.664182,38.2004,2.7176,130,-999.0,-999.0,-999,-999,28.3977,5.2432,227.693
2016-05-09T06:53:00,52.762,-52.5,15.2029,4.664099,38.2002,2.9378,130,-999.0,-999.0,-999,-999,28.3978,5.2303,227.137
2016-05-09T06:53:00,53.061,-52.8,15.2021,4.664099,38.2008,2.7917,130,-999.0,-999.0,-999,-999,28.3984,5.2336,227.277
2016-05-09T06:53:00,53.328,-53.0,15.2018,4.664106,38.2011,2.7906,130,-999.0,-999.0,-999,-999,28.3987,5.2340,227.296
2016-05-09T06:53:00,53.547,-53.2,15.2016,4.664127,38.2013,2.9378,130,-999.0,-999.0,-999,-999,28.3989,5.2372,227.432
2016-05-09T06:53:00,53.696,-53.4,15.2017,4.664155,38.2014,2.8681,130,-999.0,-999.0,-999,-999,28.3990,5.2392,227.520
2016-05-09T06:53:00,53.797,-53.5,15.2015,4.664155,38.2016,2.7630,130,-999.0,-999.0,-999,-999,28.3992,5.2486,227.931
2016-05-09T06:53:00,53.885,-53.6,15.2018,4.664210,38.2018,2.6579,130,-999.0,-999.0,-999,-999,28.3993,5.2510,228.032
2016-05-09T06:53:00,53.969,-53.7,15.2023,4.664210,38.2012,2.7176,130,-999.0,-999.0,-999,-999,28.3988,5.2501,227.993
2016-05-09T06:53:00,54.063,-53.8,15.2022,4.664127,38.2005,2.6944,130,-999.0,-999.0,-999,-999,28.3982,5.2445,227.750
2016-05-09T06:53:00,54.245,-53.9,15.2017,4.664183,38.2014,2.7508,130,-999.0,-999.0,-999,-999,28.3990,5.2503,228.005
2016-05-09T06:53:00,54.388,-54.1,15.2018,4.664134,38.2008,2.7829,130,-999.0,-999.0,-999,-999,28.3986,5.2482,227.914
2016-05-09T06:53:00,54.572,-54.3,15.2015,4.664183,38.2015,2.7331,130,-999.0,-999.0,-999,-999,28.3991,5.2543,228.177
2016-05-09T06:53:00,54.800,-54.5,15.2015,4.663968,38.1994,2.6712,130,-999.0,-999.0,-999,-999,28.3975,5.2533,228.135
2016-05-09T06:53:00,55.044,-54.7,15.2009,4.663885,38.1992,2.6988,130,-999.0,-999.0,-999,-999,28.3975,5.2477,227.893
2016-05-09T06:53:00,55.277,-55.0,15.1997,4.663802,38.1994,2.7630,130,-999.0,-999.0,-999,-999,28.3980,5.2494,227.965
2016-05-09T06:53:00,55.486,-55.2,15.1988,4.664100,38.2030,2.8935,130,-999.0,-999.0,-999,-999,28.4009,5.2498,227.979
2016-05-09T06:53:00,55.641,-55.3,15.1991,4.664183,38.2034,2.6966,130,-999.0,-999.0,-999,-999,28.4012,5.2435,227.707
2016-05-09T06:53:00,55.736,-55.4,15.2001,4.664211,38.2026,2.6822,130,-999.0,-999.0,-999,-999,28.4004,5.2407,227.587
2016-05-09T06:53:00,55.902,-55.6,15.2005,4.664073,38.2009,2.7176,130,-999.0,-999.0,-999,-999,28.3989,5.2187,226.632
2016-05-09T06:53:00,56.197,-55.9,15.2000,4.663719,38.1980,2.7342,130,-999.0,-999.0,-999,-999,28.3968,5.2195,226.665
2016-05-09T06:53:00,56.518,-56.2,15.1987,4.663802,38.1999,2.8437,130,-999.0,-999.0,-999,-999,28.3986,5.2266,226.973
2016-05-09T06:53:00,56.817,-56.5,15.1977,4.663560,38.1985,2.7796,130,-999.0,-999.0,-999,-999,28.3978,5.2340,227.294
2016-05-09T06:53:00,57.049,-56.7,15.1964,4.663477,38.1989,2.7176,130,-999.0,-999.0,-999,-999,28.3984,5.2379,227.465
2016-05-09T06:53:00,57.207,-56.9,15.1950,4.663477,38.2002,2.8393,130,-999.0,-999.0,-999,-999,28.3997,5.2448,227.765
2016-05-09T06:53:00,57.296,-57.0,15.1944,4.663588,38.2018,2.9887,130,-999.0,-999.0,-999,-999,28.4011,5.2487,227.931
2016-05-09T06:53:00,57.602,-57.3,15.1929,4.663477,38.2021,2.7818,130,-999.0,-999.0,-999,-999,28.4017,5.2363,227.396
2016-05-09T06:53:00,57.878,-57.6,15.1927,4.663477,38.2021,2.9112,130,-999.0,-999.0,-999,-999,28.4017,5.2379,227.463
2016-05-09T06:53:00,58.175,-57.8,15.1929,4.663408,38.2012,2.7597,130,-999.0,-999.0,-999,-999,28.4010,5.2413,227.610
2016-05-09T06:53:00,58.447,-58.1,15.1927,4.663644,38.2034,2.8349,130,-999.0,-999.0,-999,-999,28.4028,5.2444,227.746
2016-05-09T06:53:00,58.688,-58.4,15.1932,4.663644,38.2028,2.8515,130,-999.0,-999.0,-999,-999,28.4022,5.2472,227.868
2016-05-09T06:53:00,58.881,-58.5,15.1941,4.663402,38.1997,2.8061,130,-999.0,-999.0,-999,-999,28.3996,5.2507,228.020
2016-05-09T06:53:00,59.030,-58.7,15.1932,4.663076,38.1974,2.8393,130,-999.0,-999.0,-999,-999,28.3981,5.2469,227.858
2016-05-09T06:53:00,59.137,-58.8,15.1913,4.663021,38.1988,2.9710,130,-999.0,-999.0,-999,-999,28.3995,5.2560,228.249
2016-05-09T06:53:00,59.213,-58.9,15.1900,4.663048,38.2003,2.9533,130,-999.0,-999.0,-999,-999,28.4010,5.2565,228.271
2016-05-09T06:53:00,59.334,-59.0,15.1893,4.663152,38.2019,2.8493,130,-999.0,-999.0,-999,-999,28.4024,5.2588,228.371
2016-05-09T06:53:00,59.402,-59.1,15.1893,4.663104,38.2014,2.8371,130,-999.0,-999.0,-999,-999,28.4020,5.2617,228.498
2016-05-09T06:53:00,59.542,-59.2,15.1890,4.662910,38.1998,2.8271,130,-999.0,-999.0,-999,-999,28.4009,5.2622,228.522
2016-05-09T06:53:00,59.593,-59.3,15.1881,4.662882,38.2004,2.7962,130,-999.0,-999.0,-999,-999,28.4015,5.2589,228.376
2016-05-09T06:53:00,59.687,-59.4,15.1863,4.662910,38.2024,2.8946,130,-999.0,-999.0,-999,-999,28.4035,5.2483,227.917
2016-05-09T06:53:00,59.800,-59.5,15.1868,4.662910,38.2019,2.9223,130,-999.0,-999.0,-999,-999,28.4030,5.2500,227.991
2016-05-09T06:53:00,59.900,-59.6,15.1879,4.662938,38.2011,3.0351,130,-999.0,-999.0,-999,-999,28.4021,5.2611,228.470
2016-05-09T06:53:00,60.056,-59.7,15.1870,4.662723,38.1998,2.8780,130,-999.0,-999.0,-999,-999,28.4013,5.2519,228.073
2016-05-09T06:53:00,60.181,-59.8,15.1863,4.662758,38.2008,2.8338,130,-999.0,-999.0,-999,-999,28.4023,5.2463,227.828
2016-05-09T06:53:00,60.323,-60.0,15.1859,4.662779,38.2013,2.8648,130,-999.0,-999.0,-999,-999,28.4028,5.2469,227.856
2016-05-09T06:53:00,60.478,-60.1,15.1855,4.662779,38.2016,2.8659,130,-999.0,-999.0,-999,-999,28.4031,5.2423,227.656
2016-05-09T06:53:00,60.623,-60.3,15.1857,4.662751,38.2012,2.8979,130,-999.0,-999.0,-999,-999,28.4027,5.2446,227.757
2016-05-09T06:53:00,60.737,-60.4,15.1855,4.662779,38.2015,2.8858,130,-999.0,-999.0,-999,-999,28.4030,5.2476,227.886
2016-05-09T06:53:00,60.805,-60.5,15.1853,4.662779,38.2017,2.9333,130,-999.0,-999.0,-999,-999,28.4032,5.2536,228.147
