Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T08:47:00,20.332,-20.2,16.0636,4.749327,38.1554,0.0895,186,43.24,5.29,-999,97.0396,28.1632,5.4535,236.884
2016-07-04T08:47:00,20.423,-20.3,16.0634,4.749313,38.1554,0.0884,186,43.24,5.29,-999,97.0396,28.1632,5.4570,237.034
2016-07-04T08:47:00,20.524,-20.4,16.0633,4.749263,38.1551,0.0921,186,43.24,5.29,-999,97.0396,28.1630,5.4545,236.927
2016-07-04T08:47:00,20.619,-20.5,16.0633,4.749242,38.1548,0.1267,186,43.24,5.29,-999,97.2211,28.1628,5.4514,236.790
2016-07-04T08:47:00,20.730,-20.6,16.0634,4.749242,38.1547,0.1172,186,43.24,5.29,-999,97.1433,28.1626,5.4434,236.444
2016-07-04T08:47:00,20.826,-20.7,16.0631,4.749264,38.1551,0.1101,186,43.24,5.29,-999,97.1433,28.1630,5.4460,236.558
2016-07-04T08:47:00,20.944,-20.8,16.0633,4.749264,38.1549,0.1090,186,43.24,5.29,-999,97.1433,28.1629,5.4498,236.721
2016-07-04T08:47:00,21.035,-20.9,16.0629,4.749228,38.1549,0.1087,186,43.24,5.29,-999,97.1174,28.1630,5.4522,236.826
2016-07-04T08:47:00,21.130,-21.0,16.0627,4.749221,38.1550,0.1060,186,43.24,5.29,-999,97.0915,28.1631,5.4535,236.884
2016-07-04T08:47:00,21.231,-21.1,16.0624,4.749101,38.1542,0.1014,186,43.24,5.29,-999,97.0915,28.1625,5.4542,236.913
2016-07-04T08:47:00,21.322,-21.2,16.0621,4.749080,38.1542,0.0973,186,43.24,5.29,-999,97.0915,28.1626,5.4546,236.928
2016-07-04T08:47:00,21.438,-21.3,16.0621,4.749116,38.1545,0.0967,186,43.24,5.29,-999,97.0915,28.1628,5.4546,236.930
2016-07-04T08:47:00,21.531,-21.4,16.0616,4.749024,38.1541,0.0973,186,43.24,5.29,-999,97.0915,28.1627,5.4544,236.921
2016-07-04T08:47:00,21.632,-21.5,16.0616,4.748939,38.1533,0.0964,186,43.24,5.29,-999,97.1174,28.1620,5.4539,236.899
2016-07-04T08:47:00,21.742,-21.6,16.0621,4.749003,38.1533,0.0942,186,43.24,5.29,-999,97.1174,28.1619,5.4574,237.051
2016-07-04T08:47:00,21.843,-21.7,16.0617,4.749003,38.1537,0.0910,186,43.24,5.29,-999,97.1174,28.1623,5.4575,237.055
2016-07-04T08:47:00,21.954,-21.8,16.0614,4.748982,38.1538,0.0875,186,43.24,5.29,-999,97.1174,28.1625,5.4539,236.901
2016-07-04T08:47:00,22.047,-21.9,16.0611,4.748939,38.1536,0.0867,186,43.24,5.29,-999,97.0136,28.1624,5.4566,237.016
2016-07-04T08:47:00,22.130,-22.0,16.0612,4.748960,38.1537,0.0861,186,43.24,5.29,-999,97.0136,28.1625,5.4571,237.039
2016-07-04T08:47:00,22.258,-22.1,16.0609,4.748989,38.1542,0.0853,186,43.24,5.29,-999,97.0136,28.1630,5.4576,237.061
2016-07-04T08:47:00,22.339,-22.2,16.0612,4.748918,38.1532,0.0844,186,43.24,5.29,-999,97.0136,28.1621,5.4578,237.068
2016-07-04T08:47:00,22.430,-22.3,16.0608,4.748925,38.1537,0.0831,186,43.24,5.29,-999,97.0136,28.1625,5.4578,237.070
2016-07-04T08:47:00,22.565,-22.4,16.0591,4.748664,38.1529,0.0804,186,43.24,5.29,-999,97.0136,28.1624,5.4613,237.220
2016-07-04T08:47:00,22.642,-22.5,16.0591,4.748707,38.1532,0.0781,186,43.24,5.29,-999,97.1174,28.1626,5.4582,237.086
2016-07-04T08:47:00,22.755,-22.6,16.0574,4.748537,38.1532,0.0776,186,43.24,5.29,-999,97.1174,28.1630,5.4577,237.066
2016-07-04T08:47:00,22.850,-22.7,16.0566,4.748375,38.1525,0.0812,186,43.24,5.29,-999,97.1174,28.1626,5.4560,236.991
2016-07-04T08:47:00,22.946,-22.8,16.0565,4.748389,38.1527,0.0831,186,43.24,5.29,-999,97.1174,28.1629,5.4549,236.943
2016-07-04T08:47:00,23.042,-22.9,16.0550,4.748184,38.1522,0.0867,186,43.24,5.29,-999,96.5727,28.1628,5.4544,236.923
2016-07-04T08:47:00,23.138,-23.0,16.0578,4.748403,38.1515,0.0831,186,43.24,5.29,-999,97.0655,28.1616,5.4539,236.898
2016-07-04T08:47:00,23.239,-23.1,16.0548,4.748100,38.1516,0.0872,186,43.24,5.29,-999,97.0655,28.1624,5.4544,236.923
2016-07-04T08:47:00,23.347,-23.2,16.0540,4.748064,38.1520,0.0913,186,43.24,5.29,-999,97.0915,28.1629,5.4497,236.717
2016-07-04T08:47:00,23.443,-23.3,16.0526,4.747853,38.1514,0.0936,186,43.24,5.29,-999,97.0915,28.1628,5.4445,236.490
2016-07-04T08:47:00,23.546,-23.4,16.0519,4.747817,38.1517,0.0942,186,43.24,5.29,-999,97.0915,28.1631,5.4429,236.421
2016-07-04T08:47:00,23.674,-23.5,16.0515,4.747740,38.1513,0.0930,186,43.24,5.29,-999,97.0915,28.1630,5.4406,236.323
2016-07-04T08:47:00,23.769,-23.6,16.0488,4.747486,38.1516,0.0913,186,43.24,5.29,-999,97.0915,28.1639,5.4396,236.276
2016-07-04T08:47:00,23.846,-23.7,16.0446,4.746963,38.1509,0.0910,186,43.24,5.29,-999,97.0915,28.1643,5.4398,236.286
2016-07-04T08:47:00,23.946,-23.8,16.0379,4.746229,38.1507,0.0901,186,43.24,5.29,-999,97.0655,28.1657,5.4402,236.306
2016-07-04T08:47:00,24.054,-23.9,16.0367,4.746067,38.1504,0.0889,186,43.24,5.29,-999,97.0655,28.1657,5.4400,236.296
2016-07-04T08:47:00,24.170,-24.0,16.0344,4.745912,38.1511,0.0867,186,43.24,5.29,-999,97.0655,28.1668,5.4402,236.304
2016-07-04T08:47:00,24.246,-24.1,16.0294,4.745389,38.1511,0.0856,186,43.24,5.29,-999,97.0655,28.1680,5.4406,236.321
2016-07-04T08:47:00,24.362,-24.2,16.0276,4.745206,38.1512,0.0853,186,43.24,5.29,-999,97.0655,28.1685,5.4421,236.387
2016-07-04T08:47:00,24.457,-24.3,16.0283,4.745361,38.1519,0.0856,186,43.24,5.29,-999,97.1952,28.1689,5.4403,236.308
2016-07-04T08:47:00,24.553,-24.4,16.0293,4.745404,38.1513,0.0861,186,43.24,5.29,-999,97.1952,28.1682,5.4535,236.882
2016-07-04T08:47:00,24.666,-24.5,16.0300,4.745545,38.1519,0.0889,186,43.24,5.29,-999,97.0915,28.1685,5.4682,237.518
2016-07-04T08:47:00,24.782,-24.6,16.0319,4.745729,38.1516,0.0889,186,43.24,5.29,-999,97.0915,28.1679,5.4792,237.999
2016-07-04T08:47:00,24.878,-24.7,16.0332,4.745905,38.1519,0.0892,186,43.24,5.29,-999,97.0915,28.1677,5.4845,238.227
2016-07-04T08:47:00,24.954,-24.8,16.0332,4.745990,38.1526,0.0957,186,43.24,5.29,-999,97.1174,28.1683,5.4858,238.283
2016-07-04T08:47:00,25.069,-24.9,16.0324,4.745947,38.1530,0.1183,186,43.24,5.29,-999,97.1174,28.1688,5.4726,237.711
2016-07-04T08:47:00,25.165,-25.0,16.0335,4.746082,38.1530,0.1179,186,43.24,5.29,-999,97.1174,28.1686,5.4680,237.511
2016-07-04T08:47:00,25.278,-25.1,16.0320,4.746082,38.1544,0.1136,186,43.24,5.29,-999,97.1174,28.1700,5.4654,237.397
2016-07-04T08:47:00,25.394,-25.2,16.0312,4.746068,38.1551,0.1097,186,43.24,5.29,-999,97.1174,28.1707,5.4649,237.376
2016-07-04T08:47:00,25.470,-25.3,16.0298,4.745941,38.1552,0.1070,186,43.24,5.29,-999,97.1174,28.1711,5.4618,237.241
2016-07-04T08:47:00,25.566,-25.4,16.0245,4.745369,38.1552,0.1060,186,43.24,5.29,-999,97.1952,28.1723,5.4649,237.374
2016-07-04T08:47:00,25.662,-25.5,16.0212,4.745143,38.1562,0.1063,186,43.24,5.29,-999,97.1952,28.1739,5.4616,237.231
2016-07-04T08:47:00,25.777,-25.6,16.0192,4.744995,38.1568,0.1056,186,43.24,5.29,-999,97.1952,28.1749,5.4572,237.038
2016-07-04T08:47:00,25.890,-25.7,16.0166,4.744706,38.1566,0.1056,186,43.24,5.29,-999,97.1952,28.1753,5.4548,236.934
2016-07-04T08:47:00,25.966,-25.8,16.0122,4.744275,38.1570,0.1070,186,43.24,5.29,-999,97.1952,28.1767,5.4503,236.740
2016-07-04T08:47:00,26.082,-25.9,16.0043,4.743421,38.1568,0.1073,186,43.24,5.29,-999,97.1952,28.1784,5.4487,236.671
2016-07-04T08:47:00,26.178,-26.0,15.9966,4.742624,38.1570,0.1070,186,43.24,5.29,-999,97.1952,28.1803,5.4428,236.413
2016-07-04T08:47:00,26.293,-26.1,15.9897,4.741883,38.1569,0.1053,186,43.24,5.29,-999,97.1693,28.1819,5.4402,236.299
2016-07-04T08:47:00,26.389,-26.2,15.9842,4.741389,38.1577,0.1037,186,43.24,5.29,-999,97.1693,28.1837,5.4347,236.059
2016-07-04T08:47:00,26.465,-26.3,15.9820,4.741142,38.1576,0.1027,186,43.24,5.29,-999,97.1693,28.1842,5.4265,235.706
2016-07-04T08:47:00,26.578,-26.4,15.9793,4.740740,38.1565,0.0979,186,43.24,5.29,-999,97.0915,28.1840,5.4168,235.284
2016-07-04T08:47:00,26.674,-26.5,15.9762,4.740458,38.1569,0.0976,186,43.24,5.29,-999,97.0915,28.1850,5.4206,235.448
2016-07-04T08:47:00,26.770,-26.6,15.9754,4.740324,38.1564,0.0982,186,43.24,5.29,-999,97.1433,28.1849,5.4254,235.657
2016-07-04T08:47:00,26.886,-26.7,15.9733,4.740120,38.1565,0.1056,186,43.24,5.29,-999,97.1693,28.1854,5.4310,235.898
2016-07-04T08:47:00,26.981,-26.8,16.0024,4.742991,38.1544,0.1037,186,43.24,5.29,-999,97.1693,28.1770,5.4298,235.847
2016-07-04T08:47:00,27.077,-26.9,15.9768,4.740367,38.1554,0.1097,186,43.24,5.29,-999,97.1693,28.1837,5.4333,236.002
2016-07-04T08:47:00,27.190,-27.0,15.9664,4.739555,38.1579,0.1111,186,43.24,5.29,-999,97.1433,28.1881,5.4432,236.430
2016-07-04T08:47:00,27.286,-27.1,15.9586,4.738490,38.1559,0.1108,186,43.24,5.29,-999,97.0396,28.1884,5.4479,236.632
2016-07-04T08:47:00,27.382,-27.2,15.9373,4.736057,38.1543,0.1101,186,43.24,5.29,-999,97.0396,28.1921,5.4521,236.816
2016-07-04T08:47:00,27.478,-27.3,15.9069,4.732729,38.1534,0.1132,186,43.24,5.29,-999,97.0396,28.1986,5.4582,237.077
2016-07-04T08:47:00,27.574,-27.4,15.8972,4.731608,38.1527,0.1139,186,43.24,5.29,-999,97.0396,28.2003,5.4611,237.204
2016-07-04T08:47:00,27.706,-27.5,15.8859,4.730191,38.1507,0.1146,186,43.24,5.29,-999,97.0396,28.2014,5.4645,237.350
2016-07-04T08:47:00,27.802,-27.6,15.8813,4.729705,38.1507,0.1139,186,43.24,5.29,-999,97.1174,28.2025,5.4657,237.404
2016-07-04T08:47:00,27.898,-27.7,15.8794,4.729458,38.1503,0.1125,186,43.24,5.29,-999,97.1174,28.2026,5.4665,237.438
2016-07-04T08:47:00,27.994,-27.8,15.8773,4.729282,38.1506,0.1136,186,43.24,5.29,-999,97.1174,28.2033,5.4667,237.446
2016-07-04T08:47:00,28.090,-27.9,15.8771,4.729148,38.1495,0.1161,186,43.24,5.29,-999,97.1174,28.2026,5.4622,237.250
2016-07-04T08:47:00,28.186,-28.0,15.8754,4.728965,38.1495,0.1183,186,43.24,5.29,-999,97.1174,28.2029,5.4563,236.996
2016-07-04T08:47:00,28.282,-28.1,15.8694,4.728302,38.1492,0.1201,186,43.24,5.29,-999,97.1174,28.2041,5.4484,236.653
2016-07-04T08:47:00,28.397,-28.2,15.8676,4.727964,38.1479,0.1190,186,43.24,5.29,-999,96.9358,28.2036,5.4371,236.162
2016-07-04T08:47:00,28.493,-28.3,15.8623,4.727421,38.1481,0.1150,186,43.24,5.29,-999,96.9618,28.2049,5.4318,235.929
2016-07-04T08:47:00,28.596,-28.4,15.8556,4.726646,38.1475,0.1097,186,43.24,5.29,-999,96.9618,28.2060,5.4245,235.614
2016-07-04T08:47:00,28.682,-28.5,15.8369,4.724864,38.1493,0.1050,186,43.24,5.29,-999,96.9618,28.2118,5.4240,235.591
2016-07-04T08:47:00,28.798,-28.6,15.8068,4.722004,38.1525,0.1043,186,43.24,5.29,-999,96.8839,28.2212,5.4332,235.985
2016-07-04T08:47:00,28.894,-28.7,15.7955,4.720778,38.1522,0.1056,186,43.24,5.29,-999,96.8839,28.2236,5.4468,236.579
2016-07-04T08:47:00,28.990,-28.8,15.7924,4.720898,38.1563,0.1104,186,43.24,5.29,-999,96.7283,28.2275,5.4586,237.089
2016-07-04T08:47:00,29.085,-28.9,15.7920,4.720898,38.1566,0.1154,186,43.24,5.29,-999,96.6764,28.2278,5.4693,237.552
2016-07-04T08:47:00,29.201,-29.0,15.7913,4.720905,38.1573,0.1228,186,43.24,5.29,-999,96.6764,28.2286,5.4804,238.034
2016-07-04T08:47:00,29.294,-29.1,15.7918,4.720898,38.1567,0.1473,186,43.24,5.29,-999,96.5467,28.2280,5.4897,238.441
2016-07-04T08:47:00,29.400,-29.2,15.7922,4.720969,38.1569,0.1604,186,43.24,5.29,-999,96.5727,28.2281,5.4914,238.512
2016-07-04T08:47:00,29.506,-29.3,15.7913,4.720821,38.1564,0.1624,186,43.24,5.29,-999,96.5986,28.2279,5.4948,238.661
2016-07-04T08:47:00,29.602,-29.4,15.7876,4.720518,38.1572,0.1580,186,43.24,5.29,-999,96.5986,28.2294,5.4939,238.621
2016-07-04T08:47:00,29.697,-29.5,15.7851,4.720342,38.1579,0.1537,186,43.24,5.29,-999,96.5986,28.2305,5.4926,238.563
2016-07-04T08:47:00,29.813,-29.6,15.7814,4.719955,38.1580,0.1486,186,43.24,5.29,-999,96.5986,28.2314,5.4907,238.481
2016-07-04T08:47:00,29.916,-29.7,15.7790,4.719793,38.1588,0.1450,186,43.24,5.29,-999,96.5727,28.2326,5.4937,238.612
2016-07-04T08:47:00,30.022,-29.8,15.7735,4.719265,38.1592,0.1437,186,43.24,5.29,-999,96.3651,28.2342,5.4973,238.769
2016-07-04T08:47:00,30.098,-29.9,15.7698,4.718892,38.1595,0.1459,186,43.24,5.29,-999,96.3911,28.2353,5.4949,238.662
2016-07-04T08:47:00,30.223,-30.0,15.7682,4.718807,38.1601,0.1505,186,43.24,5.29,-999,96.3911,28.2362,5.4991,238.848
2016-07-04T08:47:00,30.337,-30.1,15.7669,4.718716,38.1606,0.1495,186,43.24,5.29,-999,96.3911,28.2368,5.4997,238.871
2016-07-04T08:47:00,30.425,-30.2,15.7648,4.718399,38.1596,0.1477,186,43.24,5.29,-999,96.3911,28.2366,5.5034,239.031
2016-07-04T08:47:00,30.558,-30.3,15.7615,4.718047,38.1596,0.1455,186,43.24,5.29,-999,96.3911,28.2373,5.5043,239.070
2016-07-04T08:47:00,30.604,-30.4,15.7585,4.717871,38.1609,0.1442,186,43.24,5.29,-999,96.3911,28.2390,5.5044,239.077
2016-07-04T08:47:00,30.730,-30.5,15.7638,4.718364,38.1602,0.1424,186,43.24,5.29,-999,96.3651,28.2372,5.5083,239.245
2016-07-04T08:47:00,30.806,-30.6,15.7554,4.717519,38.1606,0.1411,186,43.24,5.29,-999,96.2873,28.2395,5.5102,239.325
2016-07-04T08:47:00,30.902,-30.7,15.7529,4.717272,38.1608,0.1398,186,43.24,5.29,-999,96.2873,28.2402,5.5067,239.174
2016-07-04T08:47:00,31.005,-30.8,15.7523,4.717308,38.1616,0.1368,186,43.24,5.29,-999,96.2873,28.2410,5.5024,238.986
2016-07-04T08:47:00,31.121,-30.9,15.7711,4.718941,38.1582,0.1282,186,43.24,5.29,-999,96.4689,28.2340,5.4794,237.990
2016-07-04T08:47:00,31.209,-31.0,15.7745,4.719315,38.1582,0.1331,186,43.24,5.29,-999,96.4170,28.2332,5.4746,237.782
2016-07-04T08:47:00,31.325,-31.1,15.7880,4.720624,38.1570,0.1407,186,43.24,5.29,-999,96.4170,28.2292,5.4640,237.324
2016-07-04T08:47:00,31.421,-31.2,15.7694,4.718744,38.1579,0.1468,186,43.24,5.29,-999,96.5467,28.2342,5.4583,237.075
2016-07-04T08:47:00,31.561,-31.3,15.7551,4.717449,38.1600,0.1523,186,43.24,5.29,-999,96.5467,28.2391,5.4560,236.973
2016-07-04T08:47:00,31.630,-31.4,15.7434,4.716273,38.1605,0.1532,186,43.24,5.29,-999,96.5467,28.2423,5.4594,237.122
2016-07-04T08:47:00,31.725,-31.5,15.7438,4.716294,38.1603,0.1532,186,43.24,5.29,-999,96.5467,28.2420,5.4601,237.150
2016-07-04T08:47:00,31.821,-31.6,15.7425,4.716217,38.1608,0.1518,186,43.24,5.29,-999,96.5467,28.2427,5.4614,237.206
2016-07-04T08:47:00,31.937,-31.7,15.7393,4.715886,38.1609,0.1486,186,43.24,5.29,-999,96.3911,28.2435,5.4641,237.323
2016-07-04T08:47:00,32.020,-31.8,15.7373,4.715654,38.1607,0.1473,186,43.24,5.29,-999,96.3911,28.2438,5.4658,237.400
2016-07-04T08:47:00,32.129,-31.9,15.7362,4.715520,38.1604,0.1455,186,43.24,5.29,-999,96.3911,28.2439,5.4687,237.522
2016-07-04T08:47:00,32.225,-32.0,15.7362,4.715478,38.1600,0.1450,186,43.24,5.29,-999,96.3911,28.2435,5.4719,237.662
2016-07-04T08:47:00,32.318,-32.1,15.7361,4.715478,38.1601,0.1428,186,43.24,5.29,-999,96.3911,28.2437,5.4721,237.670
2016-07-04T08:47:00,32.421,-32.2,15.7357,4.715443,38.1601,0.1424,186,43.24,5.29,-999,96.3911,28.2438,5.4733,237.724
2016-07-04T08:47:00,32.517,-32.3,15.7350,4.715379,38.1601,0.1424,186,43.24,5.29,-999,96.1836,28.2439,5.4799,238.009
2016-07-04T08:47:00,32.613,-32.4,15.7357,4.715478,38.1603,0.1389,186,43.24,5.29,-999,96.1836,28.2439,5.4808,238.049
2016-07-04T08:47:00,32.741,-32.5,15.7359,4.715506,38.1604,0.1446,186,43.24,5.29,-999,96.1317,28.2439,5.4990,238.841
2016-07-04T08:47:00,32.817,-32.6,15.7520,4.716992,38.1583,0.1500,186,43.24,5.29,-999,96.1317,28.2386,5.4963,238.723
2016-07-04T08:47:00,32.938,-32.7,15.7390,4.715703,38.1591,0.1509,186,43.24,5.29,-999,96.1317,28.2423,5.4964,238.729
2016-07-04T08:47:00,33.046,-32.8,15.7352,4.715394,38.1599,0.1505,186,43.24,5.29,-999,96.1317,28.2437,5.4956,238.691
2016-07-04T08:47:00,33.122,-32.9,15.7347,4.715323,38.1597,0.1505,186,43.24,5.29,-999,96.2095,28.2437,5.4934,238.594
2016-07-04T08:47:00,33.245,-33.0,15.7318,4.715077,38.1602,0.1505,186,43.24,5.29,-999,96.2095,28.2448,5.4915,238.515
2016-07-04T08:47:00,33.378,-33.1,15.7301,4.714894,38.1602,0.1505,186,43.24,5.29,-999,96.2095,28.2451,5.4905,238.469
2016-07-04T08:47:00,33.429,-33.2,15.7267,4.714690,38.1616,0.1505,186,43.24,5.29,-999,96.2095,28.2470,5.4903,238.459
2016-07-04T08:47:00,33.545,-33.3,15.7133,4.713388,38.1626,0.1495,186,43.24,5.29,-999,96.2095,28.2509,5.4909,238.485
2016-07-04T08:47:00,33.626,-33.4,15.7054,4.712578,38.1629,0.1486,186,43.24,5.29,-999,96.2095,28.2529,5.4906,238.473
2016-07-04T08:47:00,33.741,-33.5,15.7090,4.712839,38.1617,0.1473,186,43.24,5.29,-999,96.1576,28.2512,5.4893,238.418
2016-07-04T08:47:00,33.837,-33.6,15.7034,4.712762,38.1664,0.1509,186,43.24,5.29,-999,96.1576,28.2562,5.4922,238.540
2016-07-04T08:47:00,33.926,-33.7,15.7104,4.713099,38.1626,0.1639,186,43.24,5.29,-999,96.1576,28.2516,5.4957,238.695
2016-07-04T08:47:00,34.049,-33.8,15.7125,4.713233,38.1618,0.1689,186,43.24,5.29,-999,96.0798,28.2505,5.4959,238.704
2016-07-04T08:47:00,34.125,-33.9,15.6926,4.711150,38.1621,0.1736,186,43.24,5.29,-999,96.0798,28.2553,5.4945,238.641
2016-07-04T08:47:00,34.258,-34.0,15.6757,4.709525,38.1636,0.1762,186,43.24,5.29,-999,96.0798,28.2604,5.4949,238.659
2016-07-04T08:47:00,34.334,-34.1,15.6702,4.709025,38.1644,0.1810,186,43.24,5.29,-999,96.0798,28.2623,5.4945,238.638
2016-07-04T08:47:00,34.450,-34.2,15.6633,4.708336,38.1648,0.1816,186,43.24,5.29,-999,96.1317,28.2642,5.4974,238.766
2016-07-04T08:47:00,34.541,-34.3,15.6588,4.707879,38.1649,0.1838,186,43.24,5.29,-999,96.1317,28.2653,5.4942,238.628
2016-07-04T08:47:00,34.654,-34.4,15.6565,4.707597,38.1646,0.1894,186,43.24,5.29,-999,96.1317,28.2656,5.4903,238.455
2016-07-04T08:47:00,34.750,-34.5,15.6569,4.707618,38.1642,0.1928,186,43.24,5.29,-999,96.1317,28.2653,5.4884,238.374
2016-07-04T08:47:00,34.833,-34.6,15.6556,4.707443,38.1639,0.1934,186,43.24,5.29,-999,96.1317,28.2653,5.4827,238.127
2016-07-04T08:47:00,34.946,-34.7,15.6563,4.707485,38.1636,0.1940,186,43.24,5.29,-999,96.0798,28.2649,5.4795,237.989
2016-07-04T08:47:00,35.037,-34.8,15.6553,4.707323,38.1631,0.1946,186,43.24,5.29,-999,96.0798,28.2648,5.4812,238.061
2016-07-04T08:47:00,35.153,-34.9,15.6558,4.707436,38.1635,0.1952,186,43.24,5.29,-999,95.8982,28.2650,5.4830,238.139
2016-07-04T08:47:00,35.234,-35.0,15.6549,4.707077,38.1611,0.1860,186,43.24,5.29,-999,95.8982,28.2633,5.4820,238.095
2016-07-04T08:47:00,35.345,-35.1,15.6548,4.707204,38.1623,0.1767,186,43.24,5.29,-999,95.6129,28.2643,5.4824,238.116
2016-07-04T08:47:00,35.458,-35.2,15.6481,4.706563,38.1629,0.1794,186,43.24,5.29,-999,95.5610,28.2663,5.4825,238.119
2016-07-04T08:47:00,35.541,-35.3,15.6389,4.705452,38.1617,0.1783,186,43.24,5.29,-999,95.5610,28.2675,5.4824,238.111
2016-07-04T08:47:00,35.654,-35.4,15.6279,4.704046,38.1595,0.1699,186,43.24,5.29,-999,95.5610,28.2684,5.4788,237.955
2016-07-04T08:47:00,35.750,-35.5,15.6159,4.702920,38.1608,0.1730,186,43.24,5.29,-999,95.7166,28.2721,5.4841,238.187
2016-07-04T08:47:00,35.841,-35.6,15.6113,4.702534,38.1617,0.1894,186,43.24,5.29,-999,95.7945,28.2739,5.4877,238.340
2016-07-04T08:47:00,35.942,-35.7,15.6099,4.702414,38.1619,0.1923,186,43.24,5.29,-999,95.7945,28.2744,5.4909,238.481
2016-07-04T08:47:00,36.058,-35.8,15.6077,4.702203,38.1621,0.2011,186,43.24,5.29,-999,95.4832,28.2750,5.4944,238.631
2016-07-04T08:47:00,36.149,-35.9,15.6065,4.702028,38.1616,0.1987,186,43.24,5.29,-999,95.5091,28.2749,5.4952,238.668
2016-07-04T08:47:00,36.250,-36.0,15.6058,4.701985,38.1618,0.1993,186,43.24,5.29,-999,95.5091,28.2753,5.4922,238.539
2016-07-04T08:47:00,36.343,-36.1,15.6039,4.701746,38.1615,0.2047,186,43.24,5.29,-999,95.5091,28.2754,5.4904,238.459
2016-07-04T08:47:00,36.459,-36.2,15.6031,4.701683,38.1617,0.2011,186,43.24,5.29,-999,95.5091,28.2758,5.4851,238.230
2016-07-04T08:47:00,36.574,-36.3,15.6028,4.701627,38.1614,0.1993,186,43.24,5.29,-999,95.5091,28.2757,5.4812,238.058
2016-07-04T08:47:00,36.650,-36.4,15.6022,4.701599,38.1616,0.1975,186,43.24,5.29,-999,95.5091,28.2760,5.4748,237.782
2016-07-04T08:47:00,36.746,-36.5,15.6028,4.701585,38.1610,0.1969,186,43.24,5.29,-999,95.5091,28.2753,5.4718,237.653
2016-07-04T08:47:00,36.857,-36.6,15.5990,4.701240,38.1614,0.1952,186,43.24,5.29,-999,95.4573,28.2766,5.4658,237.391
2016-07-04T08:47:00,36.955,-36.7,15.5985,4.701191,38.1614,0.1917,186,43.24,5.29,-999,95.4573,28.2767,5.4645,237.334
2016-07-04T08:47:00,37.051,-36.8,15.5981,4.701086,38.1608,0.1794,186,43.24,5.29,-999,95.4573,28.2763,5.4579,237.049
2016-07-04T08:47:00,37.167,-36.9,15.5971,4.701058,38.1615,0.1751,186,43.24,5.29,-999,95.4313,28.2770,5.4545,236.901
2016-07-04T08:47:00,37.263,-37.0,15.5963,4.700903,38.1608,0.1767,186,43.24,5.29,-999,95.4313,28.2768,5.4543,236.891
2016-07-04T08:47:00,37.359,-37.1,15.5946,4.700777,38.1613,0.1877,186,43.24,5.29,-999,95.4054,28.2775,5.4558,236.955
2016-07-04T08:47:00,37.454,-37.2,15.5942,4.700763,38.1615,0.1928,186,43.24,5.29,-999,95.0163,28.2777,5.4571,237.012
2016-07-04T08:47:00,37.570,-37.3,15.5925,4.700615,38.1617,0.1975,186,43.24,5.29,-999,95.0163,28.2783,5.4657,237.387
2016-07-04T08:47:00,37.683,-37.4,15.5918,4.700552,38.1617,0.1975,186,43.24,5.29,-999,95.0163,28.2785,5.4710,237.614
2016-07-04T08:47:00,37.759,-37.5,15.5911,4.700390,38.1609,0.2005,186,43.24,5.29,-999,95.0163,28.2780,5.4749,237.786
2016-07-04T08:47:00,37.855,-37.6,15.5903,4.700418,38.1620,0.2029,186,43.24,5.29,-999,95.5869,28.2790,5.4871,238.313
2016-07-04T08:47:00,37.971,-37.7,15.5896,4.700369,38.1621,0.2047,186,43.24,5.29,-999,95.5610,28.2793,5.4899,238.438
2016-07-04T08:47:00,38.067,-37.8,15.5891,4.700271,38.1617,0.2041,186,43.24,5.29,-999,95.5610,28.2791,5.4983,238.801
2016-07-04T08:47:00,38.160,-37.9,15.5879,4.700179,38.1620,0.2011,186,43.24,5.29,-999,95.5869,28.2796,5.4998,238.868
2016-07-04T08:47:00,38.259,-38.0,15.5870,4.700004,38.1612,0.2035,186,43.24,5.29,-999,95.5869,28.2792,5.4919,238.523
2016-07-04T08:47:00,38.391,-38.1,15.5851,4.699835,38.1614,0.2078,186,43.24,5.29,-999,95.7685,28.2798,5.4839,238.174
2016-07-04T08:47:00,38.465,-38.2,15.5840,4.699751,38.1617,0.2035,186,43.24,5.29,-999,95.7685,28.2803,5.4757,237.819
2016-07-04T08:47:00,38.581,-38.3,15.5831,4.699645,38.1616,0.2186,186,43.24,5.29,-999,95.7685,28.2804,5.4723,237.673
2016-07-04T08:47:00,38.699,-38.4,15.5817,4.699533,38.1618,0.2259,186,43.24,5.29,-999,95.7685,28.2809,5.4657,237.383
2016-07-04T08:47:00,38.775,-38.5,15.5811,4.699449,38.1617,0.2369,186,43.24,5.29,-999,95.1200,28.2810,5.4640,237.312
2016-07-04T08:47:00,38.871,-38.6,15.5805,4.699392,38.1616,0.2477,186,43.24,5.29,-999,95.1200,28.2810,5.4633,237.280
2016-07-04T08:47:00,38.967,-38.7,15.5793,4.699294,38.1618,0.2514,186,43.24,5.29,-999,95.1200,28.2815,5.4635,237.289
2016-07-04T08:47:00,39.083,-38.8,15.5770,4.699076,38.1621,0.2491,186,43.24,5.29,-999,95.1200,28.2823,5.4652,237.361
2016-07-04T08:47:00,39.176,-38.9,15.5756,4.698943,38.1622,0.2499,186,43.24,5.29,-999,95.0941,28.2826,5.4671,237.444
