Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-08T09:50:00,18.398,-18.3,20.6020,5.247412,38.2085,0.1720,252,43.24,5.29,3.1372e+02,94.6531,27.0492,5.2603,228.736
2016-09-08T09:50:00,18.514,-18.4,20.6048,5.247744,38.2086,0.1720,252,43.24,5.29,3.1196e+02,94.6791,27.0486,5.2622,228.820
2016-09-08T09:50:00,18.624,-18.5,20.5969,5.246537,38.2058,0.1736,252,43.24,5.29,3.2267e+02,94.7309,27.0486,5.2637,228.888
2016-09-08T09:50:00,18.705,-18.6,20.5941,5.246375,38.2070,0.1741,252,43.24,5.29,3.2724e+02,94.7309,27.0503,5.2650,228.941
2016-09-08T09:50:00,18.801,-18.7,20.5937,5.246470,38.2081,0.1741,252,43.24,5.29,3.2449e+02,94.7309,27.0512,5.2692,229.124
2016-09-08T09:50:00,18.914,-18.8,20.5923,5.246242,38.2074,0.1741,252,43.24,5.29,3.1996e+02,94.7309,27.0511,5.2715,229.223
2016-09-08T09:50:00,19.010,-18.9,20.5907,5.245808,38.2053,0.1746,252,43.24,5.29,3.1108e+02,94.7309,27.0499,5.2741,229.338
2016-09-08T09:50:00,19.125,-19.0,20.5745,5.243976,38.2048,0.1783,252,43.24,5.29,3.0416e+02,94.7050,27.0540,5.2772,229.471
2016-09-08T09:50:00,19.216,-19.1,20.5655,5.243152,38.2061,0.1794,252,43.24,5.29,3.0076e+02,94.7050,27.0575,5.2786,229.533
2016-09-08T09:50:00,19.312,-19.2,20.5602,5.242482,38.2054,0.1794,252,43.24,5.29,3.0161e+02,94.7050,27.0583,5.2795,229.572
2016-09-08T09:50:00,19.447,-19.3,20.5532,5.241828,38.2063,0.1794,252,43.24,5.29,3.0076e+02,94.7050,27.0610,5.2799,229.588
2016-09-08T09:50:00,19.526,-19.4,20.5502,5.241247,38.2042,0.1794,252,43.24,5.29,3.0246e+02,94.7050,27.0602,5.2796,229.576
2016-09-08T09:50:00,19.639,-19.5,20.5429,5.240563,38.2051,0.1789,252,43.24,5.29,3.0161e+02,94.7050,27.0629,5.2787,229.536
2016-09-08T09:50:00,19.715,-19.6,20.5428,5.240658,38.2060,0.1783,252,43.24,5.29,2.9907e+02,94.7309,27.0636,5.2778,229.495
2016-09-08T09:50:00,19.813,-19.7,20.5429,5.240658,38.2058,0.1778,252,43.24,5.29,2.9490e+02,94.7309,27.0634,5.2735,229.310
2016-09-08T09:50:00,19.929,-19.8,20.5442,5.240813,38.2059,0.1778,252,43.24,5.29,2.8672e+02,94.7309,27.0632,5.2718,229.236
2016-09-08T09:50:00,20.059,-19.9,20.5456,5.240879,38.2051,0.1778,252,43.24,5.29,2.7721e+02,94.7309,27.0622,5.2659,228.979
2016-09-08T09:50:00,20.115,-20.0,20.5378,5.239680,38.2023,0.1783,252,43.24,5.29,2.7257e+02,94.7309,27.0621,5.2684,229.089
2016-09-08T09:50:00,20.253,-20.1,20.5224,5.238187,38.2039,0.1778,252,43.24,5.29,2.6801e+02,94.7309,27.0676,5.2653,228.950
2016-09-08T09:50:00,20.344,-20.2,20.5199,5.237930,38.2040,0.1773,252,43.24,5.29,2.6352e+02,94.8088,27.0684,5.2676,229.050
2016-09-08T09:50:00,20.440,-20.3,20.5183,5.237768,38.2041,0.1762,252,43.24,5.29,2.6057e+02,94.8088,27.0689,5.2678,229.059
2016-09-08T09:50:00,20.516,-20.4,20.5176,5.237680,38.2040,0.1762,252,43.24,5.29,2.6131e+02,94.7828,27.0690,5.2680,229.067
2016-09-08T09:50:00,20.651,-20.5,20.5174,5.237636,38.2037,0.1762,252,43.24,5.29,2.6131e+02,94.7828,27.0688,5.2724,229.259
2016-09-08T09:50:00,20.727,-20.6,20.5172,5.237606,38.2036,0.1762,252,43.24,5.29,2.6204e+02,94.7828,27.0688,5.2732,229.295
2016-09-08T09:50:00,20.865,-20.7,20.5150,5.237224,38.2025,0.1757,252,43.24,5.29,2.6426e+02,94.8088,27.0686,5.2788,229.538
2016-09-08T09:50:00,20.919,-20.8,20.5111,5.236797,38.2024,0.1757,252,43.24,5.29,2.6576e+02,94.8088,27.0696,5.2805,229.613
2016-09-08T09:50:00,21.037,-20.9,20.5054,5.236202,38.2026,0.1751,252,43.24,5.29,2.7334e+02,94.9125,27.0713,5.2870,229.896
2016-09-08T09:50:00,21.133,-21.0,20.5030,5.235945,38.2027,0.1751,252,43.24,5.29,2.7643e+02,94.9125,27.0720,5.2899,230.021
2016-09-08T09:50:00,21.223,-21.1,20.5026,5.235908,38.2027,0.1762,252,43.24,5.29,2.7334e+02,94.9125,27.0721,5.2968,230.318
2016-09-08T09:50:00,21.339,-21.2,20.5028,5.235878,38.2022,0.1767,252,43.24,5.29,2.6650e+02,94.9125,27.0717,5.2999,230.455
2016-09-08T09:50:00,21.435,-21.3,20.4981,5.235239,38.2012,0.1773,252,43.24,5.29,2.4494e+02,94.9125,27.0722,5.3024,230.565
2016-09-08T09:50:00,21.528,-21.4,20.4931,5.234680,38.2010,0.1767,252,43.24,5.29,2.3285e+02,94.9644,27.0734,5.3055,230.700
2016-09-08T09:50:00,21.624,-21.5,20.4870,5.234092,38.2017,0.1778,252,43.24,5.29,2.2639e+02,94.9644,27.0756,5.3058,230.712
2016-09-08T09:50:00,21.764,-21.6,20.4842,5.233820,38.2019,0.1816,252,43.24,5.29,2.2703e+02,94.9644,27.0766,5.3005,230.479
2016-09-08T09:50:00,21.835,-21.7,20.4812,5.233430,38.2014,0.1827,252,43.24,5.29,2.2639e+02,94.9644,27.0770,5.2982,230.378
2016-09-08T09:50:00,21.931,-21.8,20.4738,5.232497,38.2004,0.1827,252,43.24,5.29,2.2831e+02,95.0163,27.0782,5.2960,230.283
2016-09-08T09:50:00,22.027,-21.9,20.4682,5.231857,38.2002,0.1827,252,43.24,5.29,2.3154e+02,95.0163,27.0796,5.2950,230.239
2016-09-08T09:50:00,22.160,-22.0,20.4592,5.230968,38.2009,0.1838,252,43.24,5.29,2.3949e+02,95.0163,27.0826,5.2934,230.169
2016-09-08T09:50:00,22.255,-22.1,20.4515,5.230086,38.2006,0.1843,252,43.24,5.29,2.4220e+02,95.0163,27.0845,5.2931,230.155
2016-09-08T09:50:00,22.332,-22.2,20.4485,5.229799,38.2009,0.1838,252,43.24,5.29,2.4220e+02,95.0163,27.0856,5.2926,230.133
2016-09-08T09:50:00,22.447,-22.3,20.4352,5.228102,38.1989,0.1838,252,43.24,5.29,2.4288e+02,95.0163,27.0876,5.2971,230.330
2016-09-08T09:50:00,22.563,-22.4,20.4227,5.226720,38.1988,0.1838,252,43.24,5.29,2.3949e+02,95.0163,27.0909,5.3017,230.527
2016-09-08T09:50:00,22.639,-22.5,20.4136,5.225787,38.1993,0.1832,252,43.24,5.29,2.3285e+02,95.0682,27.0939,5.3034,230.602
2016-09-08T09:50:00,22.752,-22.6,20.4044,5.224847,38.1998,0.1838,252,43.24,5.29,2.2639e+02,95.0682,27.0967,5.3054,230.686
2016-09-08T09:50:00,22.848,-22.7,20.4018,5.224634,38.2004,0.1855,252,43.24,5.29,2.2449e+02,95.0941,27.0979,5.3062,230.722
2016-09-08T09:50:00,22.943,-22.8,20.3978,5.224134,38.1999,0.1894,252,43.24,5.29,2.2073e+02,95.0682,27.0986,5.3072,230.767
2016-09-08T09:50:00,23.078,-22.9,20.3921,5.223444,38.1993,0.1911,252,43.24,5.29,2.1461e+02,95.0941,27.0997,5.3093,230.857
2016-09-08T09:50:00,23.155,-23.0,20.3886,5.223121,38.1998,0.1911,252,43.24,5.29,2.1043e+02,95.0682,27.1010,5.3105,230.911
2016-09-08T09:50:00,23.268,-23.1,20.3842,5.222606,38.1995,0.1905,252,43.24,5.29,2.0632e+02,95.0682,27.1020,5.3123,230.985
2016-09-08T09:50:00,23.364,-23.2,20.3781,5.221953,38.1996,0.1894,252,43.24,5.29,2.0287e+02,95.0682,27.1038,5.3137,231.046
2016-09-08T09:50:00,23.447,-23.3,20.3751,5.221674,38.2000,0.1888,252,43.24,5.29,2.0117e+02,95.0941,27.1049,5.3139,231.057
2016-09-08T09:50:00,23.575,-23.4,20.3705,5.221130,38.1996,0.1871,252,43.24,5.29,2.0004e+02,95.0941,27.1058,5.3140,231.059
2016-09-08T09:50:00,23.651,-23.5,20.3628,5.220117,38.1982,0.1866,252,43.24,5.29,2.0117e+02,95.0941,27.1069,5.3142,231.068
2016-09-08T09:50:00,23.747,-23.6,20.3481,5.218303,38.1965,0.1860,252,43.24,5.29,2.0344e+02,95.0941,27.1096,5.3183,231.246
2016-09-08T09:50:00,23.860,-23.7,20.3331,5.216688,38.1967,0.1866,252,43.24,5.29,2.0749e+02,95.0941,27.1138,5.3194,231.293
2016-09-08T09:50:00,23.943,-23.8,20.3185,5.214999,38.1960,0.1866,252,43.24,5.29,2.1161e+02,95.0941,27.1172,5.3198,231.311
2016-09-08T09:50:00,24.052,-23.9,20.2974,5.212540,38.1948,0.1871,252,43.24,5.29,2.1281e+02,95.0941,27.1220,5.3210,231.359
2016-09-08T09:50:00,24.147,-24.0,20.2789,5.210566,38.1952,0.1900,252,43.24,5.29,2.0984e+02,95.0941,27.1273,5.3228,231.436
2016-09-08T09:50:00,24.270,-24.1,20.2759,5.210603,38.1982,0.1911,252,43.24,5.29,2.0173e+02,95.0941,27.1304,5.3201,231.321
2016-09-08T09:50:00,24.359,-24.2,20.2768,5.210449,38.1961,0.1905,252,43.24,5.29,1.9614e+02,95.0941,27.1285,5.3189,231.268
2016-09-08T09:50:00,24.459,-24.3,20.2710,5.209722,38.1953,0.1905,252,43.24,5.29,1.9070e+02,94.9125,27.1295,5.3183,231.242
2016-09-08T09:50:00,24.550,-24.4,20.2670,5.209370,38.1960,0.1894,252,43.24,5.29,1.8541e+02,94.9125,27.1312,5.3143,231.069
2016-09-08T09:50:00,24.663,-24.5,20.2627,5.208871,38.1957,0.1900,252,43.24,5.29,1.8231e+02,94.9125,27.1321,5.3127,230.998
2016-09-08T09:50:00,24.759,-24.6,20.2598,5.208563,38.1958,0.1905,252,43.24,5.29,1.8027e+02,94.9125,27.1330,5.3108,230.913
2016-09-08T09:50:00,24.855,-24.7,20.2582,5.208152,38.1938,0.1917,252,43.24,5.29,1.7875e+02,94.9125,27.1319,5.3095,230.858
2016-09-08T09:50:00,24.951,-24.8,20.2573,5.208240,38.1953,0.1928,252,43.24,5.29,1.7875e+02,94.9125,27.1332,5.3047,230.651
2016-09-08T09:50:00,25.066,-24.9,20.2561,5.208072,38.1949,0.1917,252,43.24,5.29,1.7875e+02,94.9903,27.1333,5.3068,230.739
2016-09-08T09:50:00,25.179,-25.0,20.2549,5.208006,38.1954,0.1911,252,43.24,5.29,1.8027e+02,95.0163,27.1341,5.3038,230.608
2016-09-08T09:50:00,25.256,-25.1,20.2536,5.207830,38.1951,0.1905,252,43.24,5.29,1.8231e+02,94.9903,27.1341,5.3038,230.611
2016-09-08T09:50:00,25.371,-25.2,20.2520,5.207712,38.1955,0.1888,252,43.24,5.29,1.8489e+02,94.9903,27.1349,5.3045,230.638
2016-09-08T09:50:00,25.467,-25.3,20.2524,5.207698,38.1951,0.1883,252,43.24,5.29,1.8646e+02,95.0163,27.1344,5.3018,230.523
2016-09-08T09:50:00,25.563,-25.4,20.2529,5.207727,38.1948,0.1883,252,43.24,5.29,1.8698e+02,94.9903,27.1341,5.3063,230.719
2016-09-08T09:50:00,25.659,-25.5,20.2529,5.207698,38.1945,0.1888,252,43.24,5.29,1.8541e+02,94.9903,27.1339,5.3035,230.598
2016-09-08T09:50:00,25.791,-25.6,20.2532,5.207808,38.1950,0.1911,252,43.24,5.29,1.8179e+02,94.9903,27.1342,5.3044,230.636
2016-09-08T09:50:00,25.887,-25.7,20.2526,5.207676,38.1945,0.1917,252,43.24,5.29,1.7825e+02,94.9903,27.1340,5.3082,230.802
2016-09-08T09:50:00,25.963,-25.8,20.2526,5.207654,38.1943,0.1923,252,43.24,5.29,1.7477e+02,94.9903,27.1339,5.3094,230.853
2016-09-08T09:50:00,26.079,-25.9,20.2524,5.207654,38.1945,0.1923,252,43.24,5.29,1.7137e+02,94.9903,27.1340,5.3108,230.913
2016-09-08T09:50:00,26.175,-26.0,20.2515,5.207522,38.1941,0.1928,252,43.24,5.29,1.6803e+02,95.0422,27.1340,5.3120,230.967
2016-09-08T09:50:00,26.271,-26.1,20.2498,5.207287,38.1937,0.1917,252,43.24,5.29,1.6521e+02,95.0682,27.1342,5.3166,231.166
2016-09-08T09:50:00,26.366,-26.2,20.2482,5.207192,38.1943,0.1911,252,43.24,5.29,1.6336e+02,95.0422,27.1351,5.3146,231.078
2016-09-08T09:50:00,26.479,-26.3,20.2496,5.207324,38.1941,0.1905,252,43.24,5.29,1.6199e+02,95.0422,27.1345,5.3182,231.237
2016-09-08T09:50:00,26.595,-26.4,20.2485,5.207141,38.1935,0.1900,252,43.24,5.29,1.6108e+02,95.0682,27.1344,5.3199,231.310
2016-09-08T09:50:00,26.671,-26.5,20.2471,5.207045,38.1940,0.1900,252,43.24,5.29,1.6018e+02,95.0682,27.1351,5.3177,231.213
2016-09-08T09:50:00,26.767,-26.6,20.2459,5.206935,38.1942,0.1934,252,43.24,5.29,1.5928e+02,95.0682,27.1356,5.3183,231.240
2016-09-08T09:50:00,26.883,-26.7,20.2446,5.206774,38.1939,0.1963,252,43.24,5.29,1.5794e+02,95.0422,27.1357,5.3186,231.252
2016-09-08T09:50:00,26.978,-26.8,20.2438,5.206657,38.1937,0.1969,252,43.24,5.29,1.5618e+02,95.0422,27.1358,5.3188,231.263
2016-09-08T09:50:00,27.111,-26.9,20.2432,5.206642,38.1940,0.1958,252,43.24,5.29,1.5486e+02,95.0422,27.1362,5.3183,231.240
2016-09-08T09:50:00,27.170,-27.0,20.2438,5.206723,38.1941,0.1946,252,43.24,5.29,1.5443e+02,95.0422,27.1362,5.3183,231.239
2016-09-08T09:50:00,27.283,-27.1,20.2450,5.206789,38.1935,0.1928,252,43.24,5.29,1.5356e+02,95.0422,27.1354,5.3134,231.027
2016-09-08T09:50:00,27.399,-27.2,20.2443,5.206767,38.1939,0.1917,252,43.24,5.29,1.5270e+02,95.0422,27.1359,5.3119,230.961
2016-09-08T09:50:00,27.494,-27.3,20.2446,5.206811,38.1940,0.1900,252,43.24,5.29,1.5227e+02,95.1460,27.1358,5.3134,231.027
2016-09-08T09:50:00,27.590,-27.4,20.2446,5.206716,38.1931,0.1888,252,43.24,5.29,1.5142e+02,95.1460,27.1352,5.3132,231.021
2016-09-08T09:50:00,27.703,-27.5,20.2434,5.206709,38.1941,0.1877,252,43.24,5.29,1.5057e+02,95.1460,27.1363,5.3135,231.032
2016-09-08T09:50:00,27.799,-27.6,20.2427,5.206599,38.1938,0.1866,252,43.24,5.29,1.4930e+02,95.1460,27.1362,5.3175,231.207
2016-09-08T09:50:00,27.895,-27.7,20.2434,5.206672,38.1938,0.1860,252,43.24,5.29,1.4680e+02,95.1460,27.1360,5.3220,231.400
2016-09-08T09:50:00,28.001,-27.8,20.2439,5.206672,38.1932,0.1849,252,43.24,5.29,1.4394e+02,95.1460,27.1355,5.3257,231.563
2016-09-08T09:50:00,28.087,-27.9,20.2439,5.206731,38.1937,0.1849,252,43.24,5.29,1.4153e+02,95.1460,27.1358,5.3323,231.849
2016-09-08T09:50:00,28.183,-28.0,20.2443,5.206701,38.1931,0.1843,252,43.24,5.29,1.3995e+02,95.1460,27.1353,5.3345,231.945
2016-09-08T09:50:00,28.298,-28.1,20.2443,5.206716,38.1932,0.1827,252,43.24,5.29,1.3916e+02,95.1460,27.1353,5.3400,232.184
2016-09-08T09:50:00,28.421,-28.2,20.2436,5.206702,38.1936,0.1821,252,43.24,5.29,1.3916e+02,95.1460,27.1359,5.3430,232.313
2016-09-08T09:50:00,28.507,-28.3,20.2438,5.206636,38.1929,0.1816,252,43.24,5.29,1.3916e+02,95.1460,27.1353,5.3480,232.532
2016-09-08T09:50:00,28.583,-28.4,20.2438,5.206672,38.1932,0.1816,252,43.24,5.29,1.3916e+02,95.1460,27.1355,5.3493,232.586
2016-09-08T09:50:00,28.718,-28.5,20.2443,5.206716,38.1930,0.1805,252,43.24,5.29,1.3877e+02,95.1719,27.1352,5.3497,232.604
2016-09-08T09:50:00,28.795,-28.6,20.2443,5.206702,38.1929,0.1794,252,43.24,5.29,1.3877e+02,95.1979,27.1351,5.3492,232.586
2016-09-08T09:50:00,28.910,-28.7,20.2422,5.206401,38.1922,0.1783,252,43.24,5.29,1.3761e+02,95.1460,27.1352,5.3443,232.372
2016-09-08T09:50:00,28.986,-28.8,20.2355,5.205579,38.1915,0.1778,252,43.24,5.29,1.3645e+02,95.1460,27.1364,5.3431,232.319
2016-09-08T09:50:00,29.139,-28.9,20.2301,5.205103,38.1924,0.1773,252,43.24,5.29,1.3454e+02,95.1460,27.1386,5.3369,232.049
2016-09-08T09:50:00,29.198,-29.0,20.2297,5.205095,38.1927,0.1762,252,43.24,5.29,1.3341e+02,95.1460,27.1390,5.3347,231.953
2016-09-08T09:50:00,29.291,-29.1,20.2293,5.205044,38.1926,0.1762,252,43.24,5.29,1.3155e+02,95.1200,27.1390,5.3354,231.985
2016-09-08T09:50:00,29.387,-29.2,20.2239,5.204362,38.1918,0.1783,252,43.24,5.29,1.2971e+02,95.1460,27.1399,5.3308,231.783
2016-09-08T09:50:00,29.522,-29.3,20.2160,5.203445,38.1913,0.1805,252,43.24,5.29,1.2718e+02,95.1460,27.1416,5.3322,231.844
2016-09-08T09:50:00,29.645,-29.4,20.2117,5.203027,38.1917,0.1816,252,43.24,5.29,1.2576e+02,95.1460,27.1431,5.3318,231.826
2016-09-08T09:50:00,29.714,-29.5,20.2097,5.202763,38.1913,0.1816,252,43.24,5.29,1.2470e+02,95.1460,27.1434,5.3310,231.792
2016-09-08T09:50:00,29.790,-29.6,20.2071,5.202485,38.1914,0.1816,252,43.24,5.29,1.2365e+02,95.1200,27.1441,5.3302,231.755
2016-09-08T09:50:00,29.913,-29.7,20.2042,5.202228,38.1918,0.1816,252,43.24,5.29,1.2261e+02,95.2238,27.1452,5.3303,231.761
2016-09-08T09:50:00,30.009,-29.8,20.2025,5.202089,38.1922,0.1805,252,43.24,5.29,1.2158e+02,95.1979,27.1459,5.3306,231.773
2016-09-08T09:50:00,30.142,-29.9,20.1999,5.201722,38.1915,0.1794,252,43.24,5.29,1.2090e+02,95.1979,27.1461,5.3322,231.844
2016-09-08T09:50:00,30.201,-30.0,20.1987,5.201634,38.1918,0.1783,252,43.24,5.29,1.2056e+02,95.1979,27.1467,5.3335,231.897
2016-09-08T09:50:00,30.296,-30.1,20.1867,5.200058,38.1896,0.1767,252,43.24,5.29,1.2022e+02,95.1979,27.1483,5.3361,232.011
2016-09-08T09:50:00,30.410,-30.2,20.1671,5.197690,38.1878,0.1773,252,43.24,5.29,1.1921e+02,95.2238,27.1522,5.3354,231.980
2016-09-08T09:50:00,30.505,-30.3,20.1490,5.195762,38.1882,0.1762,252,43.24,5.29,1.1888e+02,95.2238,27.1574,5.3401,232.181
2016-09-08T09:50:00,30.601,-30.4,20.1314,5.193981,38.1894,0.1751,252,43.24,5.29,1.1788e+02,95.2238,27.1630,5.3371,232.053
2016-09-08T09:50:00,30.697,-30.5,20.1180,5.192567,38.1897,0.1746,252,43.24,5.29,1.1722e+02,95.2238,27.1669,5.3344,231.935
2016-09-08T09:50:00,30.850,-30.6,20.0886,5.188984,38.1868,0.1746,252,43.24,5.29,1.1656e+02,95.2238,27.1726,5.3385,232.110
2016-09-08T09:50:00,30.926,-30.7,20.0706,5.187175,38.1881,0.1730,252,43.24,5.29,1.1558e+02,95.2238,27.1784,5.3365,232.024
2016-09-08T09:50:00,31.002,-30.8,20.0580,5.185944,38.1893,0.1720,252,43.24,5.29,1.1461e+02,95.3016,27.1828,5.3368,232.033
2016-09-08T09:50:00,31.149,-30.9,20.0541,5.185754,38.1912,0.1710,252,43.24,5.29,1.1301e+02,95.3276,27.1853,5.3327,231.856
2016-09-08T09:50:00,31.213,-31.0,20.0541,5.185725,38.1909,0.1704,252,43.24,5.29,1.1206e+02,95.3276,27.1851,5.3318,231.818
2016-09-08T09:50:00,31.329,-31.1,20.0488,5.184993,38.1896,0.1699,252,43.24,5.29,1.1080e+02,95.3276,27.1855,5.3245,231.497
2016-09-08T09:50:00,31.405,-31.2,20.0407,5.183997,38.1887,0.1704,252,43.24,5.29,1.0925e+02,95.3276,27.1869,5.3229,231.427
2016-09-08T09:50:00,31.550,-31.3,20.0302,5.182811,38.1884,0.1710,252,43.24,5.29,1.0803e+02,95.3276,27.1895,5.3176,231.198
2016-09-08T09:50:00,31.614,-31.4,20.0227,5.181756,38.1864,0.1710,252,43.24,5.29,1.0743e+02,95.3276,27.1901,5.3137,231.028
2016-09-08T09:50:00,31.710,-31.5,19.9979,5.178726,38.1837,0.1710,252,43.24,5.29,1.0622e+02,95.3276,27.1947,5.3141,231.045
2016-09-08T09:50:00,31.838,-31.6,19.9744,5.176398,38.1857,0.1720,252,43.24,5.29,1.0533e+02,95.3276,27.2025,5.3111,230.914
2016-09-08T09:50:00,31.914,-31.7,19.9588,5.174759,38.1863,0.1730,252,43.24,5.29,1.0445e+02,95.3276,27.2071,5.3086,230.802
2016-09-08T09:50:00,32.047,-31.8,19.9446,5.173325,38.1873,0.1741,252,43.24,5.29,1.0357e+02,95.3276,27.2117,5.3052,230.654
2016-09-08T09:50:00,32.170,-31.9,19.9318,5.171782,38.1860,0.1751,252,43.24,5.29,1.0241e+02,95.3535,27.2142,5.3049,230.638
2016-09-08T09:50:00,32.221,-32.0,19.9270,5.171387,38.1871,0.1757,252,43.24,5.29,1.0212e+02,95.3276,27.2163,5.3052,230.654
2016-09-08T09:50:00,32.334,-32.1,19.9198,5.170502,38.1862,0.1783,252,43.24,5.29,1.0126e+02,95.3276,27.2175,5.3062,230.697
2016-09-08T09:50:00,32.457,-32.2,19.9123,5.169690,38.1863,0.1816,252,43.24,5.29,1.0041e+02,95.3276,27.2196,5.3095,230.840
2016-09-08T09:50:00,32.534,-32.3,19.9082,5.169236,38.1862,0.1827,252,43.24,5.29,1.0013e+02,95.3276,27.2206,5.3125,230.970
2016-09-08T09:50:00,32.622,-32.4,19.9045,5.168798,38.1859,0.1838,252,43.24,5.29,9.9567e+01,95.3535,27.2214,5.3162,231.129
2016-09-08T09:50:00,32.718,-32.5,19.9016,5.168483,38.1859,0.1843,252,43.24,5.29,9.9287e+01,95.3276,27.2222,5.3200,231.294
2016-09-08T09:50:00,32.851,-32.6,19.8970,5.167913,38.1853,0.1832,252,43.24,5.29,9.8452e+01,95.3276,27.2229,5.3205,231.316
2016-09-08T09:50:00,32.929,-32.7,19.8930,5.167503,38.1855,0.1816,252,43.24,5.29,9.7900e+01,95.3276,27.2242,5.3228,231.416
2016-09-08T09:50:00,33.030,-32.8,19.8903,5.167269,38.1859,0.1805,252,43.24,5.29,9.7350e+01,95.3276,27.2252,5.3249,231.509
2016-09-08T09:50:00,33.119,-32.9,19.8891,5.167138,38.1859,0.1800,252,43.24,5.29,9.6532e+01,95.3276,27.2255,5.3303,231.741
2016-09-08T09:50:00,33.234,-33.0,19.8879,5.166977,38.1856,0.1800,252,43.24,5.29,9.5451e+01,95.3016,27.2257,5.3338,231.896
2016-09-08T09:50:00,33.330,-33.1,19.8872,5.166831,38.1850,0.1783,252,43.24,5.29,9.4649e+01,95.3016,27.2254,5.3361,231.993
2016-09-08T09:50:00,33.465,-33.2,19.8793,5.165807,38.1836,0.1757,252,43.24,5.29,9.3853e+01,95.3016,27.2265,5.3460,232.426
2016-09-08T09:50:00,33.605,-33.3,19.8667,5.164279,38.1824,0.1746,252,43.24,5.29,9.3064e+01,95.3535,27.2289,5.3468,232.458
2016-09-08T09:50:00,33.637,-33.4,19.8585,5.163460,38.1830,0.1741,252,43.24,5.29,9.2023e+01,95.3535,27.2315,5.3521,232.688
2016-09-08T09:50:00,33.738,-33.5,19.8424,5.161348,38.1801,0.1757,252,43.24,5.29,9.0993e+01,95.3535,27.2336,5.3550,232.814
2016-09-08T09:50:00,33.829,-33.6,19.8252,5.159594,38.1811,0.1767,252,43.24,5.29,9.0228e+01,95.3535,27.2390,5.3580,232.944
2016-09-08T09:50:00,33.950,-33.7,19.7950,5.155801,38.1770,0.1773,252,43.24,5.29,8.9218e+01,95.3535,27.2439,5.3627,233.145
2016-09-08T09:50:00,34.058,-33.8,19.7603,5.151974,38.1766,0.1773,252,43.24,5.29,8.8717e+01,95.3535,27.2529,5.3674,233.349
2016-09-08T09:50:00,34.139,-33.9,19.7287,5.148819,38.1791,0.1762,252,43.24,5.29,8.7724e+01,95.3276,27.2632,5.3715,233.523
2016-09-08T09:50:00,34.235,-34.0,19.7144,5.147519,38.1813,0.1757,252,43.24,5.29,8.7231e+01,95.4313,27.2687,5.3733,233.603
2016-09-08T09:50:00,34.331,-34.1,19.6973,5.145607,38.1809,0.1751,252,43.24,5.29,8.6255e+01,95.4054,27.2729,5.3756,233.701
2016-09-08T09:50:00,34.461,-34.2,19.6740,5.142651,38.1775,0.1751,252,43.24,5.29,8.5530e+01,95.4054,27.2765,5.3772,233.771
2016-09-08T09:50:00,34.537,-34.3,19.6502,5.140016,38.1772,0.1746,252,43.24,5.29,8.5050e+01,95.4054,27.2826,5.3789,233.841
2016-09-08T09:50:00,34.638,-34.4,19.6071,5.134567,38.1709,0.1730,252,43.24,5.29,8.4098e+01,95.4054,27.2893,5.3820,233.973
2016-09-08T09:50:00,34.729,-34.5,19.5475,5.127305,38.1646,0.1720,252,43.24,5.29,8.3391e+01,95.4313,27.3002,5.3874,234.207
2016-09-08T09:50:00,34.847,-34.6,19.4498,5.116945,38.1671,0.1699,252,43.24,5.29,8.2689e+01,95.4054,27.3279,5.3925,234.422
2016-09-08T09:50:00,34.943,-34.7,19.3779,5.109984,38.1745,0.1684,252,43.24,5.29,8.2225e+01,95.4832,27.3526,5.3975,234.633
2016-09-08T09:50:00,35.039,-34.8,19.3524,5.107779,38.1793,0.1674,252,43.24,5.29,8.1994e+01,95.5610,27.3630,5.3949,234.518
2016-09-08T09:50:00,35.174,-34.9,19.3144,5.103465,38.1778,0.1648,252,43.24,5.29,8.1305e+01,95.5610,27.3718,5.3916,234.373
2016-09-08T09:50:00,35.245,-35.0,19.2933,5.101203,38.1782,0.1639,252,43.24,5.29,8.1076e+01,95.5610,27.3776,5.3889,234.255
2016-09-08T09:50:00,35.346,-35.1,19.2616,5.097166,38.1732,0.1619,252,43.24,5.29,8.0621e+01,95.5610,27.3821,5.3887,234.243
2016-09-08T09:50:00,35.474,-35.2,19.2087,5.091380,38.1730,0.1585,252,43.24,5.29,7.9943e+01,95.5610,27.3958,5.3794,233.837
2016-09-08T09:50:00,35.570,-35.3,19.1822,5.088750,38.1752,0.1561,252,43.24,5.29,7.9495e+01,95.5610,27.4045,5.3736,233.584
2016-09-08T09:50:00,35.671,-35.4,19.1520,5.085546,38.1759,0.1532,252,43.24,5.29,7.8605e+01,95.8982,27.4129,5.3596,232.975
2016-09-08T09:50:00,35.762,-35.5,19.1322,5.083512,38.1768,0.1505,252,43.24,5.29,7.7944e+01,95.8723,27.4188,5.3475,232.448
2016-09-08T09:50:00,35.858,-35.6,19.1200,5.082103,38.1761,0.1486,252,43.24,5.29,7.7288e+01,95.8723,27.4215,5.3402,232.129
2016-09-08T09:50:00,35.953,-35.7,19.0935,5.078357,38.1688,0.1468,252,43.24,5.29,7.6423e+01,95.8723,27.4228,5.3322,231.781
2016-09-08T09:50:00,36.054,-35.8,19.0328,5.071723,38.1686,0.1455,252,43.24,5.29,7.5567e+01,95.8723,27.4385,5.3356,231.924
