Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T07:51:00,18.512,-18.4,20.1209,5.203419,38.2819,0.0927,292,43.24,5.29,1.1689e+02,98.2587,27.2359,4.8180,209.465
2016-10-18T07:51:00,18.608,-18.5,20.1203,5.203368,38.2819,0.0924,292,43.24,5.29,1.1821e+02,98.2587,27.2361,4.8023,208.783
2016-10-18T07:51:00,18.704,-18.6,20.1206,5.203390,38.2818,0.0939,292,43.24,5.29,1.1888e+02,98.2328,27.2360,4.7741,207.557
2016-10-18T07:51:00,18.817,-18.7,20.1221,5.203662,38.2827,0.0948,292,43.24,5.29,1.1854e+02,98.2328,27.2362,4.7395,206.053
2016-10-18T07:51:00,18.915,-18.8,20.1217,5.203662,38.2830,0.0954,292,43.24,5.29,1.1854e+02,98.2587,27.2365,4.7332,205.781
2016-10-18T07:51:00,19.006,-18.9,20.1217,5.203603,38.2824,0.0960,292,43.24,5.29,1.1689e+02,98.2328,27.2361,4.7395,206.053
2016-10-18T07:51:00,19.104,-19.0,20.1226,5.203720,38.2826,0.0979,292,43.24,5.29,1.1656e+02,98.2328,27.2360,4.7514,206.573
2016-10-18T07:51:00,19.220,-19.1,20.1233,5.204021,38.2844,0.0976,292,43.24,5.29,1.1333e+02,98.2587,27.2372,4.7703,207.393
2016-10-18T07:51:00,19.315,-19.2,20.1234,5.204080,38.2848,0.0967,292,43.24,5.29,1.1301e+02,98.2587,27.2375,4.7865,208.099
2016-10-18T07:51:00,19.411,-19.3,20.1247,5.204263,38.2850,0.0954,292,43.24,5.29,1.1269e+02,98.2328,27.2373,4.8035,208.837
2016-10-18T07:51:00,19.527,-19.4,20.1260,5.204439,38.2853,0.0933,292,43.24,5.29,1.1174e+02,98.2587,27.2372,4.8216,209.624
2016-10-18T07:51:00,19.622,-19.5,20.1262,5.204557,38.2861,0.0918,292,43.24,5.29,1.1018e+02,98.2587,27.2377,4.8296,209.971
2016-10-18T07:51:00,19.713,-19.6,20.1263,5.204542,38.2858,0.0910,292,43.24,5.29,1.0925e+02,98.2587,27.2375,4.8337,210.147
2016-10-18T07:51:00,19.809,-19.7,20.1270,5.204630,38.2858,0.0889,292,43.24,5.29,1.1049e+02,98.2587,27.2374,4.8258,209.806
2016-10-18T07:51:00,19.966,-19.8,20.1274,5.204704,38.2861,0.0907,292,43.24,5.29,1.0925e+02,98.2328,27.2374,4.8035,208.835
2016-10-18T07:51:00,20.038,-19.9,20.1251,5.204256,38.2844,0.0927,292,43.24,5.29,1.1049e+02,98.2328,27.2368,4.7739,207.551
2016-10-18T07:51:00,20.133,-20.0,20.1242,5.204168,38.2844,0.0927,292,43.24,5.29,1.0987e+02,98.2328,27.2371,4.7625,207.054
2016-10-18T07:51:00,20.215,-20.1,20.1247,5.204315,38.2851,0.0939,292,43.24,5.29,1.0834e+02,98.2069,27.2375,4.7525,206.620
2016-10-18T07:51:00,20.345,-20.2,20.1254,5.204484,38.2859,0.0948,292,43.24,5.29,1.0864e+02,98.2328,27.2378,4.7399,206.072
2016-10-18T07:51:00,20.441,-20.3,20.1253,5.204418,38.2854,0.0957,292,43.24,5.29,1.0803e+02,98.2328,27.2376,4.7336,205.797
2016-10-18T07:51:00,20.539,-20.4,20.1253,5.204367,38.2850,0.0960,292,43.24,5.29,1.0712e+02,98.2069,27.2372,4.7274,205.529
2016-10-18T07:51:00,20.654,-20.5,20.1251,5.204418,38.2855,0.0954,292,43.24,5.29,1.0593e+02,98.2069,27.2377,4.7220,205.291
2016-10-18T07:51:00,20.726,-20.6,20.1254,5.204484,38.2857,0.0945,292,43.24,5.29,1.0533e+02,98.2069,27.2377,4.7211,205.254
2016-10-18T07:51:00,20.821,-20.7,20.1251,5.204381,38.2851,0.0924,292,43.24,5.29,1.0445e+02,98.2328,27.2373,4.7145,204.965
2016-10-18T07:51:00,20.942,-20.8,20.1249,5.204330,38.2848,0.0904,292,43.24,5.29,1.0299e+02,98.2587,27.2372,4.7116,204.841
2016-10-18T07:51:00,21.035,-20.9,20.1247,5.204316,38.2848,0.0904,292,43.24,5.29,1.0155e+02,98.2587,27.2373,4.7125,204.880
2016-10-18T07:51:00,21.131,-21.0,20.1238,5.204257,38.2851,0.0913,292,43.24,5.29,1.0126e+02,98.2328,27.2377,4.7110,204.815
2016-10-18T07:51:00,21.227,-21.1,20.1240,5.204345,38.2856,0.0921,292,43.24,5.29,9.9847e+01,98.2328,27.2381,4.7121,204.863
2016-10-18T07:51:00,21.337,-21.2,20.1251,5.204462,38.2856,0.0945,292,43.24,5.29,9.8176e+01,98.2328,27.2378,4.7128,204.891
2016-10-18T07:51:00,21.438,-21.3,20.1253,5.204477,38.2855,0.0954,292,43.24,5.29,9.6261e+01,98.2328,27.2377,4.7194,205.182
2016-10-18T07:51:00,21.529,-21.4,20.1242,5.204316,38.2851,0.0945,292,43.24,5.29,9.3853e+01,98.2328,27.2377,4.7311,205.688
2016-10-18T07:51:00,21.625,-21.5,20.1237,5.204272,38.2852,0.0924,292,43.24,5.29,9.2282e+01,98.2328,27.2378,4.7413,206.133
2016-10-18T07:51:00,21.726,-21.6,20.1242,5.204338,38.2852,0.0915,292,43.24,5.29,9.3064e+01,98.2328,27.2378,4.7432,206.217
2016-10-18T07:51:00,21.839,-21.7,20.1263,5.204573,38.2852,0.0886,292,43.24,5.29,9.4118e+01,98.2587,27.2372,4.7472,206.388
2016-10-18T07:51:00,21.930,-21.8,20.1254,5.204375,38.2843,0.0878,292,43.24,5.29,9.4383e+01,98.2587,27.2368,4.7482,206.432
2016-10-18T07:51:00,22.030,-21.9,20.1254,5.204441,38.2849,0.0872,292,43.24,5.29,9.3590e+01,98.2587,27.2372,4.7524,206.613
2016-10-18T07:51:00,22.161,-22.0,20.1256,5.204499,38.2851,0.0861,292,43.24,5.29,9.3327e+01,98.2069,27.2373,4.7567,206.800
2016-10-18T07:51:00,22.254,-22.1,20.1261,5.204573,38.2852,0.0861,292,43.24,5.29,9.2803e+01,98.2069,27.2372,4.7545,206.708
2016-10-18T07:51:00,22.333,-22.2,20.1263,5.204610,38.2853,0.0869,292,43.24,5.29,9.2542e+01,98.2069,27.2373,4.7516,206.582
2016-10-18T07:51:00,22.433,-22.3,20.1263,5.204676,38.2858,0.0895,292,43.24,5.29,9.1506e+01,98.2069,27.2377,4.7519,206.592
2016-10-18T07:51:00,22.541,-22.4,20.1260,5.204698,38.2863,0.0895,292,43.24,5.29,9.0482e+01,98.2069,27.2381,4.7569,206.809
2016-10-18T07:51:00,22.657,-22.5,20.1254,5.204602,38.2860,0.0892,292,43.24,5.29,8.8717e+01,98.2069,27.2380,4.7655,207.184
2016-10-18T07:51:00,22.738,-22.6,20.1261,5.204588,38.2851,0.0889,292,43.24,5.29,8.7477e+01,98.2069,27.2372,4.7801,207.821
2016-10-18T07:51:00,22.849,-22.7,20.1258,5.204544,38.2851,0.0901,292,43.24,5.29,8.7477e+01,98.2069,27.2373,4.8030,208.815
2016-10-18T07:51:00,22.962,-22.8,20.1254,5.204529,38.2852,0.0889,292,43.24,5.29,8.6255e+01,98.2587,27.2375,4.8153,209.348
2016-10-18T07:51:00,23.038,-22.9,20.1251,5.204463,38.2850,0.0881,292,43.24,5.29,8.6742e+01,98.2587,27.2374,4.8241,209.733
2016-10-18T07:51:00,23.153,-23.0,20.1251,5.204397,38.2843,0.0892,292,43.24,5.29,8.5771e+01,98.2587,27.2369,4.8306,210.016
2016-10-18T07:51:00,23.249,-23.1,20.1256,5.204632,38.2858,0.0904,292,43.24,5.29,8.5530e+01,98.2587,27.2379,4.8360,210.250
2016-10-18T07:51:00,23.365,-23.2,20.1263,5.204889,38.2872,0.0913,292,43.24,5.29,8.5050e+01,98.2587,27.2388,4.8344,210.181
2016-10-18T07:51:00,23.517,-23.3,20.1274,5.205036,38.2874,0.0913,292,43.24,5.29,8.3626e+01,98.2587,27.2387,4.8372,210.301
2016-10-18T07:51:00,23.554,-23.4,20.1279,5.205058,38.2871,0.0910,292,43.24,5.29,8.3391e+01,98.2587,27.2383,4.8350,210.208
2016-10-18T07:51:00,23.689,-23.5,20.1274,5.205094,38.2879,0.0901,292,43.24,5.29,8.2689e+01,98.2587,27.2390,4.8374,210.310
2016-10-18T07:51:00,23.765,-23.6,20.1279,5.205087,38.2873,0.0898,292,43.24,5.29,8.2457e+01,98.2587,27.2384,4.8390,210.378
2016-10-18T07:51:00,23.868,-23.7,20.1279,5.205131,38.2876,0.0895,292,43.24,5.29,8.1764e+01,98.2587,27.2387,4.8401,210.425
2016-10-18T07:51:00,23.977,-23.8,20.1279,5.205197,38.2881,0.0889,292,43.24,5.29,8.1076e+01,98.2587,27.2391,4.8392,210.390
2016-10-18T07:51:00,24.072,-23.9,20.1284,5.205351,38.2889,0.0886,292,43.24,5.29,8.0395e+01,98.2328,27.2395,4.8351,210.208
2016-10-18T07:51:00,24.149,-24.0,20.1289,5.205366,38.2885,0.0884,292,43.24,5.29,8.0169e+01,98.2328,27.2391,4.8300,209.990
2016-10-18T07:51:00,24.262,-24.1,20.1289,5.205469,38.2893,0.0884,292,43.24,5.29,7.9271e+01,98.2328,27.2397,4.8240,209.729
2016-10-18T07:51:00,24.377,-24.2,20.1293,5.205432,38.2886,0.0886,292,43.24,5.29,7.8605e+01,98.2328,27.2391,4.8154,209.354
2016-10-18T07:51:00,24.453,-24.3,20.1291,5.205425,38.2887,0.0895,292,43.24,5.29,7.7944e+01,98.2328,27.2392,4.8059,208.941
2016-10-18T07:51:00,24.549,-24.4,20.1288,5.205337,38.2882,0.0910,292,43.24,5.29,7.7071e+01,98.2328,27.2389,4.7981,208.602
2016-10-18T07:51:00,24.652,-24.5,20.1290,5.205462,38.2890,0.0954,292,43.24,5.29,7.5994e+01,98.2587,27.2395,4.7759,207.637
2016-10-18T07:51:00,24.748,-24.6,20.1288,5.205410,38.2888,0.0957,292,43.24,5.29,7.6208e+01,98.2328,27.2394,4.7886,208.187
2016-10-18T07:51:00,24.854,-24.7,20.1288,5.205513,38.2896,0.0960,292,43.24,5.29,7.6208e+01,98.2328,27.2400,4.7932,208.390
2016-10-18T07:51:00,24.950,-24.8,20.1291,5.205623,38.2902,0.0957,292,43.24,5.29,7.5567e+01,98.2328,27.2404,4.7990,208.642
2016-10-18T07:51:00,25.085,-24.9,20.1290,5.205631,38.2903,0.0954,292,43.24,5.29,7.4302e+01,98.1290,27.2405,4.8051,208.907
2016-10-18T07:51:00,25.161,-25.0,20.1295,5.205682,38.2903,0.0954,292,43.24,5.29,7.3677e+01,98.1290,27.2404,4.8068,208.978
2016-10-18T07:51:00,25.257,-25.1,20.1288,5.205719,38.2912,0.0957,292,43.24,5.29,7.3264e+01,98.1290,27.2412,4.8082,209.042
2016-10-18T07:51:00,25.390,-25.2,20.1293,5.205719,38.2906,0.0964,292,43.24,5.29,7.2037e+01,98.1290,27.2407,4.8087,209.059
2016-10-18T07:51:00,25.505,-25.3,20.1293,5.205763,38.2909,0.0964,292,43.24,5.29,7.1431e+01,98.1550,27.2409,4.8083,209.044
2016-10-18T07:51:00,25.601,-25.4,20.1293,5.205939,38.2924,0.0960,292,43.24,5.29,7.1230e+01,98.1550,27.2420,4.8107,209.146
2016-10-18T07:51:00,25.677,-25.5,20.1298,5.205961,38.2920,0.0960,292,43.24,5.29,7.1030e+01,98.2069,27.2416,4.8137,209.278
2016-10-18T07:51:00,25.773,-25.6,20.1300,5.205961,38.2918,0.0964,292,43.24,5.29,7.0432e+01,98.2069,27.2415,4.8172,209.431
2016-10-18T07:51:00,25.889,-25.7,20.1305,5.206115,38.2926,0.0967,292,43.24,5.29,6.9840e+01,98.2069,27.2419,4.8220,209.641
2016-10-18T07:51:00,25.965,-25.8,20.1309,5.206225,38.2931,0.0967,292,43.24,5.29,6.9253e+01,98.2328,27.2422,4.8242,209.734
2016-10-18T07:51:00,26.061,-25.9,20.1311,5.206328,38.2938,0.0964,292,43.24,5.29,6.9058e+01,98.2069,27.2427,4.8269,209.851
2016-10-18T07:51:00,26.174,-26.0,20.1311,5.206365,38.2941,0.0970,292,43.24,5.29,6.8864e+01,98.2328,27.2429,4.8223,209.653
2016-10-18T07:51:00,26.269,-26.1,20.1320,5.206658,38.2956,0.0964,292,43.24,5.29,6.8477e+01,98.2328,27.2438,4.8176,209.447
2016-10-18T07:51:00,26.365,-26.2,20.1318,5.206570,38.2951,0.0951,292,43.24,5.29,6.8093e+01,98.1550,27.2435,4.8065,208.966
2016-10-18T07:51:00,26.500,-26.3,20.1321,5.206636,38.2952,0.0936,292,43.24,5.29,6.8093e+01,98.1550,27.2435,4.7902,208.259
2016-10-18T07:51:00,26.577,-26.4,20.1333,5.206849,38.2959,0.0930,292,43.24,5.29,6.7902e+01,98.1550,27.2437,4.7792,207.778
2016-10-18T07:51:00,26.673,-26.5,20.1344,5.207121,38.2971,0.0954,292,43.24,5.29,6.7141e+01,98.2328,27.2444,4.7680,207.291
2016-10-18T07:51:00,26.768,-26.6,20.1340,5.206981,38.2962,0.0951,292,43.24,5.29,6.6203e+01,98.2328,27.2438,4.7740,207.553
2016-10-18T07:51:00,26.881,-26.7,20.1340,5.207150,38.2976,0.0982,292,43.24,5.29,6.6017e+01,98.1809,27.2448,4.7774,207.701
2016-10-18T07:51:00,26.977,-26.8,20.1349,5.207282,38.2979,0.0988,292,43.24,5.29,6.5831e+01,98.1550,27.2448,4.7758,207.628
2016-10-18T07:51:00,27.093,-26.9,20.1344,5.207238,38.2979,0.0998,292,43.24,5.29,6.5094e+01,98.1550,27.2450,4.7684,207.310
2016-10-18T07:51:00,27.189,-27.0,20.1347,5.207312,38.2982,0.0995,292,43.24,5.29,6.4728e+01,98.1550,27.2451,4.7661,207.208
2016-10-18T07:51:00,27.285,-27.1,20.1363,5.207877,38.3014,0.0992,292,43.24,5.29,6.4546e+01,98.1550,27.2471,4.7635,207.097
2016-10-18T07:51:00,27.380,-27.2,20.1372,5.208273,38.3038,0.0992,292,43.24,5.29,6.4004e+01,98.1290,27.2487,4.7644,207.136
2016-10-18T07:51:00,27.476,-27.3,20.1374,5.208376,38.3045,0.0988,292,43.24,5.29,6.3644e+01,98.1031,27.2492,4.7669,207.244
2016-10-18T07:51:00,27.589,-27.4,20.1370,5.208354,38.3046,0.0998,292,43.24,5.29,6.3109e+01,98.1290,27.2494,4.7736,207.535
2016-10-18T07:51:00,27.754,-27.5,20.1374,5.208222,38.3031,0.1011,292,43.24,5.29,6.2402e+01,98.1290,27.2482,4.7840,207.986
2016-10-18T07:51:00,27.801,-27.6,20.1375,5.208427,38.3046,0.1007,292,43.24,5.29,6.2227e+01,98.1290,27.2493,4.7902,208.257
2016-10-18T07:51:00,27.897,-27.7,20.1389,5.208838,38.3067,0.0992,292,43.24,5.29,6.1530e+01,98.1031,27.2505,4.7956,208.491
2016-10-18T07:51:00,28.019,-27.8,20.1404,5.209462,38.3106,0.0976,292,43.24,5.29,6.0841e+01,98.1031,27.2531,4.8024,208.786
2016-10-18T07:51:00,28.106,-27.9,20.1407,5.209521,38.3107,0.0985,292,43.24,5.29,6.0670e+01,98.0772,27.2531,4.8074,209.000
2016-10-18T07:51:00,28.182,-28.0,20.1407,5.209514,38.3106,0.1027,292,43.24,5.29,6.0329e+01,98.0772,27.2530,4.8136,209.271
2016-10-18T07:51:00,28.278,-28.1,20.1407,5.209506,38.3105,0.1040,292,43.24,5.29,5.9990e+01,98.0772,27.2530,4.8237,209.711
2016-10-18T07:51:00,28.393,-28.2,20.1402,5.209536,38.3112,0.1043,292,43.24,5.29,5.9822e+01,98.1031,27.2536,4.8354,210.222
2016-10-18T07:51:00,28.479,-28.3,20.1404,5.209521,38.3109,0.1030,292,43.24,5.29,5.9486e+01,98.1031,27.2533,4.8384,210.349
2016-10-18T07:51:00,28.585,-28.4,20.1405,5.209617,38.3115,0.1017,292,43.24,5.29,5.9319e+01,98.1031,27.2537,4.8288,209.931
2016-10-18T07:51:00,28.681,-28.5,20.1407,5.209697,38.3119,0.1024,292,43.24,5.29,5.8985e+01,98.1290,27.2541,4.8188,209.497
2016-10-18T07:51:00,28.796,-28.6,20.1402,5.209719,38.3126,0.1007,292,43.24,5.29,5.8489e+01,98.1290,27.2547,4.8102,209.125
2016-10-18T07:51:00,28.890,-28.7,20.1402,5.209697,38.3123,0.0995,292,43.24,5.29,5.7997e+01,98.1290,27.2545,4.8028,208.804
2016-10-18T07:51:00,28.986,-28.8,20.1398,5.209661,38.3123,0.1014,292,43.24,5.29,5.7672e+01,98.1290,27.2546,4.7997,208.666
2016-10-18T07:51:00,29.121,-28.9,20.1400,5.209771,38.3130,0.1046,292,43.24,5.29,5.7187e+01,98.1290,27.2551,4.7985,208.615
2016-10-18T07:51:00,29.187,-29.0,20.1404,5.209756,38.3126,0.1053,292,43.24,5.29,5.6546e+01,98.1290,27.2547,4.7970,208.549
2016-10-18T07:51:00,29.293,-29.1,20.1405,5.209822,38.3129,0.1053,292,43.24,5.29,5.6070e+01,98.1290,27.2549,4.7981,208.596
2016-10-18T07:51:00,29.408,-29.2,20.1395,5.209793,38.3136,0.1033,292,43.24,5.29,5.5599e+01,98.1290,27.2557,4.7969,208.544
2016-10-18T07:51:00,29.551,-29.3,20.1395,5.209801,38.3136,0.0998,292,43.24,5.29,5.5442e+01,98.1290,27.2557,4.7959,208.501
2016-10-18T07:51:00,29.617,-29.4,20.1389,5.209793,38.3140,0.0979,292,43.24,5.29,5.5131e+01,98.1290,27.2561,4.7929,208.371
2016-10-18T07:51:00,29.703,-29.5,20.1388,5.209786,38.3140,0.0948,292,43.24,5.29,5.4821e+01,98.1290,27.2562,4.7933,208.387
2016-10-18T07:51:00,29.848,-29.6,20.1382,5.209845,38.3150,0.0933,292,43.24,5.29,5.4514e+01,98.1290,27.2571,4.7937,208.406
2016-10-18T07:51:00,29.912,-29.7,20.1382,5.209808,38.3146,0.0913,292,43.24,5.29,5.3751e+01,98.1290,27.2568,4.8015,208.744
2016-10-18T07:51:00,30.001,-29.8,20.1386,5.209962,38.3156,0.0881,292,43.24,5.29,5.3149e+01,98.1290,27.2575,4.8058,208.931
2016-10-18T07:51:00,30.097,-29.9,20.1389,5.209830,38.3141,0.0886,292,43.24,5.29,5.2406e+01,98.1290,27.2563,4.8013,208.735
2016-10-18T07:51:00,30.229,-30.0,20.1391,5.209867,38.3142,0.0915,292,43.24,5.29,5.2406e+01,98.1290,27.2563,4.7953,208.477
2016-10-18T07:51:00,30.306,-30.1,20.1391,5.209926,38.3146,0.0924,292,43.24,5.29,5.1965e+01,98.1290,27.2566,4.7902,208.256
2016-10-18T07:51:00,30.401,-30.2,20.1391,5.209874,38.3142,0.0939,292,43.24,5.29,5.1673e+01,98.1550,27.2563,4.7845,208.004
2016-10-18T07:51:00,30.497,-30.3,20.1384,5.209801,38.3142,0.0948,292,43.24,5.29,5.1383e+01,98.1550,27.2565,4.7850,208.026
2016-10-18T07:51:00,30.603,-30.4,20.1387,5.209911,38.3148,0.0951,292,43.24,5.29,5.0951e+01,98.0512,27.2569,4.7831,207.947
2016-10-18T07:51:00,30.716,-30.5,20.1388,5.209970,38.3152,0.0948,292,43.24,5.29,5.0380e+01,97.9993,27.2572,4.7862,208.079
2016-10-18T07:51:00,30.805,-30.6,20.1395,5.210065,38.3153,0.0948,292,43.24,5.29,5.0238e+01,97.9993,27.2571,4.7899,208.239
2016-10-18T07:51:00,30.920,-30.7,20.1395,5.210043,38.3151,0.0954,292,43.24,5.29,4.9956e+01,97.9993,27.2569,4.7949,208.456
2016-10-18T07:51:00,31.004,-30.8,20.1391,5.210043,38.3154,0.0957,292,43.24,5.29,4.9676e+01,97.9993,27.2572,4.8004,208.697
2016-10-18T07:51:00,31.137,-30.9,20.1400,5.210146,38.3154,0.0964,292,43.24,5.29,4.9119e+01,97.9993,27.2570,4.8076,209.011
2016-10-18T07:51:00,31.225,-31.0,20.1388,5.210073,38.3158,0.0967,292,43.24,5.29,4.8569e+01,97.9993,27.2577,4.8140,209.290
2016-10-18T07:51:00,31.321,-31.1,20.1388,5.209985,38.3151,0.0967,292,43.24,5.29,4.8160e+01,97.9993,27.2571,4.8212,209.602
2016-10-18T07:51:00,31.436,-31.2,20.1377,5.209926,38.3155,0.0964,292,43.24,5.29,4.7621e+01,98.0253,27.2577,4.8308,210.018
2016-10-18T07:51:00,31.550,-31.3,20.1354,5.209662,38.3153,0.0960,292,43.24,5.29,4.7087e+01,98.1031,27.2582,4.8375,210.310
2016-10-18T07:51:00,31.616,-31.4,20.1356,5.209640,38.3150,0.0960,292,43.24,5.29,4.6823e+01,98.1031,27.2579,4.8409,210.458
2016-10-18T07:51:00,31.741,-31.5,20.1358,5.209728,38.3155,0.0951,292,43.24,5.29,4.6298e+01,98.1031,27.2583,4.8460,210.681
2016-10-18T07:51:00,31.837,-31.6,20.1347,5.209633,38.3156,0.0948,292,43.24,5.29,4.6038e+01,98.1031,27.2586,4.8488,210.799
2016-10-18T07:51:00,31.913,-31.7,20.1351,5.209626,38.3152,0.0945,292,43.24,5.29,4.5779e+01,98.1031,27.2582,4.8533,210.996
2016-10-18T07:51:00,32.017,-31.8,20.1356,5.209670,38.3151,0.0939,292,43.24,5.29,4.5394e+01,98.1031,27.2580,4.8564,211.131
2016-10-18T07:51:00,32.113,-31.9,20.1347,5.209626,38.3155,0.0927,292,43.24,5.29,4.4759e+01,98.1031,27.2585,4.8535,211.005
2016-10-18T07:51:00,32.221,-32.0,20.1346,5.209626,38.3156,0.0918,292,43.24,5.29,4.4633e+01,98.1031,27.2587,4.8365,210.269
2016-10-18T07:51:00,32.324,-32.1,20.1353,5.209611,38.3148,0.0907,292,43.24,5.29,4.4133e+01,98.0512,27.2579,4.8261,209.816
2016-10-18T07:51:00,32.437,-32.2,20.1347,5.209582,38.3150,0.0910,292,43.24,5.29,4.3885e+01,98.0512,27.2582,4.8169,209.415
2016-10-18T07:51:00,32.528,-32.3,20.1342,5.209538,38.3151,0.0913,292,43.24,5.29,4.3762e+01,98.0512,27.2584,4.8132,209.254
2016-10-18T07:51:00,32.649,-32.4,20.1335,5.209457,38.3150,0.0913,292,43.24,5.29,4.3394e+01,98.0512,27.2585,4.8131,209.249
2016-10-18T07:51:00,32.737,-32.5,20.1316,5.209200,38.3146,0.0918,292,43.24,5.29,4.3028e+01,98.1290,27.2588,4.8110,209.159
2016-10-18T07:51:00,32.833,-32.6,20.1298,5.209032,38.3147,0.0924,292,43.24,5.29,4.2907e+01,98.1031,27.2593,4.8132,209.252
2016-10-18T07:51:00,32.929,-32.7,20.1305,5.209142,38.3150,0.0927,292,43.24,5.29,4.2546e+01,98.1031,27.2593,4.8130,209.246
2016-10-18T07:51:00,33.064,-32.8,20.1319,5.209259,38.3146,0.0936,292,43.24,5.29,4.2188e+01,98.1290,27.2587,4.8139,209.283
2016-10-18T07:51:00,33.121,-32.9,20.1298,5.209047,38.3147,0.0939,292,43.24,5.29,4.1833e+01,98.1290,27.2594,4.8148,209.322
2016-10-18T07:51:00,33.216,-33.0,20.1277,5.208760,38.3143,0.0942,292,43.24,5.29,4.1481e+01,98.1290,27.2596,4.8127,209.233
2016-10-18T07:51:00,33.332,-33.1,20.1268,5.208672,38.3143,0.0945,292,43.24,5.29,4.1132e+01,98.1031,27.2598,4.8154,209.348
2016-10-18T07:51:00,33.433,-33.2,20.1226,5.208100,38.3134,0.0942,292,43.24,5.29,4.0786e+01,98.0772,27.2603,4.8215,209.612
2016-10-18T07:51:00,33.548,-33.3,20.1216,5.208034,38.3137,0.0939,292,43.24,5.29,4.0556e+01,98.0772,27.2608,4.8252,209.776
2016-10-18T07:51:00,33.637,-33.4,20.1205,5.207902,38.3136,0.0936,292,43.24,5.29,4.0329e+01,98.0772,27.2610,4.8284,209.913
2016-10-18T07:51:00,33.721,-33.5,20.1242,5.208313,38.3136,0.0945,292,43.24,5.29,3.9989e+01,98.0772,27.2600,4.8322,210.079
2016-10-18T07:51:00,33.829,-33.6,20.1217,5.207902,38.3124,0.0954,292,43.24,5.29,3.9652e+01,98.0253,27.2598,4.8363,210.255
2016-10-18T07:51:00,33.930,-33.7,20.1202,5.207910,38.3138,0.0995,292,43.24,5.29,3.9541e+01,98.0253,27.2613,4.8430,210.550
2016-10-18T07:51:00,34.025,-33.8,20.1205,5.207968,38.3140,0.0992,292,43.24,5.29,3.9319e+01,98.0512,27.2613,4.8506,210.877
2016-10-18T07:51:00,34.136,-33.9,20.1216,5.207998,38.3132,0.0988,292,43.24,5.29,3.9208e+01,98.1031,27.2605,4.8514,210.913
2016-10-18T07:51:00,34.237,-34.0,20.1210,5.207939,38.3131,0.0985,292,43.24,5.29,3.8988e+01,98.1031,27.2606,4.8502,210.863
2016-10-18T07:51:00,34.370,-34.1,20.1172,5.207462,38.3126,0.0979,292,43.24,5.29,3.8660e+01,98.1031,27.2612,4.8527,210.968
2016-10-18T07:51:00,34.466,-34.2,20.1158,5.207301,38.3126,0.0976,292,43.24,5.29,3.8442e+01,98.1031,27.2616,4.8491,210.814
2016-10-18T07:51:00,34.542,-34.3,20.1158,5.207330,38.3128,0.0976,292,43.24,5.29,3.8334e+01,98.1031,27.2617,4.8480,210.766
2016-10-18T07:51:00,34.652,-34.4,20.1149,5.207206,38.3125,0.0982,292,43.24,5.29,3.8011e+01,98.0772,27.2618,4.8464,210.695
2016-10-18T07:51:00,34.753,-34.5,20.1137,5.207052,38.3123,0.0985,292,43.24,5.29,3.7798e+01,98.0772,27.2620,4.8421,210.510
2016-10-18T07:51:00,34.881,-34.6,20.1141,5.207118,38.3125,0.0992,292,43.24,5.29,3.7480e+01,98.0772,27.2620,4.8395,210.397
2016-10-18T07:51:00,34.957,-34.7,20.1138,5.207125,38.3127,0.0992,292,43.24,5.29,3.7374e+01,98.0772,27.2622,4.8377,210.317
2016-10-18T07:51:00,35.041,-34.8,20.1133,5.207030,38.3123,0.0992,292,43.24,5.29,3.7164e+01,98.0772,27.2621,4.8365,210.265
2016-10-18T07:51:00,35.154,-34.9,20.1130,5.206986,38.3122,0.0992,292,43.24,5.29,3.6851e+01,98.0772,27.2621,4.8352,210.211
2016-10-18T07:51:00,35.250,-35.0,20.1125,5.206942,38.3123,0.0988,292,43.24,5.29,3.6748e+01,98.0772,27.2623,4.8339,210.154
2016-10-18T07:51:00,35.366,-35.1,20.1130,5.207008,38.3123,0.0985,292,43.24,5.29,3.6438e+01,98.0772,27.2622,4.8332,210.122
2016-10-18T07:51:00,35.437,-35.2,20.1123,5.206949,38.3124,0.0979,292,43.24,5.29,3.6131e+01,98.0772,27.2625,4.8325,210.093
2016-10-18T07:51:00,35.557,-35.3,20.1125,5.206949,38.3122,0.0960,292,43.24,5.29,3.5827e+01,98.0512,27.2623,4.8311,210.030
2016-10-18T07:51:00,35.653,-35.4,20.1123,5.206927,38.3122,0.0951,292,43.24,5.29,3.5526e+01,98.0512,27.2623,4.8300,209.985
2016-10-18T07:51:00,35.766,-35.5,20.1121,5.206942,38.3124,0.0942,292,43.24,5.29,3.5326e+01,98.0512,27.2625,4.8301,209.987
2016-10-18T07:51:00,35.857,-35.6,20.1119,5.206898,38.3122,0.0948,292,43.24,5.29,3.4636e+01,98.0512,27.2624,4.8354,210.218
2016-10-18T07:51:00,35.958,-35.7,20.1095,5.206590,38.3118,0.0918,292,43.24,5.29,3.4151e+01,97.8956,27.2628,4.8252,209.776
2016-10-18T07:51:00,36.049,-35.8,20.1059,5.206011,38.3102,0.0918,292,43.24,5.29,3.3959e+01,97.9215,27.2625,4.8199,209.542
2016-10-18T07:51:00,36.145,-35.9,20.1042,5.205871,38.3106,0.0915,292,43.24,5.29,3.3863e+01,97.9215,27.2633,4.8208,209.585
