Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-06-06T06:31:00,19.354,-19.2,15.2464,4.667391,38.2024,0.2382,158,43.24,5.29,3.4907e+01,94.3092,28.3884,5.3398,231.891
2016-06-06T06:31:00,19.463,-19.3,15.2226,4.665223,38.2058,0.2338,158,43.24,5.29,3.4516e+01,94.3608,28.3964,5.3392,231.865
2016-06-06T06:31:00,19.514,-19.4,15.2200,4.665098,38.2071,0.2331,158,43.24,5.29,3.4419e+01,94.3608,28.3980,5.3425,232.009
2016-06-06T06:31:00,19.623,-19.5,15.2198,4.665503,38.2110,0.2309,158,43.24,5.29,3.4130e+01,94.3608,28.4011,5.3390,231.857
2016-06-06T06:31:00,19.775,-19.6,15.2278,4.665988,38.2075,0.2280,158,43.24,5.29,3.4034e+01,94.3350,28.3966,5.3388,231.846
2016-06-06T06:31:00,19.833,-19.7,15.2180,4.664951,38.2076,0.2302,158,43.24,5.29,3.3653e+01,94.3350,28.3989,5.3344,231.656
2016-06-06T06:31:00,19.942,-19.8,15.2163,4.664702,38.2069,0.2331,158,43.24,5.29,3.3464e+01,94.3092,28.3988,5.3390,231.856
2016-06-06T06:31:00,20.043,-19.9,15.2176,4.664841,38.2069,0.2367,158,43.24,5.29,3.3089e+01,94.3608,28.3984,5.3327,231.580
2016-06-06T06:31:00,20.145,-20.0,15.2190,4.664959,38.2066,0.2404,158,43.24,5.29,3.2718e+01,94.3608,28.3979,5.3325,231.572
2016-06-06T06:31:00,20.261,-20.1,15.2186,4.664900,38.2063,0.2472,158,43.24,5.29,3.2443e+01,94.3608,28.3977,5.3286,231.403
2016-06-06T06:31:00,20.464,-20.3,15.2175,4.664790,38.2064,0.2526,158,43.24,5.29,3.1900e+01,94.3608,28.3981,5.3272,231.342
2016-06-06T06:31:00,20.522,-20.4,15.2222,4.665231,38.2058,0.2519,158,43.24,5.29,3.1454e+01,94.3866,28.3965,5.3303,231.478
2016-06-06T06:31:00,20.631,-20.5,15.2238,4.665260,38.2044,0.2480,158,43.24,5.29,3.0927e+01,94.3866,28.3952,5.3319,231.546
2016-06-06T06:31:00,20.783,-20.6,15.2236,4.665268,38.2046,0.2472,158,43.24,5.29,3.0580e+01,94.3866,28.3954,5.3339,231.637
2016-06-06T06:31:00,20.841,-20.7,15.2235,4.665216,38.2042,0.2457,158,43.24,5.29,3.0323e+01,94.2318,28.3950,5.3314,231.525
2016-06-06T06:31:00,20.950,-20.8,15.2027,4.663291,38.2068,0.2449,158,43.24,5.29,3.0068e+01,94.2060,28.4018,5.3348,231.673
2016-06-06T06:31:00,21.059,-20.9,15.1999,4.662953,38.2064,0.2427,158,43.24,5.29,2.9815e+01,94.2060,28.4021,5.3365,231.746
2016-06-06T06:31:00,21.153,-21.0,15.1964,4.662703,38.2074,0.2412,158,43.24,5.29,2.9731e+01,94.2060,28.4037,5.3376,231.795
2016-06-06T06:31:00,21.269,-21.1,15.2006,4.663188,38.2078,0.2419,158,43.24,5.29,2.9398e+01,94.3092,28.4030,5.3378,231.800
2016-06-06T06:31:00,21.378,-21.2,15.2065,4.663681,38.2064,0.2427,158,43.24,5.29,2.9069e+01,94.3350,28.4006,5.3373,231.782
2016-06-06T06:31:00,21.429,-21.3,15.2011,4.663196,38.2072,0.2434,158,43.24,5.29,2.8824e+01,94.3350,28.4025,5.3416,231.969
2016-06-06T06:31:00,21.530,-21.4,15.2009,4.663211,38.2076,0.2434,158,43.24,5.29,2.8501e+01,94.3350,28.4028,5.3397,231.886
2016-06-06T06:31:00,21.639,-21.5,15.1857,4.661815,38.2095,0.2434,158,43.24,5.29,2.8103e+01,94.2834,28.4078,5.3384,231.828
2016-06-06T06:31:00,21.748,-21.6,15.1811,4.661308,38.2093,0.2427,158,43.24,5.29,2.7788e+01,94.2576,28.4087,5.3427,232.013
2016-06-06T06:31:00,21.850,-21.7,15.1886,4.661991,38.2082,0.2389,158,43.24,5.29,2.7554e+01,94.2576,28.4061,5.3341,231.642
2016-06-06T06:31:00,21.959,-21.8,15.1792,4.661264,38.2107,0.2360,158,43.24,5.29,2.7169e+01,94.2576,28.4102,5.3319,231.546
2016-06-06T06:31:00,22.067,-21.9,15.1758,4.660838,38.2101,0.2367,158,43.24,5.29,2.6940e+01,94.2576,28.4105,5.3308,231.496
2016-06-06T06:31:00,22.169,-22.0,15.1714,4.661102,38.2167,0.2397,158,43.24,5.29,2.6563e+01,94.2060,28.4166,5.3290,231.418
2016-06-06T06:31:00,22.278,-22.1,15.1661,4.660155,38.2131,0.2480,158,43.24,5.29,2.6340e+01,94.2060,28.4150,5.3308,231.497
2016-06-06T06:31:00,22.386,-22.2,15.1603,4.659016,38.2083,0.2526,158,43.24,5.29,2.6118e+01,94.2834,28.4126,5.3353,231.692
2016-06-06T06:31:00,22.437,-22.3,15.1584,4.658965,38.2096,0.2550,158,43.24,5.29,2.5971e+01,94.2834,28.4140,5.3326,231.574
2016-06-06T06:31:00,22.539,-22.4,15.1562,4.658634,38.2087,0.2574,158,43.24,5.29,2.5680e+01,94.2834,28.4138,5.3344,231.651
2016-06-06T06:31:00,22.648,-22.5,15.1515,4.658157,38.2089,0.2598,158,43.24,5.29,2.5250e+01,94.3092,28.4151,5.3352,231.687
2016-06-06T06:31:00,22.749,-22.6,15.1593,4.659082,38.2097,0.2630,158,43.24,5.29,2.5037e+01,94.3092,28.4139,5.3343,231.648
2016-06-06T06:31:00,22.858,-22.7,15.1641,4.659508,38.2089,0.2646,158,43.24,5.29,2.4827e+01,94.3608,28.4122,5.3336,231.616
2016-06-06T06:31:00,22.960,-22.8,15.1695,4.660103,38.2090,0.2704,158,43.24,5.29,2.4479e+01,94.3608,28.4111,5.3328,231.583
2016-06-06T06:31:00,23.069,-22.9,15.1733,4.660287,38.2070,0.2762,158,43.24,5.29,2.4205e+01,94.3608,28.4087,5.3325,231.570
2016-06-06T06:31:00,23.228,-23.0,15.1479,4.657738,38.2083,0.2771,158,43.24,5.29,2.3867e+01,94.3608,28.4155,5.3351,231.682
2016-06-06T06:31:00,23.279,-23.1,15.1370,4.656967,38.2118,0.2771,158,43.24,5.29,2.3533e+01,94.3608,28.4207,5.3329,231.588
2016-06-06T06:31:00,23.344,-23.2,15.1354,4.656835,38.2121,0.2771,158,43.24,5.29,2.3466e+01,94.3608,28.4212,5.3362,231.730
2016-06-06T06:31:00,23.446,-23.3,15.1341,4.656776,38.2128,0.2762,158,43.24,5.29,2.3335e+01,94.2576,28.4221,5.3362,231.729
2016-06-06T06:31:00,23.548,-23.4,15.1336,4.656681,38.2124,0.2762,158,43.24,5.29,2.3203e+01,94.2318,28.4219,5.3327,231.575
2016-06-06T06:31:00,23.649,-23.5,15.1330,4.656732,38.2134,0.2695,158,43.24,5.29,2.2943e+01,94.3092,28.4228,5.3314,231.519
2016-06-06T06:31:00,23.758,-23.6,15.1593,4.658590,38.2047,0.2671,158,43.24,5.29,2.2686e+01,94.2834,28.4101,5.3253,231.256
2016-06-06T06:31:00,23.867,-23.7,15.1405,4.657122,38.2095,0.2662,158,43.24,5.29,2.2495e+01,94.2318,28.4181,5.3243,231.214
2016-06-06T06:31:00,23.975,-23.8,15.1332,4.656556,38.2115,0.2662,158,43.24,5.29,2.2306e+01,94.2318,28.4213,5.3245,231.221
2016-06-06T06:31:00,24.084,-23.9,15.1307,4.656336,38.2118,0.2671,158,43.24,5.29,2.1932e+01,94.2318,28.4221,5.3252,231.250
2016-06-06T06:31:00,24.193,-24.0,15.1228,4.655646,38.2131,0.2687,158,43.24,5.29,2.1686e+01,94.2318,28.4249,5.3259,231.281
2016-06-06T06:31:00,24.244,-24.1,15.1232,4.655749,38.2136,0.2687,158,43.24,5.29,2.1564e+01,94.2318,28.4252,5.3259,231.281
2016-06-06T06:31:00,24.346,-24.2,15.1309,4.656542,38.2134,0.2687,158,43.24,5.29,2.1323e+01,94.2318,28.4233,5.3218,231.103
2016-06-06T06:31:00,24.447,-24.3,15.1382,4.657085,38.2112,0.2679,158,43.24,5.29,2.1024e+01,94.2318,28.4200,5.3213,231.080
2016-06-06T06:31:00,24.556,-24.4,15.1371,4.656990,38.2114,0.2679,158,43.24,5.29,2.0789e+01,94.2318,28.4204,5.3206,231.051
2016-06-06T06:31:00,24.665,-24.5,15.1321,4.656498,38.2117,0.2695,158,43.24,5.29,2.0498e+01,94.2318,28.4217,5.3213,231.080
2016-06-06T06:31:00,24.774,-24.6,15.1138,4.654787,38.2138,0.2712,158,43.24,5.29,2.0440e+01,94.2318,28.4275,5.3232,231.162
2016-06-06T06:31:00,24.876,-24.7,15.0655,4.650243,38.2191,0.2762,158,43.24,5.29,2.0097e+01,94.2318,28.4425,5.3211,231.066
2016-06-06T06:31:00,24.992,-24.8,15.0507,4.648885,38.2211,0.2779,158,43.24,5.29,1.9872e+01,94.2318,28.4474,5.3207,231.050
2016-06-06T06:31:00,25.086,-24.9,15.0492,4.649281,38.2262,0.2840,158,43.24,5.29,1.9760e+01,94.2060,28.4517,5.3144,230.775
2016-06-06T06:31:00,25.194,-25.0,15.1812,4.660883,38.2038,0.2883,158,43.24,5.29,1.9484e+01,94.1028,28.4045,5.2906,229.750
2016-06-06T06:31:00,25.252,-25.1,15.1798,4.660817,38.2046,0.2892,158,43.24,5.29,1.9429e+01,94.1028,28.4054,5.2913,229.780
2016-06-06T06:31:00,25.354,-25.2,15.1544,4.657945,38.2029,0.2901,158,43.24,5.29,1.9211e+01,94.1544,28.4099,5.2952,229.950
2016-06-06T06:31:00,25.521,-25.3,15.1364,4.656190,38.2043,0.2928,158,43.24,5.29,1.8996e+01,94.1802,28.4150,5.2983,230.085
2016-06-06T06:31:00,25.565,-25.4,15.1213,4.655411,38.2118,0.2937,158,43.24,5.29,1.8783e+01,94.1802,28.4243,5.3003,230.171
2016-06-06T06:31:00,25.833,-25.6,15.1172,4.655110,38.2129,0.2946,158,43.24,5.29,1.8624e+01,94.1802,28.4261,5.2981,230.071
2016-06-06T06:31:00,25.884,-25.7,15.0890,4.652218,38.2139,0.2964,158,43.24,5.29,1.8260e+01,94.1802,28.4332,5.3010,230.197
2016-06-06T06:31:00,25.993,-25.8,15.0774,4.651227,38.2161,0.2982,158,43.24,5.29,1.8056e+01,94.2060,28.4375,5.3060,230.412
2016-06-06T06:31:00,26.160,-25.9,15.0633,4.649847,38.2171,0.2973,158,43.24,5.29,1.7753e+01,94.1544,28.4415,5.3054,230.388
2016-06-06T06:31:00,26.211,-26.0,15.0555,4.649289,38.2195,0.2955,158,43.24,5.29,1.7554e+01,94.1544,28.4452,5.3065,230.432
2016-06-06T06:31:00,26.319,-26.1,15.0524,4.648915,38.2191,0.2955,158,43.24,5.29,1.7357e+01,94.1544,28.4455,5.3075,230.476
2016-06-06T06:31:00,26.363,-26.2,15.0376,4.647484,38.2203,0.2964,158,43.24,5.29,1.7259e+01,94.1544,28.4498,5.3098,230.576
2016-06-06T06:31:00,26.479,-26.3,15.0274,4.646574,38.2219,0.2982,158,43.24,5.29,1.7114e+01,94.1544,28.4533,5.3122,230.680
2016-06-06T06:31:00,26.574,-26.4,15.0258,4.646450,38.2223,0.2991,158,43.24,5.29,1.7066e+01,94.1544,28.4540,5.3129,230.711
2016-06-06T06:31:00,26.690,-26.5,15.0367,4.647323,38.2196,0.2937,158,43.24,5.29,1.6779e+01,94.1544,28.4495,5.3149,230.799
2016-06-06T06:31:00,26.798,-26.6,15.1063,4.653789,38.2110,0.2840,158,43.24,5.29,1.6638e+01,94.1802,28.4271,5.2922,229.815
2016-06-06T06:31:00,26.892,-26.7,15.0650,4.649957,38.2161,0.2883,158,43.24,5.29,1.6498e+01,94.1802,28.4404,5.2891,229.679
2016-06-06T06:31:00,27.001,-26.8,15.0562,4.648945,38.2154,0.2928,158,43.24,5.29,1.6267e+01,94.1802,28.4418,5.2886,229.656
2016-06-06T06:31:00,27.103,-26.9,15.0693,4.650391,38.2158,0.2946,158,43.24,5.29,1.6130e+01,94.0770,28.4392,5.2831,229.417
2016-06-06T06:31:00,27.321,-27.1,15.0831,4.651675,38.2141,0.2955,158,43.24,5.29,1.5904e+01,94.0770,28.4348,5.2818,229.363
2016-06-06T06:31:00,27.372,-27.2,15.0779,4.651205,38.2148,0.2946,158,43.24,5.29,1.5549e+01,94.0770,28.4364,5.2791,229.244
2016-06-06T06:31:00,27.480,-27.3,15.0721,4.650537,38.2142,0.2955,158,43.24,5.29,1.5375e+01,94.0512,28.4373,5.2765,229.135
2016-06-06T06:31:00,27.597,-27.4,15.0431,4.647881,38.2181,0.2955,158,43.24,5.29,1.5202e+01,94.0770,28.4469,5.2760,229.110
2016-06-06T06:31:00,27.691,-27.5,15.0467,4.648358,38.2189,0.2973,158,43.24,5.29,1.5031e+01,94.1544,28.4467,5.2721,228.938
2016-06-06T06:31:00,27.807,-27.6,15.0370,4.647338,38.2190,0.2991,158,43.24,5.29,1.4863e+01,94.1544,28.4490,5.2730,228.979
2016-06-06T06:31:00,27.901,-27.7,15.0353,4.647199,38.2193,0.3009,158,43.24,5.29,1.4696e+01,94.1544,28.4496,5.2725,228.956
2016-06-06T06:31:00,28.017,-27.8,15.0285,4.646560,38.2200,0.3028,158,43.24,5.29,1.4613e+01,94.1544,28.4517,5.2732,228.988
2016-06-06T06:31:00,28.076,-27.9,15.0108,4.644851,38.2216,0.3065,158,43.24,5.29,1.4531e+01,94.1544,28.4569,5.2757,229.093
2016-06-06T06:31:00,28.177,-28.0,15.0339,4.646641,38.2154,0.3140,158,43.24,5.29,1.4368e+01,94.1802,28.4469,5.2732,228.988
2016-06-06T06:31:00,28.286,-28.1,15.0220,4.645761,38.2189,0.3159,158,43.24,5.29,1.4287e+01,94.1802,28.4523,5.2728,228.967
2016-06-06T06:31:00,28.380,-28.2,15.0049,4.644587,38.2248,0.3227,158,43.24,5.29,1.4167e+01,94.1802,28.4607,5.2755,229.085
2016-06-06T06:31:00,28.540,-28.3,14.9815,4.640039,38.2057,0.3296,158,43.24,5.29,1.4008e+01,94.1802,28.4512,5.2780,229.196
2016-06-06T06:31:00,28.591,-28.4,14.9554,4.639189,38.2234,0.3326,158,43.24,5.29,1.3851e+01,94.1802,28.4708,5.2796,229.261
2016-06-06T06:31:00,28.699,-28.5,14.9327,4.636813,38.2236,0.3367,158,43.24,5.29,1.3734e+01,94.1802,28.4761,5.2783,229.203
2016-06-06T06:31:00,28.816,-28.6,14.9267,4.636777,38.2291,0.3408,158,43.24,5.29,1.3503e+01,94.2060,28.4817,5.2786,229.212
2016-06-06T06:31:00,28.910,-28.7,14.9409,4.638177,38.2281,0.3428,158,43.24,5.29,1.3352e+01,94.2060,28.4777,5.2772,229.154
2016-06-06T06:31:00,29.033,-28.8,14.9457,4.638580,38.2271,0.3460,158,43.24,5.29,1.3090e+01,94.2060,28.4758,5.2773,229.160
2016-06-06T06:31:00,29.084,-28.9,14.9464,4.638537,38.2259,0.3460,158,43.24,5.29,1.3054e+01,94.1802,28.4748,5.2774,229.161
2016-06-06T06:31:00,29.186,-29.0,14.9406,4.637877,38.2255,0.3470,158,43.24,5.29,1.2871e+01,94.2060,28.4758,5.2786,229.217
2016-06-06T06:31:00,29.338,-29.1,14.9016,4.634424,38.2317,0.3512,158,43.24,5.29,1.2690e+01,94.2318,28.4894,5.2807,229.305
2016-06-06T06:31:00,29.404,-29.2,14.9020,4.634695,38.2338,0.3544,158,43.24,5.29,1.2619e+01,94.3092,28.4909,5.2818,229.351
2016-06-06T06:31:00,29.498,-29.3,14.8810,4.632431,38.2334,0.3576,158,43.24,5.29,1.2477e+01,94.2576,28.4953,5.2810,229.315
2016-06-06T06:31:00,29.599,-29.4,14.8757,4.631823,38.2330,0.3641,158,43.24,5.29,1.2337e+01,94.2576,28.4961,5.2726,228.950
2016-06-06T06:31:00,29.759,-29.5,14.8738,4.631793,38.2345,0.3663,158,43.24,5.29,1.2233e+01,94.2576,28.4978,5.2616,228.472
2016-06-06T06:31:00,29.824,-29.6,14.8707,4.631420,38.2341,0.3663,158,43.24,5.29,1.2130e+01,94.3092,28.4981,5.2542,228.151
2016-06-06T06:31:00,29.919,-29.7,14.8692,4.630841,38.2301,0.3674,158,43.24,5.29,1.1994e+01,94.2576,28.4954,5.2386,227.472
2016-06-06T06:31:00,30.028,-29.8,14.8538,4.629258,38.2306,0.3685,158,43.24,5.29,1.1792e+01,94.3350,28.4992,5.2274,226.988
2016-06-06T06:31:00,30.137,-29.9,14.8488,4.629031,38.2334,0.3663,158,43.24,5.29,1.1627e+01,94.3350,28.5025,5.2164,226.507
2016-06-06T06:31:00,30.202,-30.0,14.8592,4.629976,38.2318,0.3641,158,43.24,5.29,1.1464e+01,94.3350,28.4990,5.2093,226.202
2016-06-06T06:31:00,30.303,-30.1,14.8734,4.630980,38.2272,0.3652,158,43.24,5.29,1.1303e+01,94.4640,28.4922,5.2022,225.895
2016-06-06T06:31:00,30.412,-30.2,14.8667,4.630636,38.2305,0.3730,158,43.24,5.29,1.1208e+01,94.4640,28.4963,5.2021,225.890
2016-06-06T06:31:00,30.507,-30.3,14.8449,4.628519,38.2323,0.3752,158,43.24,5.29,1.1082e+01,94.4640,28.5026,5.2056,226.039
2016-06-06T06:31:00,30.615,-30.4,14.8423,4.628438,38.2340,0.3763,158,43.24,5.29,1.0926e+01,94.4640,28.5045,5.2085,226.166
2016-06-06T06:31:00,30.717,-30.5,14.8516,4.629295,38.2328,0.3775,158,43.24,5.29,1.0804e+01,94.5413,28.5015,5.2074,226.119
2016-06-06T06:31:00,30.826,-30.6,14.8635,4.630255,38.2300,0.3797,158,43.24,5.29,1.0652e+01,94.5413,28.4966,5.2057,226.045
2016-06-06T06:31:00,30.928,-30.7,14.8362,4.627530,38.2314,0.3832,158,43.24,5.29,1.0473e+01,94.5413,28.5039,5.2064,226.074
2016-06-06T06:31:00,31.000,-30.8,14.8389,4.627713,38.2304,0.3843,158,43.24,5.29,1.0444e+01,94.5413,28.5025,5.2065,226.077
2016-06-06T06:31:00,31.102,-30.9,14.7995,4.624080,38.2355,0.3843,158,43.24,5.29,1.0326e+01,94.5413,28.5153,5.2081,226.144
2016-06-06T06:31:00,31.262,-31.0,14.7892,4.623172,38.2371,0.3832,158,43.24,5.29,1.0124e+01,94.4897,28.5188,5.2097,226.215
2016-06-06T06:31:00,31.320,-31.1,14.7867,4.622960,38.2376,0.3832,158,43.24,5.29,1.0039e+01,94.5155,28.5197,5.2070,226.097
2016-06-06T06:31:00,31.465,-31.2,14.7853,4.622741,38.2369,0.3832,158,43.24,5.29,9.9257e+00,94.4897,28.5195,5.2034,225.939
2016-06-06T06:31:00,31.530,-31.3,14.7841,4.622653,38.2372,0.3820,158,43.24,5.29,9.8141e+00,94.5155,28.5200,5.1966,225.647
2016-06-06T06:31:00,31.639,-31.4,14.7848,4.622763,38.2375,0.3832,158,43.24,5.29,9.7038e+00,94.5671,28.5201,5.1840,225.096
2016-06-06T06:31:00,31.741,-31.5,14.7844,4.622572,38.2360,0.3866,158,43.24,5.29,9.6219e+00,94.5671,28.5190,5.1762,224.758
2016-06-06T06:31:00,31.835,-31.6,14.7852,4.622609,38.2356,0.3866,158,43.24,5.29,9.4869e+00,94.6445,28.5185,5.1730,224.620
2016-06-06T06:31:00,31.958,-31.7,14.7991,4.623861,38.2335,0.3855,158,43.24,5.29,9.3802e+00,94.6187,28.5138,5.1729,224.617
2016-06-06T06:31:00,32.009,-31.8,14.7895,4.622814,38.2331,0.3866,158,43.24,5.29,9.2486e+00,94.6187,28.5157,5.1719,224.574
2016-06-06T06:31:00,32.118,-31.9,14.7846,4.622419,38.2343,0.3866,158,43.24,5.29,9.2225e+00,94.6445,28.5177,5.1695,224.469
2016-06-06T06:31:00,32.220,-32.0,14.7761,4.621760,38.2365,0.3855,158,43.24,5.29,9.0417e+00,94.6187,28.5213,5.1721,224.580
2016-06-06T06:31:00,32.329,-32.1,14.7839,4.622572,38.2363,0.3855,158,43.24,5.29,9.0162e+00,94.6445,28.5194,5.1690,224.445
2016-06-06T06:31:00,32.474,-32.2,14.7881,4.622975,38.2358,0.3832,158,43.24,5.29,8.7897e+00,94.6445,28.5181,5.1668,224.349
2016-06-06T06:31:00,32.525,-32.3,14.7936,4.623415,38.2345,0.3832,158,43.24,5.29,8.7401e+00,94.6445,28.5158,5.1666,224.342
2016-06-06T06:31:00,32.634,-32.4,14.7779,4.621731,38.2342,0.3832,158,43.24,5.29,8.5930e+00,94.6445,28.5191,5.1649,224.268
2016-06-06T06:31:00,32.735,-32.5,14.7736,4.621474,38.2361,0.3820,158,43.24,5.29,8.4964e+00,94.6445,28.5215,5.1612,224.107
2016-06-06T06:31:00,32.844,-32.6,14.7605,4.620318,38.2382,0.3832,158,43.24,5.29,8.4246e+00,94.7219,28.5261,5.1587,223.997
2016-06-06T06:31:00,32.968,-32.7,14.7785,4.621892,38.2350,0.3878,158,43.24,5.29,8.3063e+00,94.7477,28.5196,5.1521,223.711
2016-06-06T06:31:00,33.018,-32.8,14.7870,4.622734,38.2344,0.3866,158,43.24,5.29,8.2594e+00,94.7477,28.5173,5.1470,223.493
2016-06-06T06:31:00,33.215,-32.9,14.7991,4.624015,38.2344,0.3820,158,43.24,5.29,8.1665e+00,94.7219,28.5145,5.1331,222.887
2016-06-06T06:31:00,33.229,-33.0,14.7975,4.623803,38.2339,0.3797,158,43.24,5.29,8.0975e+00,94.6961,28.5145,5.1264,222.597
2016-06-06T06:31:00,33.338,-33.1,14.7803,4.622375,38.2375,0.3809,158,43.24,5.29,8.0290e+00,94.6961,28.5212,5.1305,222.773
2016-06-06T06:31:00,33.534,-33.3,14.7637,4.620472,38.2361,0.3797,158,43.24,5.29,7.9162e+00,94.8767,28.5238,5.1326,222.865
2016-06-06T06:31:00,33.643,-33.4,14.7566,4.619725,38.2362,0.3797,158,43.24,5.29,7.7172e+00,94.8767,28.5254,5.1373,223.070
2016-06-06T06:31:00,33.752,-33.5,14.7564,4.619718,38.2363,0.3786,158,43.24,5.29,7.6303e+00,94.8767,28.5256,5.1436,223.343
2016-06-06T06:31:00,33.853,-33.6,14.7584,4.619989,38.2367,0.3752,158,43.24,5.29,7.5018e+00,94.8767,28.5254,5.1428,223.309
2016-06-06T06:31:00,33.962,-33.7,14.7593,4.620047,38.2364,0.3741,158,43.24,5.29,7.4384e+00,94.8767,28.5250,5.1441,223.364
2016-06-06T06:31:00,34.028,-33.8,14.7591,4.619974,38.2358,0.3719,158,43.24,5.29,7.3755e+00,94.8767,28.5246,5.1455,223.426
2016-06-06T06:31:00,34.137,-33.9,14.7567,4.619799,38.2365,0.3730,158,43.24,5.29,7.2718e+00,94.8767,28.5257,5.1477,223.520
2016-06-06T06:31:00,34.246,-34.0,14.7590,4.620048,38.2366,0.3741,158,43.24,5.29,7.1899e+00,94.8767,28.5252,5.1524,223.724
2016-06-06T06:31:00,34.333,-34.1,14.7567,4.619740,38.2359,0.3752,158,43.24,5.29,7.1291e+00,94.8767,28.5252,5.1511,223.669
2016-06-06T06:31:00,34.456,-34.2,14.7512,4.619191,38.2361,0.3752,158,43.24,5.29,7.0688e+00,94.9541,28.5266,5.1529,223.746
2016-06-06T06:31:00,34.543,-34.3,14.7450,4.618598,38.2367,0.3719,158,43.24,5.29,6.9694e+00,94.9283,28.5285,5.1553,223.851
2016-06-06T06:31:00,34.652,-34.4,14.7425,4.618408,38.2374,0.3707,158,43.24,5.29,6.9301e+00,94.9283,28.5296,5.1605,224.075
2016-06-06T06:31:00,34.776,-34.5,14.7358,4.617815,38.2384,0.3674,158,43.24,5.29,6.8326e+00,94.9283,28.5318,5.1600,224.052
2016-06-06T06:31:00,34.863,-34.6,14.7362,4.618233,38.2419,0.3652,158,43.24,5.29,6.7940e+00,95.0315,28.5344,5.1539,223.790
2016-06-06T06:31:00,34.935,-34.7,14.7382,4.617859,38.2364,0.3619,158,43.24,5.29,6.7556e+00,95.0315,28.5298,5.1418,223.265
2016-06-06T06:31:00,35.044,-34.8,14.7347,4.617537,38.2368,0.3555,158,43.24,5.29,6.6985e+00,95.1346,28.5309,5.1371,223.057
2016-06-06T06:31:00,35.146,-34.9,14.7347,4.617545,38.2368,0.3555,158,43.24,5.29,6.6418e+00,95.1088,28.5309,5.1290,222.706
2016-06-06T06:31:00,35.240,-35.0,14.7392,4.618094,38.2374,0.3555,158,43.24,5.29,6.5856e+00,95.1346,28.5303,5.1262,222.584
2016-06-06T06:31:00,35.451,-35.2,14.7416,4.618277,38.2367,0.3576,158,43.24,5.29,6.4563e+00,95.1088,28.5292,5.1217,222.391
2016-06-06T06:31:00,35.560,-35.3,14.7440,4.618504,38.2364,0.3587,158,43.24,5.29,6.3654e+00,95.1346,28.5285,5.1179,222.226
2016-06-06T06:31:00,35.661,-35.4,14.7450,4.618614,38.2364,0.3609,158,43.24,5.29,6.2937e+00,95.1346,28.5282,5.1140,222.058
2016-06-06T06:31:00,35.785,-35.5,14.7455,4.618650,38.2361,0.3630,158,43.24,5.29,6.2051e+00,95.1346,28.5279,5.1133,222.028
2016-06-06T06:31:00,35.879,-35.6,14.7436,4.618394,38.2356,0.3652,158,43.24,5.29,6.1178e+00,95.1346,28.5280,5.1132,222.020
2016-06-06T06:31:00,35.995,-35.7,14.7419,4.618233,38.2357,0.3663,158,43.24,5.29,6.0488e+00,95.1346,28.5284,5.1099,221.880
2016-06-06T06:31:00,36.053,-35.8,14.7402,4.618138,38.2365,0.3641,158,43.24,5.29,6.0146e+00,95.1346,28.5294,5.1022,221.542
2016-06-06T06:31:00,36.140,-35.9,14.7394,4.618050,38.2365,0.3641,158,43.24,5.29,5.9636e+00,95.1604,28.5296,5.1052,221.673
2016-06-06T06:31:00,36.300,-36.0,14.7345,4.617560,38.2367,0.3652,158,43.24,5.29,5.9299e+00,95.1604,28.5308,5.0981,221.366
2016-06-06T06:31:00,36.373,-36.1,14.7278,4.616916,38.2372,0.3619,158,43.24,5.29,5.8630e+00,95.1604,28.5327,5.0975,221.338
2016-06-06T06:31:00,36.460,-36.2,14.7323,4.617384,38.2371,0.3619,158,43.24,5.29,5.8630e+00,95.1604,28.5317,5.0936,221.168
2016-06-06T06:31:00,36.620,-36.3,14.7558,4.619573,38.2342,0.3587,158,43.24,5.29,5.8134e+00,95.2378,28.5241,5.0889,220.966
2016-06-06T06:31:00,36.671,-36.4,14.7500,4.619017,38.2348,0.3630,158,43.24,5.29,5.7153e+00,95.2378,28.5259,5.0934,221.162
2016-06-06T06:31:00,36.780,-36.5,14.7406,4.617955,38.2341,0.3630,158,43.24,5.29,5.6668e+00,95.2378,28.5275,5.0919,221.095
2016-06-06T06:31:00,36.852,-36.6,14.7323,4.617275,38.2359,0.3641,158,43.24,5.29,5.6029e+00,95.2378,28.5308,5.0932,221.152
2016-06-06T06:31:00,36.954,-36.7,14.7323,4.617392,38.2370,0.3641,158,43.24,5.29,5.5554e+00,95.3152,28.5316,5.0943,221.199
2016-06-06T06:31:00,37.048,-36.8,14.7329,4.617465,38.2370,0.3641,158,43.24,5.29,5.5397e+00,95.3668,28.5314,5.0946,221.214
2016-06-06T06:31:00,37.208,-36.9,14.7304,4.617143,38.2364,0.3619,158,43.24,5.29,5.4307e+00,95.3668,28.5316,5.0968,221.307
2016-06-06T06:31:00,37.259,-37.0,14.7323,4.617341,38.2364,0.3587,158,43.24,5.29,5.3847e+00,95.3668,28.5311,5.0972,221.328
2016-06-06T06:31:00,37.368,-37.1,14.7315,4.617275,38.2365,0.3565,158,43.24,5.29,5.3542e+00,95.3668,28.5314,5.0982,221.368
2016-06-06T06:31:00,37.469,-37.2,14.7270,4.616887,38.2373,0.3491,158,43.24,5.29,5.2638e+00,95.3668,28.5330,5.1008,221.484
