Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2015-06-22T07:27:00,20.056,-19.9,15.4735,4.671501,38.0188,0.2902,173,43.24,5.29,-999,97.1224,28.1948,5.5519,241.150
2015-06-22T07:27:00,20.115,-20.0,15.4728,4.671465,38.0191,0.1945,173,43.24,5.29,-999,97.0708,28.1952,5.5502,241.077
2015-06-22T07:27:00,20.230,-20.1,15.4709,4.671248,38.0189,0.1945,173,43.24,5.29,-999,97.0708,28.1955,5.5559,241.322
2015-06-22T07:27:00,20.321,-20.2,15.4699,4.671108,38.0186,0.1945,173,43.24,5.29,-999,97.0708,28.1954,5.5571,241.374
2015-06-22T07:27:00,20.437,-20.3,15.4682,4.670898,38.0183,0.2902,173,43.24,5.29,-999,97.0708,28.1956,5.5583,241.429
2015-06-22T07:27:00,20.555,-20.4,15.4661,4.670715,38.0185,0.2902,173,43.24,5.29,-999,97.0450,28.1963,5.5592,241.466
2015-06-22T07:27:00,20.651,-20.5,15.4644,4.670582,38.0189,0.1945,173,43.24,5.29,-999,97.0708,28.1970,5.5598,241.489
2015-06-22T07:27:00,20.746,-20.6,15.4641,4.670428,38.0178,0.2902,173,43.24,5.29,-999,97.0708,28.1962,5.5638,241.666
2015-06-22T07:27:00,20.820,-20.7,15.4637,4.670519,38.0189,0.2902,173,43.24,5.29,-999,97.0708,28.1972,5.5605,241.520
2015-06-22T07:27:00,20.918,-20.8,15.4634,4.670428,38.0184,0.2902,173,43.24,5.29,-999,97.0708,28.1968,5.5602,241.511
2015-06-22T07:27:00,21.034,-20.9,15.4622,4.670302,38.0183,0.2902,173,43.24,5.29,-999,97.0708,28.1971,5.5596,241.485
2015-06-22T07:27:00,21.130,-21.0,15.4607,4.670169,38.0186,0.2902,173,43.24,5.29,-999,97.0450,28.1976,5.5598,241.491
2015-06-22T07:27:00,21.245,-21.1,15.4591,4.669979,38.0183,0.2902,173,43.24,5.29,-999,97.0966,28.1977,5.5592,241.467
2015-06-22T07:27:00,21.341,-21.2,15.4579,4.669860,38.0183,0.1945,173,43.24,5.29,-999,97.0966,28.1980,5.5631,241.633
2015-06-22T07:27:00,21.454,-21.3,15.4559,4.669664,38.0184,0.1945,173,43.24,5.29,-999,97.0966,28.1986,5.5633,241.645
2015-06-22T07:27:00,21.525,-21.4,15.4552,4.669629,38.0188,0.1945,173,43.24,5.29,-999,97.0966,28.1990,5.5596,241.481
2015-06-22T07:27:00,21.660,-21.5,15.4540,4.669412,38.0179,0.1945,173,43.24,5.29,-999,97.0966,28.1986,5.5588,241.448
2015-06-22T07:27:00,21.776,-21.6,15.4528,4.669342,38.0183,0.1945,173,43.24,5.29,-999,97.0966,28.1992,5.5587,241.443
2015-06-22T07:27:00,21.832,-21.7,15.4525,4.669293,38.0182,0.1945,173,43.24,5.29,-999,97.0966,28.1992,5.5586,241.437
2015-06-22T07:27:00,21.965,-21.8,15.4503,4.669019,38.0178,0.1945,173,43.24,5.29,-999,97.0450,28.1994,5.5539,241.235
2015-06-22T07:27:00,22.061,-21.9,15.4487,4.668893,38.0181,0.1945,173,43.24,5.29,-999,97.0450,28.2000,5.5531,241.201
2015-06-22T07:27:00,22.144,-22.0,15.4473,4.668711,38.0177,0.1945,173,43.24,5.29,-999,97.0450,28.2000,5.5524,241.171
2015-06-22T07:27:00,22.257,-22.1,15.4453,4.668515,38.0178,0.2902,173,43.24,5.29,-999,97.0450,28.2006,5.5514,241.128
2015-06-22T07:27:00,22.348,-22.2,15.4439,4.668423,38.0183,0.2902,173,43.24,5.29,-999,97.0450,28.2013,5.5510,241.109
2015-06-22T07:27:00,22.464,-22.3,15.4436,4.668318,38.0176,0.2902,173,43.24,5.29,-999,97.0450,28.2008,5.5466,240.915
2015-06-22T07:27:00,22.540,-22.4,15.4428,4.668136,38.0167,0.2902,173,43.24,5.29,-999,97.0192,28.2003,5.5497,241.051
2015-06-22T07:27:00,22.636,-22.5,15.4415,4.668115,38.0177,0.1945,173,43.24,5.29,-999,97.0192,28.2013,5.5492,241.032
2015-06-22T07:27:00,22.768,-22.6,15.4373,4.667681,38.0178,0.2902,173,43.24,5.29,-999,97.0192,28.2024,5.5463,240.903
2015-06-22T07:27:00,22.845,-22.7,15.4364,4.667582,38.0177,0.2902,173,43.24,5.29,-999,97.0192,28.2025,5.5511,241.113
2015-06-22T07:27:00,22.945,-22.8,15.4354,4.667554,38.0184,0.2902,173,43.24,5.29,-999,97.0192,28.2033,5.5528,241.184
2015-06-22T07:27:00,23.132,-22.9,15.4337,4.667407,38.0186,0.2902,173,43.24,5.29,-999,96.9419,28.2039,5.5549,241.277
2015-06-22T07:27:00,23.152,-23.0,15.4317,4.667239,38.0190,0.2902,173,43.24,5.29,-999,96.9419,28.2047,5.5560,241.322
2015-06-22T07:27:00,23.265,-23.1,15.4284,4.666847,38.0185,0.2902,173,43.24,5.29,-999,96.9419,28.2050,5.5579,241.407
2015-06-22T07:27:00,23.341,-23.2,15.4262,4.666692,38.0192,0.1945,173,43.24,5.29,-999,96.9419,28.2061,5.5585,241.432
2015-06-22T07:27:00,23.476,-23.3,15.4195,4.665928,38.0186,0.2902,173,43.24,5.29,-999,96.9419,28.2072,5.5600,241.498
2015-06-22T07:27:00,23.560,-23.4,15.4068,4.664660,38.0194,0.2902,173,43.24,5.29,-999,96.9419,28.2107,5.5660,241.757
2015-06-22T07:27:00,23.668,-23.5,15.3943,4.663300,38.0190,0.2902,173,43.24,5.29,-999,96.9419,28.2132,5.5684,241.862
2015-06-22T07:27:00,23.749,-23.6,15.3852,4.662369,38.0192,0.2902,173,43.24,5.29,-999,96.8903,28.2154,5.5706,241.957
2015-06-22T07:27:00,23.877,-23.7,15.3789,4.661717,38.0193,0.2902,173,43.24,5.29,-999,96.8903,28.2170,5.5721,242.021
2015-06-22T07:27:00,24.012,-23.8,15.3740,4.661234,38.0196,0.2902,173,43.24,5.29,-999,96.8903,28.2184,5.5769,242.230
2015-06-22T07:27:00,24.049,-23.9,15.3730,4.661128,38.0196,0.2902,173,43.24,5.29,-999,96.8903,28.2186,5.5778,242.268
2015-06-22T07:27:00,24.203,-24.0,15.3707,4.660862,38.0193,0.3860,173,43.24,5.29,-999,96.8903,28.2189,5.5789,242.317
2015-06-22T07:27:00,24.280,-24.1,15.3683,4.660561,38.0188,0.2902,173,43.24,5.29,-999,96.9935,28.2190,5.5841,242.540
2015-06-22T07:27:00,24.363,-24.2,15.3668,4.660407,38.0188,0.1945,173,43.24,5.29,-999,97.0708,28.2194,5.5806,242.392
2015-06-22T07:27:00,24.469,-24.3,15.3666,4.660344,38.0184,0.1945,173,43.24,5.29,-999,97.0966,28.2191,5.5808,242.397
2015-06-22T07:27:00,24.565,-24.4,15.3620,4.659819,38.0180,0.2902,173,43.24,5.29,-999,97.0708,28.2199,5.5766,242.215
2015-06-22T07:27:00,24.660,-24.5,15.3562,4.659216,38.0181,0.2902,173,43.24,5.29,-999,97.0708,28.2213,5.5719,242.009
2015-06-22T07:27:00,24.756,-24.6,15.3514,4.658684,38.0178,0.2902,173,43.24,5.29,-999,97.0966,28.2221,5.5664,241.772
2015-06-22T07:27:00,24.872,-24.7,15.3461,4.658152,38.0180,0.2902,173,43.24,5.29,-999,97.0708,28.2235,5.5639,241.665
2015-06-22T07:27:00,24.968,-24.8,15.3400,4.657444,38.0175,0.2902,173,43.24,5.29,-999,97.0450,28.2245,5.5577,241.392
2015-06-22T07:27:00,25.063,-24.9,15.3325,4.656653,38.0174,0.2902,173,43.24,5.29,-999,97.0450,28.2262,5.5515,241.123
2015-06-22T07:27:00,25.159,-25.0,15.3296,4.656345,38.0174,0.2902,173,43.24,5.29,-999,97.0450,28.2268,5.5459,240.882
2015-06-22T07:27:00,25.272,-25.1,15.3236,4.655708,38.0173,0.2902,173,43.24,5.29,-999,97.0450,28.2281,5.5430,240.753
2015-06-22T07:27:00,25.368,-25.2,15.3170,4.654944,38.0167,0.2902,173,43.24,5.29,-999,97.0450,28.2292,5.5326,240.301
2015-06-22T07:27:00,25.464,-25.3,15.3119,4.654321,38.0159,0.2902,173,43.24,5.29,-999,97.0450,28.2297,5.5304,240.205
2015-06-22T07:27:00,25.560,-25.4,15.3076,4.653866,38.0159,0.2902,173,43.24,5.29,-999,97.0450,28.2307,5.5198,239.746
2015-06-22T07:27:00,25.675,-25.5,15.3050,4.653593,38.0158,0.2902,173,43.24,5.29,-999,97.1224,28.2312,5.5168,239.615
2015-06-22T07:27:00,25.771,-25.6,15.3008,4.653117,38.0155,0.2902,173,43.24,5.29,-999,97.1482,28.2320,5.5070,239.188
2015-06-22T07:27:00,25.865,-25.7,15.2945,4.652347,38.0145,0.2902,173,43.24,5.29,-999,97.1482,28.2326,5.5056,239.131
2015-06-22T07:27:00,25.960,-25.8,15.2841,4.651234,38.0144,0.1945,173,43.24,5.29,-999,97.1224,28.2349,5.5025,238.992
2015-06-22T07:27:00,26.115,-25.9,15.2621,4.648924,38.0145,0.2902,173,43.24,5.29,-999,97.1482,28.2400,5.5050,239.103
2015-06-22T07:27:00,26.172,-26.0,15.2436,4.646685,38.0118,0.1945,173,43.24,5.29,-999,97.1482,28.2421,5.5084,239.247
2015-06-22T07:27:00,26.268,-26.1,15.1924,4.641319,38.0122,0.2902,173,43.24,5.29,-999,97.3545,28.2541,5.5176,239.644
2015-06-22T07:27:00,26.383,-26.2,15.1509,4.636816,38.0112,0.2902,173,43.24,5.29,-999,97.3545,28.2627,5.5286,240.122
2015-06-22T07:27:00,26.477,-26.3,15.1067,4.632021,38.0100,0.2902,173,43.24,5.29,-999,97.3545,28.2718,5.5412,240.665
2015-06-22T07:27:00,26.572,-26.4,15.0682,4.627990,38.0103,0.3860,173,43.24,5.29,-999,97.3287,28.2807,5.5519,241.127
2015-06-22T07:27:00,26.737,-26.5,15.0178,4.622906,38.0125,0.2902,173,43.24,5.29,-999,97.3803,28.2938,5.5677,241.810
2015-06-22T07:27:00,26.803,-26.6,14.9928,4.620448,38.0142,0.1945,173,43.24,5.29,-999,97.3803,28.3007,5.5736,242.066
2015-06-22T07:27:00,26.899,-26.7,14.9809,4.619380,38.0158,0.2902,173,43.24,5.29,-999,97.3803,28.3046,5.5817,242.417
2015-06-22T07:27:00,26.975,-26.8,14.9773,4.618941,38.0152,0.2902,173,43.24,5.29,-999,97.3803,28.3050,5.5839,242.511
2015-06-22T07:27:00,27.089,-26.9,14.9489,4.615912,38.0149,0.2902,173,43.24,5.29,-999,97.3803,28.3111,5.5892,242.741
2015-06-22T07:27:00,27.224,-27.0,14.9167,4.612765,38.0172,0.2902,173,43.24,5.29,-999,97.3803,28.3202,5.5942,242.955
2015-06-22T07:27:00,27.300,-27.1,14.9029,4.611293,38.0170,0.2902,173,43.24,5.29,-999,97.4319,28.3231,5.6004,243.225
2015-06-22T07:27:00,27.386,-27.2,14.8814,4.609166,38.0184,0.2902,173,43.24,5.29,-999,97.5092,28.3290,5.5998,243.196
2015-06-22T07:27:00,27.472,-27.3,14.8584,4.606774,38.0186,0.2902,173,43.24,5.29,-999,97.5092,28.3343,5.6027,243.323
2015-06-22T07:27:00,27.607,-27.4,14.8414,4.605010,38.0188,0.2902,173,43.24,5.29,-999,97.5092,28.3383,5.6008,243.240
2015-06-22T07:27:00,27.700,-27.5,14.8360,4.604509,38.0195,0.2902,173,43.24,5.29,-999,97.5092,28.3400,5.6009,243.244
2015-06-22T07:27:00,27.816,-27.6,14.8300,4.603763,38.0183,0.2902,173,43.24,5.29,-999,97.5092,28.3405,5.5970,243.074
2015-06-22T07:27:00,27.932,-27.7,14.8140,4.602306,38.0204,0.2902,173,43.24,5.29,-999,97.5092,28.3457,5.5930,242.897
2015-06-22T07:27:00,28.008,-27.8,14.8031,4.601121,38.0200,0.2902,173,43.24,5.29,-999,97.5092,28.3478,5.5887,242.712
2015-06-22T07:27:00,28.104,-27.9,14.7878,4.599721,38.0220,0.3860,173,43.24,5.29,-999,97.5092,28.3528,5.5874,242.652
2015-06-22T07:27:00,28.190,-28.0,14.7737,4.598299,38.0226,0.2902,173,43.24,5.29,-999,97.5608,28.3563,5.5828,242.451
2015-06-22T07:27:00,28.295,-28.1,14.7347,4.594385,38.0244,0.2902,173,43.24,5.29,-999,97.5866,28.3665,5.5778,242.233
2015-06-22T07:27:00,28.391,-28.2,14.7138,4.592358,38.0261,0.2902,173,43.24,5.29,-999,97.5866,28.3724,5.5706,241.920
2015-06-22T07:27:00,28.487,-28.3,14.7049,4.591523,38.0269,0.2902,173,43.24,5.29,-999,97.5866,28.3750,5.5620,241.546
2015-06-22T07:27:00,28.580,-28.4,14.6997,4.590896,38.0262,0.3860,173,43.24,5.29,-999,97.5866,28.3756,5.5550,241.241
2015-06-22T07:27:00,28.696,-28.5,14.6966,4.590388,38.0244,0.3860,173,43.24,5.29,-999,97.3803,28.3750,5.5538,241.189
2015-06-22T07:27:00,28.792,-28.6,14.6929,4.589907,38.0236,0.3860,173,43.24,5.29,-999,97.3803,28.3751,5.5479,240.935
2015-06-22T07:27:00,28.897,-28.7,14.6905,4.589566,38.0227,0.2902,173,43.24,5.29,-999,97.3803,28.3750,5.5458,240.844
2015-06-22T07:27:00,29.011,-28.8,14.6832,4.588828,38.0229,0.2902,173,43.24,5.29,-999,97.3803,28.3768,5.5443,240.776
2015-06-22T07:27:00,29.099,-28.9,14.6774,4.588299,38.0237,0.2902,173,43.24,5.29,-999,97.4319,28.3787,5.5416,240.658
2015-06-22T07:27:00,29.212,-29.0,14.6748,4.587958,38.0230,0.3860,173,43.24,5.29,-999,97.4319,28.3788,5.5421,240.682
2015-06-22T07:27:00,29.308,-29.1,14.6731,4.587770,38.0229,0.4817,173,43.24,5.29,-999,97.4319,28.3790,5.5393,240.560
2015-06-22T07:27:00,29.423,-29.2,14.6692,4.587450,38.0236,0.3860,173,43.24,5.29,-999,97.4319,28.3805,5.5399,240.584
2015-06-22T07:27:00,29.500,-29.3,14.6666,4.587207,38.0239,0.3860,173,43.24,5.29,-999,97.4319,28.3812,5.5362,240.421
2015-06-22T07:27:00,29.615,-29.4,14.6641,4.586915,38.0236,0.2902,173,43.24,5.29,-999,97.4319,28.3816,5.5323,240.252
2015-06-22T07:27:00,29.699,-29.5,14.6616,4.586796,38.0249,0.2902,173,43.24,5.29,-999,97.4319,28.3832,5.5283,240.078
2015-06-22T07:27:00,29.824,-29.6,14.6590,4.586483,38.0245,0.3860,173,43.24,5.29,-999,97.2771,28.3834,5.5236,239.877
2015-06-22T07:27:00,29.910,-29.7,14.6578,4.586365,38.0245,0.3860,173,43.24,5.29,-999,97.1740,28.3837,5.5191,239.679
2015-06-22T07:27:00,29.996,-29.8,14.6570,4.586316,38.0249,0.3860,173,43.24,5.29,-999,97.1998,28.3842,5.5142,239.466
2015-06-22T07:27:00,30.092,-29.9,14.6561,4.586233,38.0249,0.3860,173,43.24,5.29,-999,97.1998,28.3844,5.5048,239.057
2015-06-22T07:27:00,30.227,-30.0,14.6551,4.586121,38.0248,0.4817,173,43.24,5.29,-999,97.1998,28.3845,5.4913,238.472
2015-06-22T07:27:00,30.311,-30.1,14.6527,4.585850,38.0246,0.3860,173,43.24,5.29,-999,97.1998,28.3849,5.4888,238.363
2015-06-22T07:27:00,30.399,-30.2,14.6493,4.585579,38.0253,0.4817,173,43.24,5.29,-999,97.1998,28.3862,5.4837,238.143
2015-06-22T07:27:00,30.532,-30.3,14.6388,4.584549,38.0260,0.4817,173,43.24,5.29,-999,97.1740,28.3891,5.4697,237.535
2015-06-22T07:27:00,30.611,-30.4,14.6323,4.583832,38.0256,0.4817,173,43.24,5.29,-999,97.1740,28.3902,5.4637,237.272
2015-06-22T07:27:00,30.704,-30.5,14.6260,4.583213,38.0260,0.4817,173,43.24,5.29,-999,97.1740,28.3919,5.4621,237.202
2015-06-22T07:27:00,30.800,-30.6,14.6221,4.582761,38.0257,0.4817,173,43.24,5.29,-999,97.1740,28.3925,5.4614,237.174
2015-06-22T07:27:00,30.916,-30.7,14.6152,4.582072,38.0259,0.4817,173,43.24,5.29,-999,97.1740,28.3943,5.4539,236.846
2015-06-22T07:27:00,31.011,-30.8,14.6115,4.581648,38.0256,0.4817,173,43.24,5.29,-999,97.1740,28.3949,5.4555,236.914
2015-06-22T07:27:00,31.107,-30.9,14.6074,4.581279,38.0261,0.4817,173,43.24,5.29,-999,96.9935,28.3961,5.4571,236.986
2015-06-22T07:27:00,31.223,-31.0,14.6059,4.581098,38.0259,0.4817,173,43.24,5.29,-999,96.9677,28.3963,5.4624,237.216
2015-06-22T07:27:00,31.326,-31.1,14.6047,4.580980,38.0259,0.4817,173,43.24,5.29,-999,96.9677,28.3966,5.4648,237.317
2015-06-22T07:27:00,31.432,-31.2,14.6038,4.580876,38.0257,0.4817,173,43.24,5.29,-999,96.9935,28.3966,5.4713,237.600
2015-06-22T07:27:00,31.508,-31.3,14.6018,4.580681,38.0259,0.4817,173,43.24,5.29,-999,96.9677,28.3972,5.4718,237.622
2015-06-22T07:27:00,31.604,-31.4,14.6003,4.580549,38.0261,0.4817,173,43.24,5.29,-999,96.9677,28.3977,5.4757,237.792
2015-06-22T07:27:00,31.727,-31.5,14.5989,4.580361,38.0256,0.4817,173,43.24,5.29,-999,97.0708,28.3977,5.4756,237.788
2015-06-22T07:27:00,31.823,-31.6,14.5974,4.580257,38.0261,0.4817,173,43.24,5.29,-999,97.0708,28.3984,5.4739,237.714
2015-06-22T07:27:00,31.931,-31.7,14.5941,4.580006,38.0269,0.4817,173,43.24,5.29,-999,97.0708,28.3997,5.4710,237.586
2015-06-22T07:27:00,32.007,-31.8,14.5914,4.579839,38.0280,0.4817,173,43.24,5.29,-999,97.0708,28.4012,5.4709,237.583
2015-06-22T07:27:00,32.123,-31.9,14.5884,4.579561,38.0283,0.3860,173,43.24,5.29,-999,97.0708,28.4021,5.4723,237.641
2015-06-22T07:27:00,32.218,-32.0,14.5848,4.579304,38.0294,0.4817,173,43.24,5.29,-999,97.0192,28.4037,5.4646,237.311
2015-06-22T07:27:00,32.319,-32.1,14.5826,4.579123,38.0299,0.4817,173,43.24,5.29,-999,97.0192,28.4046,5.4606,237.135
2015-06-22T07:27:00,32.415,-32.2,14.5802,4.578887,38.0299,0.5774,173,43.24,5.29,-999,97.0192,28.4052,5.4602,237.119
2015-06-22T07:27:00,32.523,-32.3,14.5773,4.578657,38.0306,0.5774,173,43.24,5.29,-999,97.0192,28.4063,5.4530,236.806
2015-06-22T07:27:00,32.627,-32.4,14.5754,4.578643,38.0323,0.5774,173,43.24,5.29,-999,97.0450,28.4080,5.4533,236.819
2015-06-22T07:27:00,32.722,-32.5,14.5703,4.578400,38.0350,0.5774,173,43.24,5.29,-999,97.0450,28.4113,5.4502,236.680
2015-06-22T07:27:00,32.836,-32.6,14.5667,4.578087,38.0356,0.5774,173,43.24,5.29,-999,97.0450,28.4126,5.4476,236.567
2015-06-22T07:27:00,32.926,-32.7,14.5611,4.577719,38.0376,0.4817,173,43.24,5.29,-999,97.0450,28.4154,5.4482,236.594
2015-06-22T07:27:00,33.027,-32.8,14.5567,4.577427,38.0391,0.5774,173,43.24,5.29,-999,97.0450,28.4175,5.4453,236.466
2015-06-22T07:27:00,33.135,-32.9,14.5556,4.577288,38.0388,0.5774,173,43.24,5.29,-999,97.0450,28.4175,5.4452,236.465
2015-06-22T07:27:00,33.219,-33.0,14.5551,4.577232,38.0388,0.5774,173,43.24,5.29,-999,96.9419,28.4176,5.4416,236.308
2015-06-22T07:27:00,33.367,-33.1,14.5538,4.577135,38.0391,0.4817,173,43.24,5.29,-999,96.9419,28.4182,5.4385,236.172
2015-06-22T07:27:00,33.423,-33.2,14.5515,4.577003,38.0402,0.4817,173,43.24,5.29,-999,96.9419,28.4195,5.4348,236.011
2015-06-22T07:27:00,33.524,-33.3,14.5476,4.576773,38.0418,0.4817,173,43.24,5.29,-999,96.9419,28.4216,5.4311,235.849
2015-06-22T07:27:00,33.635,-33.4,14.5430,4.576447,38.0432,0.4817,173,43.24,5.29,-999,96.9419,28.4237,5.4308,235.837
2015-06-22T07:27:00,33.735,-33.5,14.5384,4.576078,38.0443,0.4817,173,43.24,5.29,-999,96.9419,28.4256,5.4307,235.833
2015-06-22T07:27:00,33.844,-33.6,14.5355,4.575793,38.0444,0.5774,173,43.24,5.29,-999,96.9161,28.4263,5.4277,235.702
2015-06-22T07:27:00,33.927,-33.7,14.5338,4.575710,38.0453,0.4817,173,43.24,5.29,-999,96.8903,28.4273,5.4279,235.710
2015-06-22T07:27:00,34.023,-33.8,14.5319,4.575501,38.0451,0.4817,173,43.24,5.29,-999,96.8903,28.4276,5.4332,235.941
2015-06-22T07:27:00,34.151,-33.9,14.5306,4.575397,38.0454,0.5774,173,43.24,5.29,-999,96.8903,28.4282,5.4322,235.894
2015-06-22T07:27:00,34.227,-34.0,14.5304,4.575320,38.0448,0.5774,173,43.24,5.29,-999,96.8903,28.4278,5.4383,236.163
2015-06-22T07:27:00,34.343,-34.1,14.5299,4.575307,38.0451,0.5774,173,43.24,5.29,-999,96.7871,28.4281,5.4443,236.423
2015-06-22T07:27:00,34.463,-34.2,14.5306,4.575307,38.0444,0.5774,173,43.24,5.29,-999,96.7871,28.4274,5.4503,236.683
2015-06-22T07:27:00,34.534,-34.3,14.5306,4.575265,38.0440,0.5774,173,43.24,5.29,-999,96.7871,28.4271,5.4533,236.811
2015-06-22T07:27:00,34.635,-34.4,14.5287,4.575161,38.0448,0.5774,173,43.24,5.29,-999,96.7614,28.4282,5.4537,236.831
2015-06-22T07:27:00,34.743,-34.5,14.5263,4.574924,38.0449,0.5774,173,43.24,5.29,-999,96.7614,28.4288,5.4592,237.070
2015-06-22T07:27:00,34.859,-34.6,14.5258,4.574911,38.0452,0.5774,173,43.24,5.29,-999,96.6582,28.4291,5.4601,237.109
2015-06-22T07:27:00,34.975,-34.7,14.5257,4.574890,38.0451,0.5774,173,43.24,5.29,-999,96.6582,28.4291,5.4605,237.124
2015-06-22T07:27:00,35.056,-34.8,14.5257,4.574897,38.0452,0.4817,173,43.24,5.29,-999,96.6582,28.4291,5.4604,237.121
2015-06-22T07:27:00,35.152,-34.9,14.5253,4.574876,38.0453,0.5774,173,43.24,5.29,-999,96.6582,28.4293,5.4600,237.102
2015-06-22T07:27:00,35.262,-35.0,14.5246,4.574834,38.0455,0.5774,173,43.24,5.29,-999,96.6582,28.4296,5.4636,237.260
2015-06-22T07:27:00,35.363,-35.1,14.5241,4.574820,38.0458,0.5774,173,43.24,5.29,-999,96.6582,28.4300,5.4600,237.104
2015-06-22T07:27:00,35.439,-35.2,14.5240,4.574820,38.0460,0.4817,173,43.24,5.29,-999,96.6582,28.4301,5.4599,237.099
2015-06-22T07:27:00,35.552,-35.3,14.5233,4.574772,38.0461,0.5774,173,43.24,5.29,-999,96.7098,28.4304,5.4595,237.082
2015-06-22T07:27:00,35.668,-35.4,14.5209,4.574626,38.0471,0.5774,173,43.24,5.29,-999,96.6840,28.4316,5.4599,237.099
2015-06-22T07:27:00,35.744,-35.5,14.5199,4.574508,38.0469,0.4817,173,43.24,5.29,-999,96.7098,28.4318,5.4601,237.109
2015-06-22T07:27:00,35.860,-35.6,14.5190,4.574445,38.0471,0.3860,173,43.24,5.29,-999,96.7098,28.4321,5.4604,237.119
2015-06-22T07:27:00,35.956,-35.7,14.5170,4.574271,38.0475,0.4817,173,43.24,5.29,-999,96.7098,28.4328,5.4598,237.095
2015-06-22T07:27:00,36.052,-35.8,14.5134,4.574035,38.0487,0.4817,173,43.24,5.29,-999,96.7098,28.4346,5.4563,236.939
2015-06-22T07:27:00,36.179,-35.9,14.5100,4.573722,38.0491,0.5774,173,43.24,5.29,-999,96.6840,28.4356,5.4514,236.727
2015-06-22T07:27:00,36.261,-36.0,14.5072,4.573444,38.0493,0.5774,173,43.24,5.29,-999,96.6840,28.4364,5.4453,236.462
2015-06-22T07:27:00,36.376,-36.1,14.5026,4.573076,38.0503,0.4817,173,43.24,5.29,-999,96.6840,28.4382,5.4431,236.367
2015-06-22T07:27:00,36.452,-36.2,14.4983,4.572617,38.0502,0.5774,173,43.24,5.29,-999,96.6840,28.4391,5.4384,236.162
2015-06-22T07:27:00,36.548,-36.3,14.4926,4.572096,38.0509,0.4817,173,43.24,5.29,-999,96.6840,28.4409,5.4361,236.064
2015-06-22T07:27:00,36.664,-36.4,14.4873,4.571616,38.0516,0.3860,173,43.24,5.29,-999,96.7098,28.4426,5.4352,236.022
2015-06-22T07:27:00,36.774,-36.5,14.4831,4.571227,38.0520,0.4817,173,43.24,5.29,-999,96.8645,28.4439,5.4357,236.043
2015-06-22T07:27:00,36.851,-36.6,14.4781,4.570838,38.0532,0.4817,173,43.24,5.29,-999,96.8645,28.4459,5.4366,236.081
2015-06-22T07:27:00,36.966,-36.7,14.4756,4.570567,38.0532,0.5774,173,43.24,5.29,-999,96.8645,28.4464,5.4339,235.968
2015-06-22T07:27:00,37.065,-36.8,14.4741,4.570421,38.0533,0.4817,173,43.24,5.29,-999,96.8645,28.4468,5.4354,236.029
2015-06-22T07:27:00,37.158,-36.9,14.4697,4.570032,38.0539,0.4817,173,43.24,5.29,-999,96.8645,28.4483,5.4331,235.930
2015-06-22T07:27:00,37.254,-37.0,14.4678,4.569879,38.0543,0.4817,173,43.24,5.29,-999,96.9935,28.4490,5.4341,235.972
2015-06-22T07:27:00,37.372,-37.1,14.4657,4.569664,38.0542,0.4817,173,43.24,5.29,-999,97.0192,28.4494,5.4395,236.210
2015-06-22T07:27:00,37.468,-37.2,14.4605,4.569296,38.0559,0.5774,173,43.24,5.29,-999,97.0192,28.4519,5.4410,236.273
2015-06-22T07:27:00,37.601,-37.3,14.4581,4.569004,38.0555,0.4817,173,43.24,5.29,-999,97.0192,28.4521,5.4420,236.317
2015-06-22T07:27:00,37.677,-37.4,14.4561,4.568802,38.0556,0.5774,173,43.24,5.29,-999,97.0192,28.4526,5.4388,236.175
2015-06-22T07:27:00,37.793,-37.5,14.4410,4.567503,38.0582,0.4817,173,43.24,5.29,-999,97.0192,28.4580,5.4407,236.260
2015-06-22T07:27:00,37.869,-37.6,14.4363,4.567093,38.0590,0.4817,173,43.24,5.29,-999,97.0192,28.4596,5.4417,236.300
2015-06-22T07:27:00,38.004,-37.7,14.4337,4.566871,38.0594,0.4817,173,43.24,5.29,-999,97.0192,28.4605,5.4422,236.325
2015-06-22T07:27:00,38.078,-37.8,14.4312,4.566649,38.0597,0.4817,173,43.24,5.29,-999,97.1224,28.4613,5.4388,236.173
2015-06-22T07:27:00,38.193,-37.9,14.4300,4.566537,38.0598,0.4817,173,43.24,5.29,-999,97.1224,28.4617,5.4384,236.157
2015-06-22T07:27:00,38.267,-38.0,14.4294,4.566454,38.0596,0.4817,173,43.24,5.29,-999,97.1224,28.4616,5.4422,236.321
2015-06-22T07:27:00,38.385,-38.1,14.4263,4.566155,38.0598,0.4817,173,43.24,5.29,-999,97.1224,28.4624,5.4393,236.197
2015-06-22T07:27:00,38.481,-38.2,14.4255,4.566135,38.0604,0.4817,173,43.24,5.29,-999,97.1224,28.4631,5.4397,236.215
2015-06-22T07:27:00,38.577,-38.3,14.4258,4.566135,38.0600,0.4817,173,43.24,5.29,-999,97.1224,28.4627,5.4404,236.244
2015-06-22T07:27:00,38.693,-38.4,14.4239,4.565968,38.0603,0.5774,173,43.24,5.29,-999,97.1224,28.4633,5.4414,236.287
2015-06-22T07:27:00,38.766,-38.5,14.4217,4.565669,38.0596,0.5774,173,43.24,5.29,-999,97.0708,28.4633,5.4424,236.331
2015-06-22T07:27:00,38.884,-38.6,14.4211,4.565676,38.0603,0.5774,173,43.24,5.29,-999,97.0708,28.4640,5.4430,236.358
