Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-12T07:35:00,18.718,-18.6,15.9031,4.732580,38.1596,0.5197,347,43.24,5.29,7.0289e+00,95.2238,28.2039,4.9774,216.194
2016-12-12T07:35:00,18.827,-18.7,15.9029,4.732565,38.1596,0.5346,347,43.24,5.29,7.0090e+00,95.2238,28.2039,4.9766,216.156
2016-12-12T07:35:00,18.987,-18.8,15.9019,4.732499,38.1599,0.5495,347,43.24,5.29,6.9105e+00,95.2238,28.2044,4.9741,216.050
2016-12-12T07:35:00,19.038,-18.9,15.9019,4.732521,38.1600,0.5495,347,43.24,5.29,6.8909e+00,95.2238,28.2045,4.9735,216.024
2016-12-12T07:35:00,19.198,-19.0,15.9019,4.732521,38.1600,0.5271,347,43.24,5.29,6.8714e+00,95.2238,28.2045,4.9733,216.017
2016-12-12T07:35:00,19.256,-19.1,15.9026,4.732528,38.1594,0.5271,347,43.24,5.29,6.8133e+00,95.2238,28.2039,4.9729,215.997
2016-12-12T07:35:00,19.307,-19.2,15.9014,4.732462,38.1599,0.5346,347,43.24,5.29,6.7940e+00,95.2238,28.2046,4.9726,215.984
2016-12-12T07:35:00,19.408,-19.3,15.9019,4.732484,38.1595,0.5197,347,43.24,5.29,6.7556e+00,95.2238,28.2042,4.9726,215.983
2016-12-12T07:35:00,19.517,-19.4,15.9029,4.732610,38.1597,0.6389,347,43.24,5.29,6.7175e+00,95.2238,28.2041,4.9727,215.987
2016-12-12T07:35:00,19.626,-19.5,15.9029,4.732632,38.1599,0.6091,347,43.24,5.29,6.6985e+00,95.2238,28.2042,4.9737,216.032
2016-12-12T07:35:00,19.728,-19.6,15.9029,4.732625,38.1597,0.6091,347,43.24,5.29,6.6606e+00,95.2238,28.2041,4.9745,216.068
2016-12-12T07:35:00,19.837,-19.7,15.9022,4.732514,38.1593,0.5718,347,43.24,5.29,6.5856e+00,95.2238,28.2039,4.9713,215.926
2016-12-12T07:35:00,19.946,-19.8,15.9006,4.732351,38.1594,0.5346,347,43.24,5.29,6.5298e+00,95.2238,28.2044,4.9716,215.941
2016-12-12T07:35:00,20.048,-19.9,15.8996,4.732366,38.1604,0.5793,347,43.24,5.29,6.4563e+00,95.2497,28.2054,4.9719,215.955
2016-12-12T07:35:00,20.157,-20.0,15.9002,4.732359,38.1598,0.5644,347,43.24,5.29,6.4016e+00,95.2497,28.2048,4.9717,215.945
2016-12-12T07:35:00,20.265,-20.1,15.9000,4.732322,38.1595,0.5048,347,43.24,5.29,6.2937e+00,95.2497,28.2046,4.9711,215.920
2016-12-12T07:35:00,20.316,-20.2,15.9002,4.732351,38.1597,0.4973,347,43.24,5.29,6.2759e+00,95.2497,28.2047,4.9708,215.905
2016-12-12T07:35:00,20.425,-20.3,15.8996,4.732322,38.1598,0.4899,347,43.24,5.29,6.1875e+00,95.2497,28.2050,4.9671,215.745
2016-12-12T07:35:00,20.527,-20.4,15.9006,4.732440,38.1600,0.5122,347,43.24,5.29,6.0660e+00,95.2497,28.2049,4.9697,215.860
2016-12-12T07:35:00,20.636,-20.5,15.9015,4.732529,38.1598,0.4973,347,43.24,5.29,5.9976e+00,95.2497,28.2045,4.9700,215.872
2016-12-12T07:35:00,20.745,-20.6,15.9022,4.732610,38.1598,0.4973,347,43.24,5.29,5.8630e+00,95.2497,28.2043,4.9700,215.870
2016-12-12T07:35:00,20.847,-20.7,15.9022,4.732669,38.1603,0.4973,347,43.24,5.29,5.7641e+00,95.2497,28.2047,4.9718,215.952
2016-12-12T07:35:00,20.956,-20.8,15.9024,4.732662,38.1601,0.4899,347,43.24,5.29,5.6991e+00,95.2238,28.2045,4.9730,216.004
2016-12-12T07:35:00,21.065,-20.9,15.9020,4.732603,38.1598,0.5420,347,43.24,5.29,5.6348e+00,95.2238,28.2044,4.9752,216.099
2016-12-12T07:35:00,21.166,-21.0,15.8993,4.732337,38.1600,0.5048,347,43.24,5.29,5.5554e+00,95.2497,28.2052,4.9813,216.364
2016-12-12T07:35:00,21.275,-21.1,15.8987,4.732256,38.1598,0.5048,347,43.24,5.29,5.5083e+00,95.2497,28.2052,4.9863,216.581
2016-12-12T07:35:00,21.326,-21.2,15.8988,4.732322,38.1603,0.5197,347,43.24,5.29,5.4927e+00,95.2497,28.2055,4.9867,216.596
2016-12-12T07:35:00,21.435,-21.3,15.9010,4.732514,38.1598,0.5122,347,43.24,5.29,5.4616e+00,95.2497,28.2047,4.9872,216.621
2016-12-12T07:35:00,21.537,-21.4,15.9010,4.732559,38.1602,0.4899,347,43.24,5.29,5.4000e+00,95.2497,28.2050,4.9876,216.634
2016-12-12T07:35:00,21.646,-21.5,15.9019,4.732640,38.1600,0.4973,347,43.24,5.29,5.3542e+00,95.2497,28.2046,4.9878,216.647
2016-12-12T07:35:00,21.755,-21.6,15.9017,4.732596,38.1597,0.5271,347,43.24,5.29,5.2788e+00,95.2497,28.2045,4.9887,216.682
2016-12-12T07:35:00,21.856,-21.7,15.9017,4.732566,38.1594,0.5197,347,43.24,5.29,5.2192e+00,95.2238,28.2042,4.9887,216.682
2016-12-12T07:35:00,21.965,-21.8,15.8995,4.732352,38.1596,0.5346,347,43.24,5.29,5.1896e+00,95.2238,28.2049,4.9854,216.539
2016-12-12T07:35:00,22.074,-21.9,15.8983,4.732249,38.1598,0.5197,347,43.24,5.29,5.1310e+00,95.2238,28.2053,4.9884,216.671
2016-12-12T07:35:00,22.336,-22.2,15.8978,4.732241,38.1601,0.5495,347,43.24,5.29,5.0300e+00,95.2238,28.2056,4.9878,216.644
2016-12-12T07:35:00,22.495,-22.3,15.8983,4.732360,38.1606,0.4973,347,43.24,5.29,4.8477e+00,95.2238,28.2060,4.9857,216.554
2016-12-12T07:35:00,22.553,-22.4,15.8987,4.732352,38.1602,0.4973,347,43.24,5.29,4.7657e+00,95.2238,28.2055,4.9850,216.521
2016-12-12T07:35:00,22.713,-22.5,15.8992,4.732471,38.1607,0.5271,347,43.24,5.29,4.7253e+00,95.2238,28.2058,4.9808,216.339
2016-12-12T07:35:00,22.764,-22.6,15.9014,4.732633,38.1600,0.5122,347,43.24,5.29,4.6191e+00,95.2238,28.2047,4.9800,216.308
2016-12-12T07:35:00,22.866,-22.7,15.9026,4.732774,38.1601,0.5346,347,43.24,5.29,4.5539e+00,95.1979,28.2045,4.9757,216.121
2016-12-12T07:35:00,22.975,-22.8,15.9031,4.732811,38.1599,0.5569,347,43.24,5.29,4.4515e+00,95.1719,28.2043,4.9773,216.190
2016-12-12T07:35:00,23.134,-22.9,15.9034,4.732811,38.1595,0.5420,347,43.24,5.29,4.3761e+00,95.1719,28.2039,4.9762,216.140
2016-12-12T07:35:00,23.185,-23.0,15.9034,4.732804,38.1594,0.5271,347,43.24,5.29,4.3513e+00,95.1719,28.2038,4.9761,216.135
2016-12-12T07:35:00,23.294,-23.1,15.9039,4.732907,38.1598,0.4973,347,43.24,5.29,4.3886e+00,95.1719,28.2040,4.9750,216.089
2016-12-12T07:35:00,23.345,-23.2,15.9036,4.732863,38.1597,0.4899,347,43.24,5.29,4.4388e+00,95.1719,28.2040,4.9714,215.932
2016-12-12T07:35:00,23.454,-23.3,15.9033,4.732841,38.1597,0.4973,347,43.24,5.29,4.5024e+00,95.2497,28.2041,4.9652,215.663
2016-12-12T07:35:00,23.614,-23.4,15.9033,4.732841,38.1597,0.4899,347,43.24,5.29,4.4515e+00,95.2757,28.2041,4.9669,215.738
2016-12-12T07:35:00,23.664,-23.5,15.9029,4.732811,38.1597,0.4824,347,43.24,5.29,4.4011e+00,95.2757,28.2043,4.9671,215.744
2016-12-12T07:35:00,23.773,-23.6,15.9031,4.732841,38.1598,0.4675,347,43.24,5.29,4.3637e+00,95.2757,28.2042,4.9678,215.777
2016-12-12T07:35:00,23.882,-23.7,15.9036,4.732885,38.1596,0.4824,347,43.24,5.29,4.3143e+00,95.2757,28.2040,4.9688,215.819
2016-12-12T07:35:00,23.984,-23.8,15.9034,4.732841,38.1594,0.4899,347,43.24,5.29,4.2777e+00,95.2757,28.2039,4.9737,216.033
2016-12-12T07:35:00,24.144,-23.9,15.9034,4.732848,38.1594,0.5048,347,43.24,5.29,4.1814e+00,95.2497,28.2039,4.9763,216.146
2016-12-12T07:35:00,24.202,-24.0,15.9033,4.732841,38.1594,0.4973,347,43.24,5.29,4.1223e+00,95.2497,28.2039,4.9776,216.202
2016-12-12T07:35:00,24.304,-24.1,15.9033,4.732856,38.1595,0.4973,347,43.24,5.29,4.0989e+00,95.2497,28.2040,4.9781,216.223
2016-12-12T07:35:00,24.413,-24.2,15.9048,4.733063,38.1599,0.4824,347,43.24,5.29,4.0295e+00,95.2497,28.2039,4.9789,216.259
2016-12-12T07:35:00,24.463,-24.3,15.9055,4.733159,38.1600,0.4824,347,43.24,5.29,4.0295e+00,95.2497,28.2039,4.9793,216.275
2016-12-12T07:35:00,24.565,-24.4,15.9086,4.733425,38.1594,0.4675,347,43.24,5.29,3.9613e+00,95.2497,28.2027,4.9799,216.304
2016-12-12T07:35:00,24.681,-24.5,15.9060,4.733144,38.1593,0.4675,347,43.24,5.29,3.8942e+00,95.2238,28.2032,4.9804,216.325
2016-12-12T07:35:00,24.783,-24.6,15.9037,4.732967,38.1599,0.4675,347,43.24,5.29,3.8282e+00,95.2497,28.2042,4.9774,216.194
2016-12-12T07:35:00,24.892,-24.7,15.9039,4.732982,38.1598,0.4899,347,43.24,5.29,3.7956e+00,95.2238,28.2041,4.9806,216.332
2016-12-12T07:35:00,25.044,-24.8,15.9037,4.732967,38.1597,0.4899,347,43.24,5.29,3.7312e+00,95.2238,28.2041,4.9804,216.323
2016-12-12T07:35:00,25.102,-24.9,15.9045,4.733056,38.1598,0.4899,347,43.24,5.29,3.6680e+00,95.2238,28.2040,4.9803,216.318
2016-12-12T07:35:00,25.211,-25.0,15.9050,4.733108,38.1598,0.4899,347,43.24,5.29,3.6264e+00,95.2238,28.2038,4.9765,216.154
2016-12-12T07:35:00,25.313,-25.1,15.9050,4.733152,38.1601,0.4899,347,43.24,5.29,3.6058e+00,95.2238,28.2041,4.9761,216.138
2016-12-12T07:35:00,25.422,-25.2,15.9051,4.733145,38.1599,0.5048,347,43.24,5.29,3.5446e+00,95.2238,28.2039,4.9791,216.265
2016-12-12T07:35:00,25.473,-25.3,15.9055,4.733174,38.1597,0.4899,347,43.24,5.29,3.5044e+00,95.2238,28.2037,4.9788,216.256
2016-12-12T07:35:00,25.582,-25.4,15.9056,4.733189,38.1597,0.4899,347,43.24,5.29,3.4944e+00,95.2238,28.2037,4.9749,216.086
2016-12-12T07:35:00,25.691,-25.5,15.9053,4.733108,38.1592,0.4824,347,43.24,5.29,3.4745e+00,95.1979,28.2034,4.9738,216.036
2016-12-12T07:35:00,25.792,-25.6,15.9063,4.733278,38.1597,0.4750,347,43.24,5.29,3.4548e+00,95.1460,28.2035,4.9758,216.125
2016-12-12T07:35:00,25.894,-25.7,15.9080,4.733433,38.1595,0.4899,347,43.24,5.29,3.4548e+00,95.1460,28.2029,4.9757,216.121
2016-12-12T07:35:00,26.010,-25.8,15.9074,4.733396,38.1597,0.4899,347,43.24,5.29,3.4449e+00,95.1460,28.2033,4.9765,216.153
2016-12-12T07:35:00,26.061,-25.9,15.9065,4.733359,38.1602,0.4824,347,43.24,5.29,3.4646e+00,95.1460,28.2039,4.9772,216.184
2016-12-12T07:35:00,26.163,-26.0,15.9088,4.733485,38.1591,0.4750,347,43.24,5.29,3.4351e+00,95.1460,28.2025,4.9812,216.359
2016-12-12T07:35:00,26.272,-26.1,15.9088,4.733470,38.1589,0.4750,347,43.24,5.29,3.3961e+00,95.2238,28.2024,4.9879,216.649
2016-12-12T07:35:00,26.432,-26.2,15.9093,4.733626,38.1598,0.4675,347,43.24,5.29,3.3576e+00,95.2238,28.2029,4.9914,216.801
2016-12-12T07:35:00,26.534,-26.3,15.9103,4.733759,38.1600,0.4899,347,43.24,5.29,3.3100e+00,95.1979,28.2028,4.9911,216.791
2016-12-12T07:35:00,26.592,-26.4,15.9108,4.733788,38.1597,0.4675,347,43.24,5.29,3.2818e+00,95.1979,28.2025,4.9849,216.520
2016-12-12T07:35:00,26.701,-26.5,15.9106,4.733781,38.1597,0.4675,347,43.24,5.29,3.2724e+00,95.1979,28.2026,4.9834,216.453
2016-12-12T07:35:00,26.810,-26.6,15.9108,4.733811,38.1598,0.4750,347,43.24,5.29,3.2353e+00,95.1979,28.2026,4.9813,216.362
2016-12-12T07:35:00,26.912,-26.7,15.9103,4.733729,38.1595,0.4750,347,43.24,5.29,3.1894e+00,95.1719,28.2025,4.9791,216.266
2016-12-12T07:35:00,26.970,-26.8,15.9096,4.733678,38.1597,0.4899,347,43.24,5.29,3.1803e+00,95.1979,28.2028,4.9786,216.245
2016-12-12T07:35:00,27.072,-26.9,15.9091,4.733648,38.1599,0.4824,347,43.24,5.29,3.1531e+00,95.1719,28.2030,4.9781,216.225
2016-12-12T07:35:00,27.180,-27.0,15.9091,4.733589,38.1593,0.4824,347,43.24,5.29,3.1173e+00,95.1719,28.2026,4.9776,216.203
2016-12-12T07:35:00,27.282,-27.1,15.9062,4.733293,38.1594,0.4973,347,43.24,5.29,3.0731e+00,95.1719,28.2034,4.9775,216.198
2016-12-12T07:35:00,27.391,-27.2,15.9062,4.733353,38.1599,0.4899,347,43.24,5.29,3.0382e+00,95.1719,28.2038,4.9778,216.212
2016-12-12T07:35:00,27.500,-27.3,15.9065,4.733419,38.1602,0.4899,347,43.24,5.29,3.0208e+00,95.1719,28.2039,4.9778,216.211
2016-12-12T07:35:00,27.660,-27.4,15.9067,4.733419,38.1599,0.4899,347,43.24,5.29,2.9441e+00,95.1719,28.2036,4.9786,216.244
2016-12-12T07:35:00,27.704,-27.5,15.9067,4.733427,38.1599,0.4899,347,43.24,5.29,2.9357e+00,95.1719,28.2037,4.9791,216.268
2016-12-12T07:35:00,27.863,-27.6,15.9075,4.733486,38.1596,0.4973,347,43.24,5.29,2.8857e+00,95.1719,28.2032,4.9801,216.312
2016-12-12T07:35:00,27.914,-27.7,15.9069,4.733419,38.1596,0.4899,347,43.24,5.29,2.8529e+00,95.1719,28.2034,4.9808,216.340
2016-12-12T07:35:00,27.980,-27.8,15.9067,4.733368,38.1593,0.4899,347,43.24,5.29,2.8366e+00,95.1719,28.2032,4.9812,216.357
2016-12-12T07:35:00,28.081,-27.9,15.9062,4.733368,38.1598,0.4899,347,43.24,5.29,2.7883e+00,95.1719,28.2037,4.9853,216.537
2016-12-12T07:35:00,28.190,-28.0,15.9060,4.733353,38.1597,0.4899,347,43.24,5.29,2.7883e+00,95.1719,28.2037,4.9823,216.405
2016-12-12T07:35:00,28.343,-28.1,15.9055,4.733353,38.1601,0.4899,347,43.24,5.29,2.7565e+00,95.1719,28.2041,4.9869,216.606
2016-12-12T07:35:00,28.401,-28.2,15.9060,4.733405,38.1601,0.4899,347,43.24,5.29,2.7408e+00,95.1719,28.2040,4.9871,216.614
2016-12-12T07:35:00,28.503,-28.3,15.9056,4.733375,38.1601,0.4750,347,43.24,5.29,2.7018e+00,95.1719,28.2041,4.9838,216.470
2016-12-12T07:35:00,28.619,-28.4,15.9060,4.733368,38.1596,0.4750,347,43.24,5.29,2.6787e+00,95.1719,28.2036,4.9836,216.464
2016-12-12T07:35:00,28.713,-28.5,15.9058,4.733338,38.1595,0.5197,347,43.24,5.29,2.6634e+00,95.1719,28.2036,4.9835,216.457
2016-12-12T07:35:00,28.873,-28.6,15.9056,4.733339,38.1597,0.4899,347,43.24,5.29,2.6255e+00,95.1460,28.2037,4.9799,216.303
2016-12-12T07:35:00,28.939,-28.7,15.9058,4.733324,38.1593,0.4899,347,43.24,5.29,2.6180e+00,95.1460,28.2034,4.9789,216.260
2016-12-12T07:35:00,28.989,-28.8,15.9058,4.733368,38.1597,0.4750,347,43.24,5.29,2.5956e+00,95.1460,28.2037,4.9780,216.218
2016-12-12T07:35:00,29.091,-28.9,15.9055,4.733331,38.1596,0.4601,347,43.24,5.29,2.5440e+00,95.1460,28.2037,4.9800,216.307
2016-12-12T07:35:00,29.193,-29.0,15.9050,4.733287,38.1597,0.4675,347,43.24,5.29,2.5295e+00,95.1460,28.2039,4.9765,216.155
2016-12-12T07:35:00,29.309,-29.1,15.9079,4.733561,38.1593,0.4601,347,43.24,5.29,2.4863e+00,95.2238,28.2029,4.9796,216.289
2016-12-12T07:35:00,29.418,-29.2,15.9069,4.733472,38.1594,0.4601,347,43.24,5.29,2.4579e+00,95.2238,28.2033,4.9812,216.360
2016-12-12T07:35:00,29.520,-29.3,15.9062,4.733435,38.1597,0.4750,347,43.24,5.29,2.4299e+00,95.2238,28.2037,4.9836,216.461
2016-12-12T07:35:00,29.622,-29.4,15.9058,4.733398,38.1597,0.4824,347,43.24,5.29,2.4090e+00,95.2757,28.2037,4.9850,216.523
2016-12-12T07:35:00,29.731,-29.5,15.9060,4.733413,38.1596,0.4899,347,43.24,5.29,2.3884e+00,95.2757,28.2036,4.9892,216.707
2016-12-12T07:35:00,29.789,-29.6,15.9063,4.733435,38.1594,0.4899,347,43.24,5.29,2.3815e+00,95.2757,28.2034,4.9896,216.725
2016-12-12T07:35:00,29.891,-29.7,15.9067,4.733450,38.1592,0.4750,347,43.24,5.29,2.3611e+00,95.2757,28.2032,4.9908,216.776
2016-12-12T07:35:00,30.043,-29.8,15.9065,4.733502,38.1598,0.5495,347,43.24,5.29,2.3341e+00,95.2497,28.2037,4.9909,216.780
2016-12-12T07:35:00,30.152,-29.9,15.9063,4.733457,38.1595,0.5122,347,43.24,5.29,2.3075e+00,95.2757,28.2035,4.9907,216.773
2016-12-12T07:35:00,30.210,-30.0,15.9061,4.733420,38.1594,0.4973,347,43.24,5.29,2.2811e+00,95.1979,28.2035,4.9908,216.776
2016-12-12T07:35:00,30.312,-30.1,15.9053,4.733398,38.1599,0.4750,347,43.24,5.29,2.2680e+00,95.1719,28.2041,4.9912,216.792
2016-12-12T07:35:00,30.472,-30.2,15.9056,4.733428,38.1598,0.5271,347,43.24,5.29,2.2421e+00,95.1719,28.2039,4.9908,216.776
2016-12-12T07:35:00,30.523,-30.3,15.9055,4.733406,38.1597,0.5122,347,43.24,5.29,2.2164e+00,95.1719,28.2038,4.9906,216.765
2016-12-12T07:35:00,30.639,-30.4,15.9047,4.733310,38.1596,0.4899,347,43.24,5.29,2.1848e+00,95.1719,28.2040,4.9905,216.764
2016-12-12T07:35:00,30.733,-30.5,15.9062,4.733495,38.1598,0.4675,347,43.24,5.29,2.1660e+00,95.1719,28.2038,4.9905,216.761
2016-12-12T07:35:00,30.850,-30.6,15.9069,4.733591,38.1599,0.4601,347,43.24,5.29,2.1536e+00,95.1719,28.2037,4.9901,216.746
2016-12-12T07:35:00,30.908,-30.7,15.9063,4.733502,38.1596,0.4750,347,43.24,5.29,2.1474e+00,95.2238,28.2036,4.9889,216.692
2016-12-12T07:35:00,31.002,-30.8,15.9065,4.733532,38.1597,0.4750,347,43.24,5.29,2.1351e+00,95.2238,28.2036,4.9838,216.470
2016-12-12T07:35:00,31.111,-30.9,15.9062,4.733458,38.1593,0.4899,347,43.24,5.29,2.1167e+00,95.2497,28.2034,4.9858,216.557
2016-12-12T07:35:00,31.228,-31.0,15.9062,4.733517,38.1598,0.4675,347,43.24,5.29,2.0985e+00,95.2497,28.2038,4.9848,216.515
2016-12-12T07:35:00,31.322,-31.1,15.9065,4.733532,38.1595,0.5867,347,43.24,5.29,2.0804e+00,95.2757,28.2035,4.9811,216.355
2016-12-12T07:35:00,31.431,-31.2,15.9063,4.733562,38.1599,0.4899,347,43.24,5.29,2.0507e+00,95.2757,28.2038,4.9805,216.330
2016-12-12T07:35:00,31.533,-31.3,15.9055,4.733414,38.1593,0.4675,347,43.24,5.29,2.0330e+00,95.2757,28.2036,4.9804,216.324
2016-12-12T07:35:00,31.649,-31.4,15.9051,4.733399,38.1595,0.4601,347,43.24,5.29,2.0040e+00,95.2238,28.2039,4.9769,216.173
2016-12-12T07:35:00,31.707,-31.5,15.9053,4.733480,38.1600,0.4601,347,43.24,5.29,1.9982e+00,95.2238,28.2042,4.9767,216.163
2016-12-12T07:35:00,31.809,-31.6,15.9056,4.733480,38.1597,0.4899,347,43.24,5.29,1.9810e+00,95.2238,28.2039,4.9764,216.151
2016-12-12T07:35:00,31.918,-31.7,15.9058,4.733480,38.1595,0.4675,347,43.24,5.29,1.9526e+00,95.2238,28.2037,4.9761,216.135
2016-12-12T07:35:00,32.027,-31.8,15.9062,4.733532,38.1596,0.4601,347,43.24,5.29,1.9302e+00,95.2238,28.2037,4.9759,216.128
2016-12-12T07:35:00,32.129,-31.9,15.9053,4.733488,38.1599,0.4973,347,43.24,5.29,1.9080e+00,95.1979,28.2041,4.9798,216.296
2016-12-12T07:35:00,32.237,-32.0,15.9055,4.733481,38.1596,0.5197,347,43.24,5.29,1.8861e+00,95.2238,28.2039,4.9771,216.181
2016-12-12T07:35:00,32.339,-32.1,15.9062,4.733606,38.1601,0.5197,347,43.24,5.29,1.8537e+00,95.1979,28.2041,4.9807,216.338
2016-12-12T07:35:00,32.543,-32.3,15.9077,4.733739,38.1597,0.5197,347,43.24,5.29,1.8431e+00,95.1979,28.2034,4.9815,216.372
2016-12-12T07:35:00,32.659,-32.4,15.9088,4.733813,38.1593,0.5197,347,43.24,5.29,1.7957e+00,95.1979,28.2029,4.9826,216.418
2016-12-12T07:35:00,32.768,-32.5,15.9086,4.733843,38.1597,0.5197,347,43.24,5.29,1.7802e+00,95.1979,28.2033,4.9833,216.448
2016-12-12T07:35:00,32.877,-32.6,15.9084,4.733836,38.1598,0.4973,347,43.24,5.29,1.7496e+00,95.1979,28.2034,4.9837,216.466
2016-12-12T07:35:00,32.920,-32.7,15.9084,4.733843,38.1598,0.4899,347,43.24,5.29,1.7295e+00,95.1979,28.2034,4.9840,216.481
2016-12-12T07:35:00,33.037,-32.8,15.9084,4.733843,38.1598,0.4899,347,43.24,5.29,1.7096e+00,95.1979,28.2034,4.9851,216.527
2016-12-12T07:35:00,33.131,-32.9,15.9084,4.733814,38.1595,0.4899,347,43.24,5.29,1.6948e+00,95.1979,28.2031,4.9853,216.538
2016-12-12T07:35:00,33.240,-33.0,15.9088,4.733873,38.1596,0.4824,347,43.24,5.29,1.6752e+00,95.1979,28.2031,4.9857,216.556
2016-12-12T07:35:00,33.407,-33.1,15.9086,4.733851,38.1595,0.4750,347,43.24,5.29,1.6321e+00,95.2497,28.2031,4.9866,216.594
2016-12-12T07:35:00,33.451,-33.2,15.9086,4.733843,38.1594,0.5197,347,43.24,5.29,1.6133e+00,95.2497,28.2031,4.9868,216.604
2016-12-12T07:35:00,33.552,-33.3,15.9086,4.733814,38.1591,0.5122,347,43.24,5.29,1.5947e+00,95.2497,28.2028,4.9872,216.619
2016-12-12T07:35:00,33.676,-33.4,15.9079,4.733770,38.1593,0.4973,347,43.24,5.29,1.5855e+00,95.2497,28.2031,4.9836,216.464
2016-12-12T07:35:00,33.727,-33.5,15.9076,4.733762,38.1595,0.5197,347,43.24,5.29,1.5809e+00,95.2497,28.2033,4.9829,216.430
2016-12-12T07:35:00,33.873,-33.6,15.9077,4.733792,38.1596,0.5197,347,43.24,5.29,1.6180e+00,95.1719,28.2034,4.9972,217.052
2016-12-12T07:35:00,33.938,-33.7,15.9077,4.733799,38.1596,0.5048,347,43.24,5.29,1.6133e+00,95.1719,28.2034,4.9973,217.059
2016-12-12T07:35:00,34.098,-33.8,15.9067,4.733696,38.1596,0.4973,347,43.24,5.29,1.5855e+00,95.1719,28.2037,4.9983,217.102
2016-12-12T07:35:00,34.192,-33.9,15.9069,4.733711,38.1595,0.4899,347,43.24,5.29,1.5717e+00,95.1719,28.2036,4.9949,216.953
2016-12-12T07:35:00,34.251,-34.0,15.9070,4.733748,38.1597,0.4899,347,43.24,5.29,1.5536e+00,95.1719,28.2037,4.9941,216.919
2016-12-12T07:35:00,34.418,-34.1,15.9069,4.733755,38.1598,0.4824,347,43.24,5.29,1.5312e+00,95.1719,28.2037,4.9940,216.914
2016-12-12T07:35:00,34.527,-34.2,15.9072,4.733800,38.1599,0.4824,347,43.24,5.29,1.5179e+00,95.1719,28.2038,4.9937,216.903
2016-12-12T07:35:00,34.577,-34.3,15.9075,4.733800,38.1596,0.4675,347,43.24,5.29,1.4916e+00,95.1719,28.2034,4.9931,216.874
2016-12-12T07:35:00,34.781,-34.5,15.9062,4.733689,38.1598,0.4675,347,43.24,5.29,1.4701e+00,95.1719,28.2039,4.9929,216.867
2016-12-12T07:35:00,34.846,-34.6,15.9050,4.733548,38.1596,0.4899,347,43.24,5.29,1.4405e+00,95.1460,28.2041,4.9924,216.843
2016-12-12T07:35:00,34.948,-34.7,15.9050,4.733504,38.1592,0.4899,347,43.24,5.29,1.4197e+00,95.1460,28.2038,4.9919,216.822
2016-12-12T07:35:00,35.057,-34.8,15.9047,4.733563,38.1600,0.4750,347,43.24,5.29,1.3910e+00,95.1460,28.2045,4.9871,216.613
2016-12-12T07:35:00,35.202,-34.9,15.9048,4.733556,38.1597,0.4750,347,43.24,5.29,1.3789e+00,95.1460,28.2042,4.9866,216.591
2016-12-12T07:35:00,35.260,-35.0,15.9050,4.733608,38.1600,0.4899,347,43.24,5.29,1.3550e+00,95.1460,28.2044,4.9817,216.379
2016-12-12T07:35:00,35.362,-35.1,15.9050,4.733600,38.1599,0.4675,347,43.24,5.29,1.3237e+00,95.1460,28.2043,4.9803,216.320
2016-12-12T07:35:00,35.522,-35.2,15.9047,4.733534,38.1595,0.4899,347,43.24,5.29,1.2894e+00,95.1460,28.2041,4.9786,216.247
2016-12-12T07:35:00,35.536,-35.3,15.9045,4.733549,38.1598,0.4899,347,43.24,5.29,1.2818e+00,95.1460,28.2044,4.9782,216.228
2016-12-12T07:35:00,35.645,-35.4,15.9045,4.733519,38.1595,0.4899,347,43.24,5.29,1.2595e+00,95.1460,28.2042,4.9740,216.047
2016-12-12T07:35:00,35.747,-35.5,15.9041,4.733482,38.1595,0.4750,347,43.24,5.29,1.2449e+00,95.1719,28.2042,4.9728,215.995
2016-12-12T07:35:00,35.856,-35.6,15.9039,4.733475,38.1595,0.4675,347,43.24,5.29,1.2054e+00,95.1719,28.2043,4.9718,215.948
2016-12-12T07:35:00,36.016,-35.7,15.9039,4.733445,38.1592,0.4675,347,43.24,5.29,1.1775e+00,95.1719,28.2040,4.9704,215.889
2016-12-12T07:35:00,36.060,-35.8,15.9041,4.733497,38.1595,0.4601,347,43.24,5.29,1.1740e+00,95.1719,28.2042,4.9700,215.871
2016-12-12T07:35:00,36.176,-35.9,15.9045,4.733534,38.1594,0.6091,347,43.24,5.29,1.2196e+00,95.1719,28.2041,4.9681,215.788
2016-12-12T07:35:00,36.270,-36.0,15.9041,4.733542,38.1598,0.5495,347,43.24,5.29,1.2304e+00,95.1719,28.2045,4.9652,215.662
2016-12-12T07:35:00,36.380,-36.1,15.9047,4.733579,38.1596,0.4973,347,43.24,5.29,1.2449e+00,95.2497,28.2042,4.9722,215.967
2016-12-12T07:35:00,36.496,-36.2,15.9047,4.733586,38.1596,0.4750,347,43.24,5.29,1.2304e+00,95.1719,28.2042,4.9771,216.178
2016-12-12T07:35:00,36.547,-36.3,15.9045,4.733608,38.1599,0.4675,347,43.24,5.29,1.2161e+00,95.1719,28.2045,4.9798,216.296
2016-12-12T07:35:00,36.707,-36.4,15.9045,4.733579,38.1596,0.4452,347,43.24,5.29,1.2090e+00,95.1719,28.2043,4.9818,216.383
2016-12-12T07:35:00,36.750,-36.5,15.9037,4.733586,38.1603,0.4601,347,43.24,5.29,1.2019e+00,95.1719,28.2050,4.9830,216.436
