station_id,datetime,latitude, longitude, sea_surface_swell_wave_significant_height,sea_surface_infragravity_waves_significant_height,surface_elevation
Station_OSS2,2018-07-17T04:08:59Z,-16.4699,-152.2771,0.51928,0.33519,0.45641
Station_OSS3,2018-07-05T20:08:59Z,-16.4697,-152.277,0.11435,0.14926,0.11104
Station_OSS3,2018-07-05T21:08:59Z,-16.4697,-152.277,0.11674,0.15882,0.1121
Station_OSS3,2018-07-05T22:08:59Z,-16.4697,-152.277,0.10936,0.13711,0.12405
Station_OSS3,2018-07-05T23:08:59Z,-16.4697,-152.277,0.11806,0.14756,0.14055
Station_OSS3,2018-07-06T00:08:59Z,-16.4697,-152.277,0.12165,0.14556,0.15387
Station_OSS3,2018-07-06T01:08:59Z,-16.4697,-152.277,0.091827,0.10878,0.14484
Station_OSS3,2018-07-06T02:08:59Z,-16.4697,-152.277,0.10085,0.13159,0.14771
Station_OSS3,2018-07-06T03:08:59Z,-16.4697,-152.277,0.091618,0.12187,0.12344
Station_OSS3,2018-07-06T04:08:59Z,-16.4697,-152.277,0.075146,0.11498,0.081962
Station_OSS3,2018-07-06T05:08:59Z,-16.4697,-152.277,0.062843,0.11473,0.037112
Station_OSS3,2018-07-06T06:08:59Z,-16.4697,-152.277,0.058455,0.11559,-0.0013106
Station_OSS3,2018-07-06T07:08:59Z,-16.4697,-152.277,0.051421,0.11947,-0.019215
Station_OSS3,2018-07-06T08:08:59Z,-16.4697,-152.277,0.05503,0.12508,0.00076717
Station_OSS3,2018-07-06T09:08:59Z,-16.4697,-152.277,0.063451,0.11533,0.032712
Station_OSS3,2018-07-06T10:08:59Z,-16.4697,-152.277,0.058966,0.092803,0.057662
Station_OSS3,2018-07-06T11:08:59Z,-16.4697,-152.277,0.066909,0.11029,0.080363
Station_OSS3,2018-07-06T12:08:59Z,-16.4697,-152.277,0.066783,0.10996,0.079528
Station_OSS3,2018-07-06T13:08:59Z,-16.4697,-152.277,0.06303,0.10408,0.07658
Station_OSS3,2018-07-06T14:08:59Z,-16.4697,-152.277,0.061415,0.096697,0.065805
Station_OSS3,2018-07-06T15:08:59Z,-16.4697,-152.277,0.05818,0.10419,0.053603
Station_OSS3,2018-07-06T16:08:59Z,-16.4697,-152.277,0.049325,0.090904,0.027794
Station_OSS3,2018-07-06T17:08:59Z,-16.4697,-152.277,0.046647,0.088705,0.0049297
Station_OSS3,2018-07-06T18:08:59Z,-16.4697,-152.277,0.044958,0.088533,-0.007377
Station_OSS3,2018-07-06T19:08:59Z,-16.4697,-152.277,0.05497,0.095227,0.0031913
Station_OSS3,2018-07-06T20:08:59Z,-16.4697,-152.277,0.062072,0.10804,0.020843
Station_OSS3,2018-07-06T21:08:59Z,-16.4697,-152.277,0.057694,0.088743,0.031323
Station_OSS3,2018-07-06T22:08:59Z,-16.4697,-152.277,0.084189,0.11567,0.064525
Station_OSS3,2018-07-06T23:08:59Z,-16.4697,-152.277,0.089571,0.11101,0.090376
Station_OSS3,2018-07-07T00:08:59Z,-16.4697,-152.277,0.098773,0.12612,0.12765
Station_OSS3,2018-07-07T01:08:59Z,-16.4697,-152.277,0.1052,0.12831,0.14299
Station_OSS3,2018-07-07T02:08:59Z,-16.4697,-152.277,0.11675,0.142,0.15363
Station_OSS3,2018-07-07T03:08:59Z,-16.4697,-152.277,0.11014,0.12651,0.13579
Station_OSS3,2018-07-07T04:08:59Z,-16.4697,-152.277,0.093711,0.13008,0.10166
Station_OSS3,2018-07-07T05:08:59Z,-16.4697,-152.277,0.094939,0.1446,0.067489
Station_OSS3,2018-07-07T06:08:59Z,-16.4697,-152.277,0.081368,0.1575,0.042082
Station_OSS3,2018-07-07T07:08:59Z,-16.4697,-152.277,0.079382,0.13522,0.032037
Station_OSS3,2018-07-07T08:08:59Z,-16.4697,-152.277,0.092444,0.13541,0.043139
Station_OSS3,2018-07-07T09:08:59Z,-16.4697,-152.277,0.11492,0.17386,0.085932
Station_OSS3,2018-07-07T10:08:59Z,-16.4697,-152.277,0.1254,0.16977,0.10352
Station_OSS3,2018-07-07T11:08:59Z,-16.4697,-152.277,0.12705,0.16809,0.1216
Station_OSS3,2018-07-07T12:08:59Z,-16.4697,-152.277,0.14562,0.18722,0.14195
Station_OSS3,2018-07-07T13:08:59Z,-16.4697,-152.277,0.14283,0.16958,0.14503
Station_OSS3,2018-07-07T14:08:59Z,-16.4697,-152.277,0.15438,0.16887,0.1571
Station_OSS3,2018-07-07T15:08:59Z,-16.4697,-152.277,0.16637,0.18921,0.16844
Station_OSS3,2018-07-07T16:08:59Z,-16.4697,-152.277,0.161,0.19037,0.15887
Station_OSS3,2018-07-07T17:08:59Z,-16.4697,-152.277,0.16676,0.18716,0.14826
Station_OSS3,2018-07-07T18:08:59Z,-16.4697,-152.277,0.15642,0.19035,0.12832
Station_OSS3,2018-07-07T19:08:59Z,-16.4697,-152.277,0.1553,0.17265,0.11943
Station_OSS3,2018-07-07T20:08:59Z,-16.4697,-152.277,0.19848,0.24627,0.14778
Station_OSS3,2018-07-07T21:08:59Z,-16.4697,-152.277,0.21226,0.21759,0.17783
Station_OSS3,2018-07-07T22:08:59Z,-16.4697,-152.277,0.22615,0.21045,0.21435
Station_OSS3,2018-07-07T23:08:59Z,-16.4697,-152.277,0.24678,0.23405,0.26058
Station_OSS3,2018-07-08T00:08:59Z,-16.4697,-152.277,0.28152,0.25398,0.30381
Station_OSS3,2018-07-08T01:08:59Z,-16.4697,-152.277,0.27659,0.26255,0.32093
Station_OSS3,2018-07-08T02:08:59Z,-16.4697,-152.277,0.28464,0.25201,0.32511
Station_OSS3,2018-07-08T03:08:59Z,-16.4697,-152.277,0.26048,0.21624,0.31382
Station_OSS3,2018-07-08T04:08:59Z,-16.4697,-152.277,0.29899,0.30084,0.32264
Station_OSS3,2018-07-08T05:08:59Z,-16.4697,-152.277,0.2731,0.30313,0.3029
Station_OSS3,2018-07-08T06:08:59Z,-16.4697,-152.277,0.26371,0.28194,0.28838
Station_OSS3,2018-07-08T07:08:59Z,-16.4697,-152.277,0.27491,0.28352,0.29209
Station_OSS3,2018-07-08T08:08:59Z,-16.4697,-152.277,0.32855,0.342,0.32915
Station_OSS3,2018-07-08T09:08:59Z,-16.4697,-152.277,0.32433,0.34788,0.34862
Station_OSS3,2018-07-08T10:08:59Z,-16.4697,-152.277,0.38169,0.40297,0.40865
Station_OSS3,2018-07-08T11:08:59Z,-16.4697,-152.277,0.35929,0.34839,0.41735
Station_OSS3,2018-07-08T12:08:59Z,-16.4697,-152.277,0.40568,0.42247,0.4564
Station_OSS3,2018-07-08T13:08:59Z,-16.4697,-152.277,0.42128,0.44324,0.49317
Station_OSS3,2018-07-08T14:08:59Z,-16.4697,-152.277,0.40641,0.38713,0.50833
Station_OSS3,2018-07-08T15:08:59Z,-16.4697,-152.277,0.46235,0.42794,0.5495
Station_OSS3,2018-07-08T16:08:59Z,-16.4697,-152.277,0.43271,0.43134,0.53962
Station_OSS3,2018-07-08T17:08:59Z,-16.4697,-152.277,0.47424,0.39709,0.56121
Station_OSS3,2018-07-08T18:08:59Z,-16.4697,-152.277,0.43445,0.38289,0.54674
Station_OSS3,2018-07-08T19:08:59Z,-16.4697,-152.277,0.44319,0.39828,0.54688
Station_OSS3,2018-07-08T20:08:59Z,-16.4697,-152.277,0.44777,0.38717,0.54798
Station_OSS3,2018-07-08T21:08:59Z,-16.4697,-152.277,0.48126,0.39323,0.56771
Station_OSS3,2018-07-08T22:08:59Z,-16.4697,-152.277,0.44895,0.38755,0.56854
Station_OSS3,2018-07-08T23:08:59Z,-16.4697,-152.277,0.44953,0.3856,0.59554
Station_OSS3,2018-07-09T00:08:59Z,-16.4697,-152.277,0.41413,0.36352,0.5826
Station_OSS3,2018-07-09T01:08:59Z,-16.4697,-152.277,0.43027,0.38924,0.583
Station_OSS3,2018-07-09T02:08:59Z,-16.4697,-152.277,0.4278,0.35839,0.58065
Station_OSS3,2018-07-09T03:08:59Z,-16.4697,-152.277,0.39495,0.35774,0.5634
Station_OSS3,2018-07-09T04:08:59Z,-16.4697,-152.277,0.38162,0.35014,0.5413
Station_OSS3,2018-07-09T05:08:59Z,-16.4697,-152.277,0.40446,0.35572,0.53799
Station_OSS3,2018-07-09T06:08:59Z,-16.4697,-152.277,0.39491,0.38766,0.51881
Station_OSS3,2018-07-09T07:08:59Z,-16.4697,-152.277,0.39733,0.36588,0.52109
Station_OSS3,2018-07-09T08:08:59Z,-16.4697,-152.277,0.38595,0.37864,0.52143
Station_OSS3,2018-07-09T09:08:59Z,-16.4697,-152.277,0.39965,0.37381,0.53581
Station_OSS3,2018-07-09T10:08:59Z,-16.4697,-152.277,0.39591,0.37057,0.54568
Station_OSS3,2018-07-09T11:08:59Z,-16.4697,-152.277,0.37069,0.34693,0.54066
Station_OSS3,2018-07-09T12:08:59Z,-16.4697,-152.277,0.37967,0.3848,0.54542
Station_OSS3,2018-07-09T13:08:59Z,-16.4697,-152.277,0.38558,0.35724,0.54938
Station_OSS3,2018-07-09T14:08:59Z,-16.4697,-152.277,0.37388,0.34612,0.53247
Station_OSS3,2018-07-09T15:08:59Z,-16.4697,-152.277,0.34499,0.30426,0.50438
Station_OSS3,2018-07-09T16:08:59Z,-16.4697,-152.277,0.32473,0.29738,0.46323
Station_OSS3,2018-07-09T17:08:59Z,-16.4697,-152.277,0.3003,0.28622,0.43223
Station_OSS3,2018-07-09T18:08:59Z,-16.4697,-152.277,0.29309,0.29608,0.40206
Station_OSS3,2018-07-09T19:08:59Z,-16.4697,-152.277,0.26439,0.25998,0.3772
Station_OSS3,2018-07-09T20:08:59Z,-16.4697,-152.277,0.24146,0.23148,0.35024
Station_OSS3,2018-07-09T21:08:59Z,-16.4697,-152.277,0.24724,0.24664,0.34663
Station_OSS3,2018-07-09T22:08:59Z,-16.4697,-152.277,0.27252,0.26844,0.3637
Station_OSS3,2018-07-09T23:08:59Z,-16.4697,-152.277,0.28482,0.24541,0.37122
Station_OSS3,2018-07-10T00:08:59Z,-16.4697,-152.277,0.2782,0.25833,0.37461
Station_OSS3,2018-07-10T01:08:59Z,-16.4697,-152.277,0.2641,0.24028,0.3793
Station_OSS3,2018-07-10T02:08:59Z,-16.4697,-152.277,0.26029,0.24534,0.37787
Station_OSS3,2018-07-10T03:08:59Z,-16.4697,-152.277,0.23868,0.23807,0.36304
Station_OSS3,2018-07-10T04:08:59Z,-16.4697,-152.277,0.23803,0.22072,0.34772
Station_OSS3,2018-07-10T05:08:59Z,-16.4697,-152.277,0.21929,0.2084,0.32253
Station_OSS3,2018-07-10T06:08:59Z,-16.4697,-152.277,0.22256,0.2242,0.30833
Station_OSS3,2018-07-10T07:08:59Z,-16.4697,-152.277,0.22628,0.22061,0.30052
Station_OSS3,2018-07-10T08:08:59Z,-16.4697,-152.277,0.21073,0.20462,0.28779
Station_OSS3,2018-07-10T09:08:59Z,-16.4697,-152.277,0.20934,0.2115,0.28248
Station_OSS3,2018-07-10T10:08:59Z,-16.4697,-152.277,0.22306,0.22676,0.29291
Station_OSS3,2018-07-10T11:08:59Z,-16.4697,-152.277,0.21476,0.20036,0.28858
Station_OSS3,2018-07-10T12:08:59Z,-16.4697,-152.277,0.20689,0.1911,0.29278
Station_OSS3,2018-07-10T13:08:59Z,-16.4697,-152.277,0.21932,0.19491,0.31129
Station_OSS3,2018-07-10T14:08:59Z,-16.4697,-152.277,0.21493,0.20116,0.31596
Station_OSS3,2018-07-10T15:08:59Z,-16.4697,-152.277,0.22469,0.21465,0.31668
Station_OSS3,2018-07-10T16:08:59Z,-16.4697,-152.277,0.20499,0.21124,0.29972
Station_OSS3,2018-07-10T17:08:59Z,-16.4697,-152.277,0.18868,0.1825,0.26664
Station_OSS3,2018-07-10T18:08:59Z,-16.4697,-152.277,0.17027,0.18364,0.24159
Station_OSS3,2018-07-10T19:08:59Z,-16.4697,-152.277,0.16671,0.18535,0.22225
Station_OSS3,2018-07-10T20:08:59Z,-16.4697,-152.277,0.1568,0.16017,0.19864
Station_OSS3,2018-07-10T21:08:59Z,-16.4697,-152.277,0.15434,0.16092,0.18962
Station_OSS3,2018-07-10T22:08:59Z,-16.4697,-152.277,0.16469,0.17504,0.19698
Station_OSS3,2018-07-10T23:08:59Z,-16.4697,-152.277,0.17192,0.17149,0.20563
Station_OSS3,2018-07-11T00:08:59Z,-16.4697,-152.277,0.17963,0.17506,0.23044
Station_OSS3,2018-07-11T01:08:59Z,-16.4697,-152.277,0.17399,0.17339,0.24078
Station_OSS3,2018-07-11T02:08:59Z,-16.4697,-152.277,0.16906,0.16633,0.24871
Station_OSS3,2018-07-11T03:08:59Z,-16.4697,-152.277,0.16605,0.1656,0.24044
Station_OSS3,2018-07-11T04:08:59Z,-16.4697,-152.277,0.15238,0.15116,0.22811
Station_OSS3,2018-07-11T05:08:59Z,-16.4697,-152.277,0.14329,0.14656,0.21523
Station_OSS3,2018-07-11T06:08:59Z,-16.4697,-152.277,0.14237,0.13617,0.20037
Station_OSS3,2018-07-11T07:08:59Z,-16.4697,-152.277,0.14215,0.14332,0.1871
Station_OSS3,2018-07-11T08:08:59Z,-16.4697,-152.277,0.12839,0.13651,0.1717
Station_OSS3,2018-07-11T09:08:59Z,-16.4697,-152.277,0.12099,0.12347,0.17464
Station_OSS3,2018-07-11T10:08:59Z,-16.4697,-152.277,0.12644,0.13531,0.18019
Station_OSS3,2018-07-11T11:08:59Z,-16.4697,-152.277,0.12957,0.13155,0.17537
Station_OSS3,2018-07-11T12:08:59Z,-16.4697,-152.277,0.12576,0.13662,0.17164
Station_OSS3,2018-07-11T13:08:59Z,-16.4697,-152.277,0.13469,0.13135,0.17754
Station_OSS3,2018-07-11T14:08:59Z,-16.4697,-152.277,0.12097,0.12847,0.17682
Station_OSS3,2018-07-11T15:08:59Z,-16.4697,-152.277,0.10529,0.11663,0.15516
Station_OSS3,2018-07-11T16:08:59Z,-16.4697,-152.277,0.096479,0.11403,0.13895
Station_OSS3,2018-07-11T17:08:59Z,-16.4697,-152.277,0.088898,0.1017,0.12377
Station_OSS3,2018-07-11T18:08:59Z,-16.4697,-152.277,0.075563,0.10317,0.09937
Station_OSS3,2018-07-11T19:08:59Z,-16.4697,-152.277,0.064684,0.084147,0.079939
Station_OSS3,2018-07-11T20:08:59Z,-16.4697,-152.277,0.079448,0.11462,0.076681
Station_OSS3,2018-07-11T21:08:59Z,-16.4697,-152.277,0.084182,0.11615,0.080705
Station_OSS3,2018-07-11T22:08:59Z,-16.4697,-152.277,0.087092,0.11208,0.090454
Station_OSS3,2018-07-11T23:08:59Z,-16.4697,-152.277,0.093643,0.10905,0.10793
Station_OSS3,2018-07-12T00:08:59Z,-16.4697,-152.277,0.10424,0.1051,0.13554
Station_OSS3,2018-07-12T01:08:59Z,-16.4697,-152.277,0.11646,0.1147,0.17343
Station_OSS3,2018-07-12T02:08:59Z,-16.4697,-152.277,0.12561,0.11853,0.18723
Station_OSS3,2018-07-12T03:08:59Z,-16.4697,-152.277,0.11393,0.12027,0.18051
Station_OSS3,2018-07-12T04:08:59Z,-16.4697,-152.277,0.10533,0.10785,0.15513
Station_OSS3,2018-07-12T05:08:59Z,-16.4697,-152.277,0.098871,0.10512,0.14643
Station_OSS3,2018-07-12T06:08:59Z,-16.4697,-152.277,0.088732,0.098341,0.13345
Station_OSS3,2018-07-12T07:08:59Z,-16.4697,-152.277,0.093811,0.10282,0.12861
Station_OSS3,2018-07-12T08:08:59Z,-16.4697,-152.277,0.091743,0.094883,0.12573
Station_OSS3,2018-07-12T09:08:59Z,-16.4697,-152.277,0.095081,0.097909,0.12348
Station_OSS3,2018-07-12T10:08:59Z,-16.4697,-152.277,0.093281,0.10941,0.1328
Station_OSS3,2018-07-12T11:08:59Z,-16.4697,-152.277,0.10005,0.11341,0.14416
Station_OSS3,2018-07-12T12:08:59Z,-16.4697,-152.277,0.087791,0.099214,0.12935
Station_OSS3,2018-07-12T13:08:59Z,-16.4697,-152.277,0.083062,0.10501,0.11674
Station_OSS3,2018-07-12T14:08:59Z,-16.4697,-152.277,0.085836,0.10528,0.12197
Station_OSS3,2018-07-12T15:08:59Z,-16.4697,-152.277,0.080691,0.098443,0.11527
Station_OSS3,2018-07-12T16:08:59Z,-16.4697,-152.277,0.064683,0.081818,0.094098
Station_OSS3,2018-07-12T17:08:59Z,-16.4697,-152.277,0.074586,0.086115,0.087067
Station_OSS3,2018-07-12T18:08:59Z,-16.4697,-152.277,0.064588,0.079288,0.077239
Station_OSS3,2018-07-12T19:08:59Z,-16.4697,-152.277,0.061611,0.087281,0.061131
Station_OSS3,2018-07-12T20:08:59Z,-16.4697,-152.277,0.062926,0.092439,0.056984
Station_OSS3,2018-07-12T21:08:59Z,-16.4697,-152.277,0.069466,0.090312,0.059749
Station_OSS3,2018-07-12T22:08:59Z,-16.4697,-152.277,0.090438,0.10844,0.078204
Station_OSS3,2018-07-12T23:08:59Z,-16.4697,-152.277,0.081161,0.093272,0.083392
Station_OSS3,2018-07-13T00:08:59Z,-16.4697,-152.277,0.095888,0.10649,0.10679
Station_OSS3,2018-07-13T01:08:59Z,-16.4697,-152.277,0.11065,0.10737,0.12888
Station_OSS3,2018-07-13T02:08:59Z,-16.4697,-152.277,0.1139,0.10659,0.14194
Station_OSS3,2018-07-13T03:08:59Z,-16.4697,-152.277,0.11185,0.11476,0.14071
Station_OSS3,2018-07-13T04:08:59Z,-16.4697,-152.277,0.10986,0.10933,0.1296
Station_OSS3,2018-07-13T05:08:59Z,-16.4697,-152.277,0.11882,0.12853,0.11818
Station_OSS3,2018-07-13T06:08:59Z,-16.4697,-152.277,0.11076,0.13794,0.1031
Station_OSS3,2018-07-13T07:08:59Z,-16.4697,-152.277,0.13149,0.15392,0.10896
Station_OSS3,2018-07-13T08:08:59Z,-16.4697,-152.277,0.15245,0.1661,0.13253
Station_OSS3,2018-07-13T09:08:59Z,-16.4697,-152.277,0.15531,0.15653,0.15536
Station_OSS3,2018-07-13T10:08:59Z,-16.4697,-152.277,0.1739,0.17699,0.18797
Station_OSS3,2018-07-13T11:08:59Z,-16.4697,-152.277,0.18991,0.1676,0.2046
Station_OSS3,2018-07-13T12:08:59Z,-16.4697,-152.277,0.17863,0.16193,0.19668
Station_OSS3,2018-07-13T13:08:59Z,-16.4697,-152.277,0.1699,0.15075,0.19214
Station_OSS3,2018-07-13T14:08:59Z,-16.4697,-152.277,0.17132,0.17577,0.18957
Station_OSS3,2018-07-13T15:08:59Z,-16.4697,-152.277,0.16371,0.16178,0.17561
Station_OSS3,2018-07-13T16:08:59Z,-16.4697,-152.277,0.19474,0.21194,0.17844
Station_OSS3,2018-07-13T17:08:59Z,-16.4697,-152.277,0.16703,0.17055,0.16858
Station_OSS3,2018-07-13T18:08:59Z,-16.4697,-152.277,0.17339,0.17937,0.16861
Station_OSS3,2018-07-13T19:08:59Z,-16.4697,-152.277,0.16267,0.18782,0.15441
Station_OSS3,2018-07-13T20:08:59Z,-16.4697,-152.277,0.1638,0.18928,0.15611
Station_OSS3,2018-07-13T21:08:59Z,-16.4697,-152.277,0.16582,0.17349,0.16945
Station_OSS3,2018-07-13T22:08:59Z,-16.4697,-152.277,0.17694,0.17976,0.17816
Station_OSS3,2018-07-13T23:08:59Z,-16.4697,-152.277,0.20296,0.19765,0.20078
Station_OSS3,2018-07-14T00:08:59Z,-16.4697,-152.277,0.21259,0.18337,0.21784
Station_OSS3,2018-07-14T01:08:59Z,-16.4697,-152.277,0.20637,0.18364,0.22711
Station_OSS3,2018-07-14T02:08:59Z,-16.4697,-152.277,0.22261,0.21329,0.23864
Station_OSS3,2018-07-14T03:08:59Z,-16.4697,-152.277,0.21574,0.21983,0.22854
Station_OSS3,2018-07-14T04:08:59Z,-16.4697,-152.277,0.24663,0.25893,0.2288
Station_OSS3,2018-07-14T05:08:59Z,-16.4697,-152.277,0.21254,0.2464,0.18886
Station_OSS3,2018-07-14T06:08:59Z,-16.4697,-152.277,0.21458,0.2984,0.17423
Station_OSS3,2018-07-14T07:08:59Z,-16.4697,-152.277,0.21565,0.26575,0.19034
Station_OSS3,2018-07-14T08:08:59Z,-16.4697,-152.277,0.22597,0.25604,0.2157
Station_OSS3,2018-07-14T09:08:59Z,-16.4697,-152.277,0.23953,0.27399,0.24731
Station_OSS3,2018-07-14T10:08:59Z,-16.4697,-152.277,0.25658,0.25431,0.29543
Station_OSS3,2018-07-14T11:08:59Z,-16.4697,-152.277,0.26183,0.25415,0.32332
Station_OSS3,2018-07-14T12:08:59Z,-16.4697,-152.277,0.25363,0.26084,0.32815
Station_OSS3,2018-07-14T13:08:59Z,-16.4697,-152.277,0.2736,0.28525,0.33636
Station_OSS3,2018-07-14T14:08:59Z,-16.4697,-152.277,0.27701,0.3039,0.34488
Station_OSS3,2018-07-14T15:08:59Z,-16.4697,-152.277,0.27466,0.30033,0.33425
Station_OSS3,2018-07-14T16:08:59Z,-16.4697,-152.277,0.24671,0.27989,0.32011
Station_OSS3,2018-07-14T17:08:59Z,-16.4697,-152.277,0.24818,0.2578,0.3174
Station_OSS3,2018-07-14T18:08:59Z,-16.4697,-152.277,0.29544,0.3152,0.33605
Station_OSS3,2018-07-14T19:08:59Z,-16.4697,-152.277,0.2485,0.25515,0.31154
Station_OSS3,2018-07-14T20:08:59Z,-16.4697,-152.277,0.24997,0.27137,0.30295
Station_OSS3,2018-07-14T21:08:59Z,-16.4697,-152.277,0.25443,0.2515,0.31089
Station_OSS3,2018-07-14T22:08:59Z,-16.4697,-152.277,0.2756,0.25925,0.32701
Station_OSS3,2018-07-14T23:08:59Z,-16.4697,-152.277,0.27426,0.23994,0.34458
Station_OSS3,2018-07-15T00:08:59Z,-16.4697,-152.277,0.31845,0.28731,0.38089
Station_OSS3,2018-07-15T01:08:59Z,-16.4697,-152.277,0.27379,0.26995,0.36746
Station_OSS3,2018-07-15T02:08:59Z,-16.4697,-152.277,0.26983,0.25668,0.35413
Station_OSS3,2018-07-15T03:08:59Z,-16.4697,-152.277,0.25652,0.25901,0.33066
Station_OSS3,2018-07-15T04:08:59Z,-16.4697,-152.277,0.23879,0.22885,0.30449
Station_OSS3,2018-07-15T05:08:59Z,-16.4697,-152.277,0.24119,0.2489,0.28632
Station_OSS3,2018-07-15T06:08:59Z,-16.4697,-152.277,0.23128,0.23285,0.2619
Station_OSS3,2018-07-15T07:08:59Z,-16.4697,-152.277,0.23439,0.22763,0.25592
Station_OSS3,2018-07-15T08:08:59Z,-16.4697,-152.277,0.22798,0.20379,0.25657
Station_OSS3,2018-07-15T09:08:59Z,-16.4697,-152.277,0.25154,0.24444,0.28703
Station_OSS3,2018-07-15T10:08:59Z,-16.4697,-152.277,0.27539,0.25864,0.32959
Station_OSS3,2018-07-15T11:08:59Z,-16.4697,-152.277,0.31559,0.27519,0.37947
Station_OSS3,2018-07-15T12:08:59Z,-16.4697,-152.277,0.27774,0.24402,0.36859
Station_OSS3,2018-07-15T13:08:59Z,-16.4697,-152.277,0.32224,0.27456,0.39921
Station_OSS3,2018-07-15T14:08:59Z,-16.4697,-152.277,0.32875,0.29102,0.40695
Station_OSS3,2018-07-15T15:08:59Z,-16.4697,-152.277,0.3482,0.29167,0.4143
Station_OSS3,2018-07-15T16:08:59Z,-16.4697,-152.277,0.33067,0.27994,0.40493
Station_OSS3,2018-07-15T17:08:59Z,-16.4697,-152.277,0.32059,0.28503,0.39684
Station_OSS3,2018-07-15T18:08:59Z,-16.4697,-152.277,0.35034,0.32682,0.41723
Station_OSS3,2018-07-15T19:08:59Z,-16.4697,-152.277,0.34584,0.31488,0.41445
Station_OSS3,2018-07-15T20:08:59Z,-16.4697,-152.277,0.40258,0.3259,0.42896
Station_OSS3,2018-07-15T21:08:59Z,-16.4697,-152.277,0.39458,0.33116,0.43736
Station_OSS3,2018-07-15T22:08:59Z,-16.4697,-152.277,0.38369,0.35714,0.4622
Station_OSS3,2018-07-15T23:08:59Z,-16.4697,-152.277,0.43415,0.3813,0.49844
Station_OSS3,2018-07-16T00:08:59Z,-16.4697,-152.277,0.45264,0.41254,0.52402
Station_OSS3,2018-07-16T01:08:59Z,-16.4697,-152.277,0.46785,0.37036,0.53828
Station_OSS3,2018-07-16T02:08:59Z,-16.4697,-152.277,0.47065,0.45786,0.54686
Station_OSS3,2018-07-16T03:08:59Z,-16.4697,-152.277,0.45379,0.4176,0.5427
Station_OSS3,2018-07-16T04:08:59Z,-16.4697,-152.277,0.40658,0.3777,0.51213
Station_OSS3,2018-07-16T05:08:59Z,-16.4697,-152.277,0.4721,0.44483,0.53212
Station_OSS3,2018-07-16T06:08:59Z,-16.4697,-152.277,0.43327,0.41667,0.49929
Station_OSS3,2018-07-16T07:08:59Z,-16.4697,-152.277,0.41809,0.43096,0.47062
Station_OSS3,2018-07-16T08:08:59Z,-16.4697,-152.277,0.42131,0.41635,0.47814
Station_OSS3,2018-07-16T09:08:59Z,-16.4697,-152.277,0.46936,0.4948,0.50247
Station_OSS3,2018-07-16T10:08:59Z,-16.4697,-152.277,0.40933,0.36196,0.5099
Station_OSS3,2018-07-16T11:08:59Z,-16.4697,-152.277,0.42106,0.36021,0.52889
Station_OSS3,2018-07-16T12:08:59Z,-16.4697,-152.277,0.50118,0.45756,0.58251
Station_OSS3,2018-07-16T13:08:59Z,-16.4697,-152.277,0.42696,0.39858,0.55673
Station_OSS3,2018-07-16T14:08:59Z,-16.4697,-152.277,0.43489,0.40834,0.55472
Station_OSS3,2018-07-16T15:08:59Z,-16.4697,-152.277,0.42829,0.41576,0.55588
Station_OSS3,2018-07-16T16:08:59Z,-16.4697,-152.277,0.43506,0.38991,0.52979
Station_OSS3,2018-07-16T17:08:59Z,-16.4697,-152.277,0.41393,0.4222,0.51743
Station_OSS3,2018-07-16T18:08:59Z,-16.4697,-152.277,0.39328,0.37363,0.48655
Station_OSS3,2018-07-16T19:08:59Z,-16.4697,-152.277,0.35202,0.36684,0.45595
Station_OSS3,2018-07-16T20:08:59Z,-16.4697,-152.277,0.32092,0.29845,0.43108
Station_OSS3,2018-07-16T21:08:59Z,-16.4697,-152.277,0.3626,0.33601,0.44306
Station_OSS3,2018-07-16T22:08:59Z,-16.4697,-152.277,0.34112,0.3518,0.43764
Station_OSS3,2018-07-16T23:08:59Z,-16.4697,-152.277,0.37679,0.33378,0.4878
Station_OSS3,2018-07-17T00:08:59Z,-16.4697,-152.277,0.39672,0.34737,0.50139
Station_OSS3,2018-07-17T01:08:59Z,-16.4697,-152.277,0.34757,0.30493,0.48009
Station_OSS3,2018-07-17T02:08:59Z,-16.4697,-152.277,0.36222,0.34583,0.5002
Station_OSS3,2018-07-17T03:08:59Z,-16.4697,-152.277,0.34533,0.31628,0.47514
Station_OSS3,2018-07-17T04:08:59Z,-16.4697,-152.277,0.3516,0.30995,0.46033
Station_OSS4,2018-07-05T20:08:59Z,-16.4693,-152.2768,0.040003,0.070697,0.074531
Station_OSS4,2018-07-05T21:08:59Z,-16.4693,-152.2768,0.038995,0.076358,0.072378
Station_OSS4,2018-07-05T22:08:59Z,-16.4693,-152.2768,0.040781,0.072169,0.08977
Station_OSS4,2018-07-05T23:08:59Z,-16.4693,-152.2768,0.042991,0.076758,0.10858
Station_OSS4,2018-07-06T00:08:59Z,-16.4693,-152.2768,0.048314,0.077236,0.12236
Station_OSS4,2018-07-06T01:08:59Z,-16.4693,-152.2768,0.038504,0.065195,0.12485
Station_OSS4,2018-07-06T02:08:59Z,-16.4693,-152.2768,0.043185,0.07169,0.12659
Station_OSS4,2018-07-06T03:08:59Z,-16.4693,-152.2768,0.035842,0.060033,0.10269
Station_OSS4,2018-07-06T04:08:59Z,-16.4693,-152.2768,0.028537,0.055765,0.06012
Station_OSS4,2018-07-06T05:08:59Z,-16.4693,-152.2768,0.018457,0.049959,0.010202
