Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-15T17:24:00, 22.0, 65.0, 0.0, 79900.0, 190.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T17:30:00, 22.1, 65.0, 0.0, 77900.0, 200.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T17:36:00, 22.1, 65.0, 0.0, 73000.0, 220.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T17:42:00, 22.2, 64.0, 0.0, 61900.0, 230.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T17:48:00, 22.1, 64.0, 0.0, 56100.0, 220.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T17:54:00, 21.9, 65.0, 0.0, 47000.0, 210.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T18:00:00, 21.8, 65.0, 0.0, 35800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T18:06:00, 21.7, 66.0, 0.0, 23200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T18:12:00, 21.4, 66.0, 0.0, 14100.0, 210.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T18:18:00, 21.1, 67.0, 0.0, 11800.0, 210.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T18:24:00, 20.8, 67.0, 0.0, 9600.0, 180.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-15T18:30:00, 20.5, 69.0, 0.0, 7800.0, 150.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T18:36:00, 20.1, 70.0, 0.0, 5900.0, 140.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T18:42:00, 19.7, 71.0, 0.0, 2400.0, 130.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-15T18:48:00, 19.4, 72.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-05-15T18:54:00, 19.2, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-05-15T19:00:00, 18.9, 74.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-05-15T19:06:00, 18.7, 75.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-05-15T19:12:00, 18.5, 76.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-05-15T19:18:00, 18.4, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T19:24:00, 18.3, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T19:30:00, 18.1, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-15T19:36:00, 17.9, 79.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-15T19:42:00, 17.9, 80.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-15T19:48:00, 17.8, 80.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-15T19:54:00, 17.7, 81.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-15T20:00:00, 17.6, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-15T20:06:00, 17.5, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-15T20:12:00, 17.4, 82.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-15T20:18:00, 17.3, 83.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-15T20:24:00, 17.2, 83.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-15T20:30:00, 17.2, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-05-15T20:36:00, 17.2, 84.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-15T20:42:00, 17.1, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-15T20:48:00, 17.0, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-05-15T20:54:00, 17.0, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-05-15T21:00:00, 17.0, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-15T21:06:00, 16.9, 85.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-15T21:12:00, 16.8, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-15T21:18:00, 16.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-15T21:24:00, 16.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-15T21:30:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T21:36:00, 16.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T21:42:00, 16.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T21:48:00, 16.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T21:54:00, 16.2, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T22:00:00, 16.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T22:06:00, 16.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T22:12:00, 16.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T22:18:00, 16.0, 85.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T22:24:00, 15.9, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T22:30:00, 15.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T22:36:00, 15.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-15T22:42:00, 15.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-15T22:48:00, 15.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-15T22:54:00, 16.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-05-15T23:00:00, 16.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-05-15T23:06:00, 15.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-05-15T23:12:00, 15.8, 87.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-15T23:18:00, 15.7, 87.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T23:24:00, 15.6, 87.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T23:30:00, 15.6, 87.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-15T23:36:00, 15.5, 87.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T23:42:00, 15.7, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T23:48:00, 15.6, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-15T23:54:00, 15.7, 87.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
