Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-24T17:30:00, 17.1, 82.0, 0.0, 9700.0, 280.0, 4.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-05-24T17:36:00, 17.4, 80.0, 0.0, 10700.0, 280.0, 4.1, 9999.999, 9999.999, 1000.7, 1009.0, 6.011558, 43.135978
2022-05-24T17:42:00, 17.6, 80.0, 0.0, 15600.0, 260.0, 4.0, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2022-05-24T17:48:00, 17.4, 81.0, 0.0, 13900.0, 240.0, 3.8, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2022-05-24T17:54:00, 17.5, 80.0, 0.0, 13600.0, 260.0, 3.6, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2022-05-24T18:00:00, 17.8, 76.0, 0.0, 11900.0, 280.0, 4.0, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2022-05-24T18:06:00, 18.0, 75.0, 0.0, 9300.0, 280.0, 4.1, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-05-24T18:12:00, 18.0, 73.0, 0.0, 7300.0, 270.0, 3.4, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-05-24T18:18:00, 18.0, 72.0, 0.0, 6100.0, 270.0, 2.7, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2022-05-24T18:24:00, 17.9, 73.0, 0.0, 5900.0, 260.0, 2.6, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2022-05-24T18:30:00, 17.9, 72.0, 0.0, 5100.0, 260.0, 2.5, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-05-24T18:36:00, 18.0, 69.0, 0.0, 1000.0, 280.0, 2.8, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2022-05-24T18:42:00, 18.0, 69.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-05-24T18:48:00, 18.0, 68.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-05-24T18:54:00, 18.0, 67.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-05-24T19:00:00, 18.0, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-05-24T19:06:00, 18.0, 66.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-05-24T19:12:00, 17.8, 67.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-05-24T19:18:00, 17.6, 68.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-05-24T19:24:00, 17.6, 69.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-05-24T19:30:00, 17.6, 70.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2022-05-24T19:36:00, 17.4, 72.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-05-24T19:42:00, 17.4, 70.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-05-24T19:48:00, 17.5, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2022-05-24T19:54:00, 17.5, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2022-05-24T20:00:00, 17.5, 68.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-05-24T20:06:00, 17.5, 69.0, 0.0, 0.0, 300.0, 1.7, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-05-24T20:12:00, 17.6, 71.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2022-05-24T20:18:00, 17.4, 73.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2022-05-24T20:24:00, 17.4, 74.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2022-05-24T20:30:00, 17.3, 75.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2022-05-24T20:36:00, 17.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T20:42:00, 17.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T20:48:00, 17.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T20:54:00, 17.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T21:00:00, 17.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-05-24T21:06:00, 16.9, 77.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-05-24T21:12:00, 16.9, 78.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T21:18:00, 16.8, 79.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-24T21:24:00, 16.7, 79.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-24T21:30:00, 16.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T21:36:00, 16.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2022-05-24T21:42:00, 16.4, 80.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2022-05-24T21:48:00, 16.5, 81.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-24T21:54:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-24T22:00:00, 16.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2022-05-24T22:06:00, 16.6, 82.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2022-05-24T22:12:00, 16.6, 82.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-24T22:18:00, 16.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.2, 6.011558, 43.135978
2022-05-24T22:24:00, 16.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-24T22:30:00, 16.3, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2022-05-24T22:36:00, 16.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-24T22:42:00, 16.3, 83.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-24T22:48:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-24T22:54:00, 16.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-24T23:00:00, 16.1, 82.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2022-05-24T23:06:00, 16.1, 82.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-24T23:12:00, 16.1, 82.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-24T23:18:00, 16.1, 83.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-24T23:24:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2022-05-24T23:30:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-05-24T23:36:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-05-24T23:42:00, 16.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2022-05-24T23:48:00, 16.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2022-05-24T23:54:00, 16.1, 84.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
