Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-01T17:18:00, 21.5, 38.0, 0.0, 81800.0, 210.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:24:00, 21.1, 40.0, 0.0, 78400.0, 210.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T17:30:00, 21.2, 42.0, 0.0, 71400.0, 200.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:36:00, 20.8, 44.0, 0.0, 62500.0, 190.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:42:00, 20.9, 42.0, 0.0, 49100.0, 200.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T17:48:00, 20.3, 45.0, 0.0, 23900.0, 200.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-01T17:54:00, 19.9, 44.0, 0.0, 22500.0, 210.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T18:00:00, 19.7, 45.0, 0.0, 27400.0, 200.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T18:06:00, 19.4, 47.0, 0.0, 17500.0, 190.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-01T18:12:00, 19.1, 47.0, 0.0, 15500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-01T18:18:00, 18.8, 49.0, 0.0, 8900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T18:24:00, 18.5, 51.0, 0.0, 3600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T18:30:00, 18.0, 53.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T18:36:00, 17.7, 56.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T18:42:00, 17.4, 57.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-01T18:48:00, 16.9, 60.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T18:54:00, 16.6, 61.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T19:00:00, 16.4, 64.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T19:06:00, 16.3, 69.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-01T19:12:00, 16.1, 69.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-01T19:18:00, 15.8, 70.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-01T19:24:00, 15.7, 71.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-01T19:30:00, 15.4, 72.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-05-01T19:36:00, 15.3, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-05-01T19:42:00, 15.3, 73.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T19:48:00, 15.2, 73.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T19:54:00, 15.1, 71.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T20:00:00, 15.2, 73.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T20:06:00, 15.1, 73.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T20:12:00, 15.0, 73.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T20:18:00, 15.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T20:24:00, 15.0, 76.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T20:30:00, 14.9, 77.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T20:36:00, 14.9, 78.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T20:42:00, 14.9, 79.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T20:48:00, 14.9, 80.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T20:54:00, 14.9, 81.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T21:00:00, 14.7, 81.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T21:06:00, 14.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T21:12:00, 14.2, 79.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T21:18:00, 14.1, 79.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T21:24:00, 14.1, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T21:30:00, 13.9, 81.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-01T21:36:00, 13.6, 81.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T21:42:00, 13.5, 81.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T21:48:00, 13.4, 81.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-01T21:54:00, 13.3, 81.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T22:00:00, 13.3, 81.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T22:06:00, 13.3, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-01T22:12:00, 13.3, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2022-05-01T22:18:00, 13.1, 80.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T22:24:00, 13.1, 80.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T22:30:00, 13.0, 80.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T22:36:00, 13.1, 81.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T22:42:00, 13.0, 81.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2022-05-01T22:48:00, 12.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-05-01T22:54:00, 12.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-05-01T23:00:00, 12.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-05-01T23:06:00, 12.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2022-05-01T23:12:00, 12.8, 82.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-01T23:18:00, 12.9, 82.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-01T23:24:00, 12.7, 81.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2022-05-01T23:30:00, 12.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-05-01T23:36:00, 12.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-05-01T23:42:00, 12.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2022-05-01T23:48:00, 11.7, 81.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-05-01T23:54:00, 11.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2022-05-01T14:42:00, 22.5, 31.0, 0.0, 256300.0, 180.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
