Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-30T17:24:00, 24.8, 26.0, 0.0, 91900.0, 240.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:30:00, 24.6, 26.0, 0.0, 83600.0, 240.0, 3.3, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:36:00, 24.5, 26.0, 0.0, 76000.0, 250.0, 3.5, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:42:00, 24.5, 27.0, 0.0, 68700.0, 240.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:48:00, 24.4, 26.0, 0.0, 58300.0, 230.0, 2.7, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T17:54:00, 24.3, 26.0, 0.0, 21700.0, 250.0, 2.8, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2022-05-30T18:00:00, 24.2, 27.0, 0.0, 16500.0, 240.0, 2.8, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-30T18:06:00, 24.1, 27.0, 0.0, 15000.0, 240.0, 2.9, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2022-05-30T18:12:00, 23.8, 33.0, 0.0, 13500.0, 240.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-05-30T18:18:00, 22.9, 38.0, 0.0, 10800.0, 220.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-05-30T18:24:00, 22.1, 43.0, 0.0, 8400.0, 210.0, 2.5, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-05-30T18:30:00, 21.8, 44.0, 0.0, 7400.0, 200.0, 2.3, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-05-30T18:36:00, 21.6, 46.0, 0.0, 8000.0, 200.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-05-30T18:42:00, 21.3, 46.0, 0.0, 7000.0, 210.0, 2.4, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2022-05-30T18:48:00, 21.1, 47.0, 0.0, 6300.0, 210.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2022-05-30T18:54:00, 20.9, 49.0, 0.0, 5100.0, 200.0, 1.8, 9999.999, 9999.999, 1002.3, 1010.6, 6.011558, 43.135978
2022-05-30T19:00:00, 20.7, 48.0, 0.0, 800.0, 200.0, 1.8, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-05-30T19:06:00, 20.7, 47.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2022-05-30T19:12:00, 20.6, 46.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1002.5, 1010.8, 6.011558, 43.135978
2022-05-30T19:18:00, 20.5, 45.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-05-30T19:24:00, 20.4, 46.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-05-30T19:30:00, 20.3, 46.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2022-05-30T19:36:00, 20.3, 46.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-05-30T19:42:00, 20.2, 46.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2022-05-30T19:48:00, 20.1, 47.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2022-05-30T19:54:00, 19.9, 48.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2022-05-30T20:00:00, 19.9, 49.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2022-05-30T20:06:00, 19.6, 49.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2022-05-30T20:12:00, 19.4, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2022-05-30T20:18:00, 19.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2022-05-30T20:24:00, 19.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2022-05-30T20:30:00, 18.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-05-30T20:36:00, 18.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2022-05-30T20:42:00, 18.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-05-30T20:48:00, 18.4, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-05-30T20:54:00, 18.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2022-05-30T21:00:00, 18.1, 56.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-05-30T21:06:00, 17.8, 54.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2022-05-30T21:12:00, 17.7, 54.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-05-30T21:18:00, 17.7, 57.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2022-05-30T21:24:00, 17.8, 58.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-05-30T21:30:00, 17.9, 58.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2022-05-30T21:36:00, 17.7, 57.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-05-30T21:42:00, 17.5, 57.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-05-30T21:48:00, 17.4, 56.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-05-30T21:54:00, 17.4, 56.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2022-05-30T22:00:00, 17.3, 55.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-05-30T22:06:00, 17.2, 55.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-05-30T22:12:00, 17.2, 55.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-05-30T22:18:00, 17.1, 55.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-05-30T22:24:00, 17.2, 54.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-05-30T22:30:00, 17.1, 55.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-05-30T22:36:00, 17.3, 54.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-05-30T22:42:00, 17.4, 53.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2022-05-30T22:48:00, 17.4, 53.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2022-05-30T22:54:00, 17.5, 53.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2022-05-30T23:00:00, 17.7, 53.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2022-05-30T23:06:00, 18.4, 52.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-30T23:12:00, 18.9, 49.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-30T23:18:00, 19.1, 48.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-30T23:24:00, 18.9, 49.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-30T23:30:00, 18.9, 49.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2022-05-30T23:36:00, 18.9, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-30T23:42:00, 18.9, 51.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-30T23:48:00, 18.9, 52.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2022-05-30T23:54:00, 18.8, 52.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
