Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-02T17:18:00, 19.6, 65.0, 0.0, 87500.0, 220.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T17:24:00, 19.7, 65.0, 0.0, 82300.0, 210.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T17:30:00, 19.8, 65.0, 0.0, 77800.0, 200.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T17:36:00, 19.5, 65.0, 0.0, 63500.0, 210.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2022-05-02T17:42:00, 18.9, 65.0, 0.0, 36100.0, 220.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2022-05-02T17:48:00, 18.2, 67.0, 0.0, 26100.0, 220.0, 1.3, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-05-02T17:54:00, 17.7, 70.0, 0.0, 28400.0, 220.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2022-05-02T18:00:00, 17.6, 72.0, 0.0, 24500.0, 220.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-05-02T18:06:00, 17.3, 73.0, 0.0, 17800.0, 210.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2022-05-02T18:12:00, 17.0, 74.0, 0.0, 12000.0, 210.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-05-02T18:18:00, 16.8, 75.0, 0.0, 8300.0, 210.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-05-02T18:24:00, 16.6, 76.0, 0.0, 5300.0, 220.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2022-05-02T18:30:00, 16.4, 77.0, 0.0, 200.0, 220.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-05-02T18:36:00, 16.3, 78.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-05-02T18:42:00, 16.1, 79.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2022-05-02T18:48:00, 15.9, 80.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T18:54:00, 15.8, 81.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T19:00:00, 15.7, 81.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T19:06:00, 15.6, 82.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T19:12:00, 15.5, 82.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T19:18:00, 15.4, 83.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T19:24:00, 15.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2022-05-02T19:30:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-05-02T19:36:00, 15.3, 84.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2022-05-02T19:42:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2022-05-02T19:48:00, 15.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2022-05-02T19:54:00, 15.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T20:00:00, 15.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2022-05-02T20:06:00, 14.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-05-02T20:12:00, 14.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2022-05-02T20:18:00, 14.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T20:24:00, 14.4, 85.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T20:30:00, 14.2, 85.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T20:36:00, 14.1, 85.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T20:42:00, 14.2, 86.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T20:48:00, 14.3, 86.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T20:54:00, 14.3, 86.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:00:00, 14.4, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:06:00, 14.4, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:12:00, 14.4, 86.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:18:00, 14.3, 86.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:24:00, 14.2, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:30:00, 14.2, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:36:00, 14.1, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:42:00, 14.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:48:00, 13.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T21:54:00, 13.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T22:00:00, 13.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T22:06:00, 13.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2022-05-02T22:12:00, 13.4, 86.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T22:18:00, 13.2, 86.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T22:24:00, 13.0, 86.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T22:30:00, 13.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T22:36:00, 12.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T22:42:00, 13.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T22:48:00, 13.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T22:54:00, 13.2, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:00:00, 13.0, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:06:00, 13.0, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:12:00, 12.9, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T23:18:00, 12.9, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2022-05-02T23:24:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:30:00, 12.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:36:00, 12.9, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:42:00, 12.9, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:48:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2022-05-02T23:54:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
