Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-05T17:18:00, 15.2, 78.0, 0.0, 49100.0, 20.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T17:24:00, 15.3, 78.0, 0.0, 54800.0, 30.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T17:30:00, 15.3, 77.0, 0.0, 40800.0, 30.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T17:36:00, 15.2, 77.0, 0.0, 32800.0, 40.0, 2.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T17:42:00, 15.1, 77.0, 0.0, 31700.0, 50.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T17:48:00, 15.1, 78.0, 0.0, 25700.0, 30.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T17:54:00, 14.9, 77.0, 0.0, 19700.0, 30.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T18:00:00, 14.7, 77.0, 0.0, 12100.0, 30.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T18:06:00, 14.6, 77.0, 0.0, 6900.0, 20.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T18:12:00, 14.5, 77.0, 0.0, 2500.0, 30.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T18:18:00, 14.4, 77.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T18:24:00, 14.3, 77.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T18:30:00, 14.2, 77.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T18:36:00, 14.1, 77.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T18:42:00, 14.1, 77.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T18:48:00, 14.0, 77.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T18:54:00, 14.0, 76.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T19:00:00, 14.0, 76.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T19:06:00, 13.9, 76.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T19:12:00, 13.9, 76.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T19:18:00, 13.9, 76.0, 0.0, 0.0, 10.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T19:24:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T19:30:00, 13.9, 76.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T19:36:00, 13.9, 76.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T19:42:00, 13.9, 76.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T19:48:00, 13.9, 76.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T19:54:00, 13.9, 76.0, 0.0, 0.0, 10.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T20:00:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T20:06:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T20:12:00, 13.9, 76.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T20:18:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T20:24:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T20:30:00, 13.9, 76.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2022-05-05T20:36:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T20:42:00, 13.9, 76.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T20:48:00, 13.9, 76.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2022-05-05T20:54:00, 13.9, 76.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T21:00:00, 13.9, 76.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T21:06:00, 13.9, 76.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T21:12:00, 14.0, 76.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2022-05-05T21:18:00, 13.9, 76.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T21:24:00, 13.9, 76.0, 0.0, 0.0, 20.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2022-05-05T21:30:00, 14.0, 75.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2022-05-05T21:36:00, 14.1, 74.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T21:42:00, 14.1, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T21:48:00, 14.1, 74.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T21:54:00, 14.1, 73.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:00:00, 14.1, 73.0, 0.0, 0.0, 10.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:06:00, 14.0, 73.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:12:00, 14.0, 73.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:18:00, 14.0, 74.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:24:00, 13.9, 75.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:30:00, 13.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:36:00, 13.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:42:00, 13.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2022-05-05T22:48:00, 13.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T22:54:00, 13.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2022-05-05T23:00:00, 13.7, 79.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T23:06:00, 13.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2022-05-05T23:12:00, 13.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T23:18:00, 13.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T23:24:00, 13.4, 81.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2022-05-05T23:30:00, 13.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-05-05T23:36:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2022-05-05T23:42:00, 13.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-05-05T23:48:00, 13.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2022-05-05T23:54:00, 13.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
