Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-20T17:18:00, 24.1, 64.0, 0.0, 82800.0, 200.0, 1.8, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2022-05-20T17:24:00, 23.8, 65.0, 0.0, 74900.0, 200.0, 1.8, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2022-05-20T17:30:00, 23.6, 66.0, 0.0, 69500.0, 210.0, 1.6, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2022-05-20T17:36:00, 23.6, 66.0, 0.0, 63300.0, 210.0, 1.7, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2022-05-20T17:42:00, 23.4, 67.0, 0.0, 55500.0, 210.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2022-05-20T17:48:00, 23.2, 68.0, 0.0, 50500.0, 200.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2022-05-20T17:54:00, 23.2, 68.0, 0.0, 42000.0, 200.0, 1.6, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2022-05-20T18:00:00, 22.8, 69.0, 0.0, 30900.0, 200.0, 1.5, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2022-05-20T18:06:00, 22.7, 71.0, 0.0, 18200.0, 200.0, 1.6, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:12:00, 22.5, 71.0, 0.0, 15800.0, 200.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:18:00, 22.2, 72.0, 0.0, 13700.0, 200.0, 1.6, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:24:00, 21.9, 73.0, 0.0, 11400.0, 200.0, 1.7, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:30:00, 21.7, 74.0, 0.0, 9300.0, 200.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:36:00, 21.4, 75.0, 0.0, 7400.0, 210.0, 1.6, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:42:00, 21.2, 76.0, 0.0, 5700.0, 200.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.6, 6.011558, 43.135978
2022-05-20T18:48:00, 21.0, 76.0, 0.0, 2200.0, 200.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T18:54:00, 20.9, 77.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:00:00, 20.8, 78.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:06:00, 20.7, 78.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:12:00, 20.7, 78.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:18:00, 20.7, 78.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:24:00, 20.6, 79.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:30:00, 20.6, 79.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T19:36:00, 20.5, 79.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:42:00, 20.6, 79.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T19:48:00, 20.5, 79.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T19:54:00, 20.5, 79.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T20:00:00, 20.5, 78.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T20:06:00, 20.5, 78.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T20:12:00, 20.5, 76.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T20:18:00, 20.7, 76.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T20:24:00, 20.7, 75.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T20:30:00, 20.4, 76.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-05-20T20:36:00, 20.2, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-05-20T20:42:00, 20.1, 79.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T20:48:00, 20.0, 79.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T20:54:00, 19.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-05-20T21:00:00, 19.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-05-20T21:06:00, 19.4, 80.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T21:12:00, 19.3, 81.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2022-05-20T21:18:00, 19.2, 81.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T21:24:00, 19.2, 81.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T21:30:00, 19.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T21:36:00, 18.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2022-05-20T21:42:00, 18.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T21:48:00, 18.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T21:54:00, 18.5, 81.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T22:00:00, 18.4, 81.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T22:06:00, 18.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T22:12:00, 18.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T22:18:00, 18.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T22:24:00, 18.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T22:30:00, 18.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T22:36:00, 18.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2022-05-20T22:42:00, 18.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T22:48:00, 18.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T22:54:00, 18.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2022-05-20T23:00:00, 18.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-05-20T23:06:00, 18.1, 85.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-05-20T23:12:00, 18.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2022-05-20T23:18:00, 17.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2022-05-20T23:24:00, 17.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2022-05-20T23:30:00, 17.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2022-05-20T23:36:00, 17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2022-05-20T23:42:00, 17.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2022-05-20T23:48:00, 17.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2022-05-20T23:54:00, 17.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
