Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-13T17:18:00, 22.0, 44.0, 0.0, 85800.0, 230.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-13T17:24:00, 21.8, 46.0, 0.0, 74400.0, 230.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-13T17:30:00, 21.7, 47.0, 0.0, 66000.0, 230.0, 2.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-13T17:36:00, 21.3, 49.0, 0.0, 57800.0, 230.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-13T17:42:00, 21.2, 51.0, 0.0, 56700.0, 230.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-13T17:48:00, 21.0, 53.0, 0.0, 51600.0, 230.0, 3.4, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T17:54:00, 21.0, 53.0, 0.0, 45500.0, 240.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2022-05-13T18:00:00, 20.8, 54.0, 0.0, 38800.0, 240.0, 2.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T18:06:00, 20.6, 56.0, 0.0, 28800.0, 230.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2022-05-13T18:12:00, 20.2, 57.0, 0.0, 12700.0, 230.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-13T18:18:00, 19.8, 59.0, 0.0, 9600.0, 220.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-13T18:24:00, 19.6, 59.0, 0.0, 8200.0, 220.0, 3.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-13T18:30:00, 19.3, 60.0, 0.0, 7000.0, 220.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-13T18:36:00, 19.1, 61.0, 0.0, 5200.0, 220.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-05-13T18:42:00, 18.9, 62.0, 0.0, 600.0, 220.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-13T18:48:00, 18.7, 63.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-05-13T18:54:00, 18.6, 64.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2022-05-13T19:00:00, 18.4, 65.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-13T19:06:00, 18.3, 66.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2022-05-13T19:12:00, 18.2, 67.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2022-05-13T19:18:00, 18.2, 67.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-13T19:24:00, 18.1, 67.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T19:30:00, 18.0, 68.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T19:36:00, 17.9, 69.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T19:42:00, 17.9, 69.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T19:48:00, 17.8, 69.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T19:54:00, 17.8, 69.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T20:00:00, 17.7, 69.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T20:06:00, 17.7, 69.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T20:12:00, 17.6, 68.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-13T20:18:00, 17.6, 69.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-13T20:24:00, 17.6, 72.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-13T20:30:00, 17.5, 74.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-13T20:36:00, 17.4, 76.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T20:42:00, 17.3, 76.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T20:48:00, 17.2, 77.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T20:54:00, 17.2, 78.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-13T21:00:00, 17.1, 77.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:06:00, 17.0, 77.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:12:00, 17.0, 78.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:18:00, 16.9, 78.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:24:00, 16.9, 78.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:30:00, 16.8, 79.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-13T21:36:00, 16.7, 79.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:42:00, 16.7, 79.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-13T21:48:00, 16.6, 80.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-13T21:54:00, 16.7, 81.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-13T22:00:00, 16.6, 81.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2022-05-13T22:06:00, 16.4, 81.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-13T22:12:00, 16.3, 81.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T22:18:00, 16.3, 81.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T22:24:00, 16.2, 81.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T22:30:00, 16.1, 81.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-13T22:36:00, 16.0, 81.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T22:42:00, 15.9, 81.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T22:48:00, 15.8, 81.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T22:54:00, 15.6, 80.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-13T23:00:00, 15.7, 81.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T23:06:00, 15.7, 81.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-13T23:12:00, 15.7, 81.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-13T23:18:00, 15.6, 81.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-13T23:24:00, 15.5, 81.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-13T23:30:00, 15.1, 80.0, 0.0, 0.0, 300.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-13T23:36:00, 14.7, 79.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-13T23:42:00, 14.3, 79.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-13T23:48:00, 14.1, 79.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-13T23:54:00, 14.0, 80.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
