Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-21T17:18:00, 24.6, 55.0, 0.0, 80300.0, 230.0, 5.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-05-21T17:24:00, 24.3, 57.0, 0.0, 73600.0, 230.0, 5.2, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-05-21T17:30:00, 24.2, 57.0, 0.0, 67100.0, 230.0, 5.2, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T17:36:00, 24.0, 58.0, 0.0, 60400.0, 230.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T17:42:00, 23.8, 60.0, 0.0, 53700.0, 230.0, 4.9, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T17:48:00, 23.5, 61.0, 0.0, 47600.0, 230.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T17:54:00, 23.3, 62.0, 0.0, 39600.0, 230.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T18:00:00, 23.0, 64.0, 0.0, 29500.0, 230.0, 4.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T18:06:00, 22.8, 65.0, 0.0, 22700.0, 230.0, 4.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-05-21T18:12:00, 22.6, 66.0, 0.0, 19800.0, 230.0, 4.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-05-21T18:18:00, 22.4, 67.0, 0.0, 17100.0, 230.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T18:24:00, 22.2, 69.0, 0.0, 14300.0, 230.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T18:30:00, 21.9, 70.0, 0.0, 11700.0, 240.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T18:36:00, 21.7, 71.0, 0.0, 9000.0, 240.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T18:42:00, 21.4, 72.0, 0.0, 6500.0, 240.0, 3.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T18:48:00, 21.3, 73.0, 0.0, 2600.0, 240.0, 3.5, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-05-21T18:54:00, 21.1, 74.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-05-21T19:00:00, 21.0, 74.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T19:06:00, 20.8, 75.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T19:12:00, 20.7, 76.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-05-21T19:18:00, 20.6, 76.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-05-21T19:24:00, 20.5, 77.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-05-21T19:30:00, 20.4, 78.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-05-21T19:36:00, 20.3, 78.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-21T19:42:00, 20.3, 79.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-21T19:48:00, 20.2, 79.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T19:54:00, 20.1, 79.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T20:00:00, 20.0, 80.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T20:06:00, 20.0, 80.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T20:12:00, 19.9, 80.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T20:18:00, 19.9, 81.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T20:24:00, 19.8, 81.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T20:30:00, 19.8, 81.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T20:36:00, 19.8, 81.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-21T20:42:00, 19.7, 81.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T20:48:00, 19.7, 81.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T20:54:00, 19.7, 81.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-21T21:00:00, 19.7, 81.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:06:00, 19.6, 82.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:12:00, 19.6, 81.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:18:00, 19.6, 81.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:24:00, 19.5, 81.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:30:00, 19.5, 81.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:36:00, 19.4, 81.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-21T21:42:00, 19.4, 81.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-21T21:48:00, 19.3, 81.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-21T21:54:00, 19.1, 81.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-21T22:00:00, 18.9, 81.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-21T22:06:00, 18.8, 82.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-21T22:12:00, 18.8, 82.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-21T22:18:00, 18.5, 82.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-21T22:24:00, 18.3, 82.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-21T22:30:00, 18.3, 82.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-21T22:36:00, 18.2, 83.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-21T22:42:00, 18.2, 83.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-21T22:48:00, 18.1, 83.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-21T22:54:00, 18.0, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-21T23:00:00, 18.0, 84.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-05-21T23:06:00, 17.9, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-21T23:12:00, 17.7, 84.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-21T23:18:00, 17.6, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-05-21T23:24:00, 17.6, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-21T23:30:00, 17.5, 84.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-21T23:36:00, 17.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-21T23:42:00, 17.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-05-21T23:48:00, 17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-05-21T23:54:00, 17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
