Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-25T17:18:00, 21.6, 65.0, 0.0, 27700.0, 250.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-25T17:24:00, 21.4, 65.0, 0.0, 27100.0, 250.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-25T17:30:00, 21.3, 64.0, 0.0, 29400.0, 250.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-25T17:36:00, 21.4, 65.0, 0.0, 29500.0, 240.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-25T17:42:00, 21.4, 65.0, 0.0, 26500.0, 220.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-25T17:48:00, 21.4, 65.0, 0.0, 24200.0, 220.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-25T17:54:00, 21.5, 66.0, 0.0, 20500.0, 230.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-25T18:00:00, 21.4, 65.0, 0.0, 16200.0, 240.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-25T18:06:00, 21.3, 65.0, 0.0, 14400.0, 240.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-25T18:12:00, 21.3, 65.0, 0.0, 11400.0, 250.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-25T18:18:00, 21.2, 65.0, 0.0, 8500.0, 250.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-25T18:24:00, 21.1, 65.0, 0.0, 7600.0, 250.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-25T18:30:00, 21.1, 65.0, 0.0, 6500.0, 250.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-25T18:36:00, 21.0, 66.0, 0.0, 5100.0, 250.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-05-25T18:42:00, 20.9, 66.0, 0.0, 2800.0, 250.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T18:48:00, 20.9, 67.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T18:54:00, 20.7, 67.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T19:00:00, 20.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T19:06:00, 20.5, 68.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T19:12:00, 20.4, 68.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T19:18:00, 20.3, 69.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T19:24:00, 20.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-05-25T19:30:00, 20.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-25T19:36:00, 20.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-25T19:42:00, 20.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-05-25T19:48:00, 19.8, 72.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-05-25T19:54:00, 19.6, 73.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-05-25T20:00:00, 19.6, 73.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-05-25T20:06:00, 19.5, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-05-25T20:12:00, 19.2, 74.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-05-25T20:18:00, 19.0, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-05-25T20:24:00, 18.9, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-05-25T20:30:00, 18.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-05-25T20:36:00, 18.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-05-25T20:42:00, 18.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-25T20:48:00, 18.3, 77.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T20:54:00, 18.2, 77.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:00:00, 18.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:06:00, 18.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:12:00, 18.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2022-05-25T21:18:00, 17.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:24:00, 18.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:30:00, 18.0, 77.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:36:00, 17.9, 78.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2022-05-25T21:42:00, 17.8, 79.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2022-05-25T21:48:00, 17.7, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-25T21:54:00, 17.7, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-25T22:00:00, 17.7, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2022-05-25T22:06:00, 17.6, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-05-25T22:12:00, 17.6, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-25T22:18:00, 17.6, 81.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-25T22:24:00, 17.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-05-25T22:30:00, 17.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-05-25T22:36:00, 17.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-05-25T22:42:00, 17.6, 81.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2022-05-25T22:48:00, 17.7, 81.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-25T22:54:00, 17.8, 81.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-25T23:00:00, 17.9, 80.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2022-05-25T23:06:00, 18.0, 80.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-25T23:12:00, 18.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2022-05-25T23:18:00, 18.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-25T23:24:00, 18.1, 79.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2022-05-25T23:30:00, 18.0, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-05-25T23:36:00, 17.9, 79.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-05-25T23:42:00, 17.7, 80.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-05-25T23:48:00, 17.5, 80.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2022-05-25T23:54:00, 17.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
