Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-31T17:18:00, 23.6, 61.0, 0.0, 85000.0, 220.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-31T17:24:00, 23.6, 58.0, 0.0, 79300.0, 220.0, 2.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T17:30:00, 23.7, 56.0, 0.0, 75300.0, 230.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-05-31T17:36:00, 23.8, 55.0, 0.0, 70300.0, 220.0, 2.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-31T17:42:00, 23.6, 53.0, 0.0, 65000.0, 220.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-05-31T17:48:00, 23.7, 53.0, 0.0, 54800.0, 220.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T17:54:00, 23.6, 51.0, 0.0, 22900.0, 220.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T18:00:00, 23.6, 51.0, 0.0, 16700.0, 220.0, 2.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T18:06:00, 23.5, 51.0, 0.0, 15400.0, 220.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T18:12:00, 23.4, 51.0, 0.0, 14400.0, 230.0, 3.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-05-31T18:18:00, 23.3, 51.0, 0.0, 13400.0, 230.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T18:24:00, 23.3, 52.0, 0.0, 12300.0, 230.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-05-31T18:30:00, 23.1, 53.0, 0.0, 11100.0, 230.0, 2.5, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-31T18:36:00, 23.0, 53.0, 0.0, 10200.0, 230.0, 2.6, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-31T18:42:00, 22.8, 54.0, 0.0, 10500.0, 230.0, 2.4, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-31T18:48:00, 22.5, 55.0, 0.0, 8100.0, 220.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-31T18:54:00, 22.1, 57.0, 0.0, 6500.0, 220.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-05-31T19:00:00, 21.8, 59.0, 0.0, 2300.0, 220.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-31T19:06:00, 21.7, 60.0, 0.0, 800.0, 220.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2022-05-31T19:12:00, 21.5, 61.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-31T19:18:00, 21.4, 61.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2022-05-31T19:24:00, 21.3, 62.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-05-31T19:30:00, 21.2, 63.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2022-05-31T19:36:00, 21.0, 64.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2022-05-31T19:42:00, 20.9, 66.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-31T19:48:00, 20.8, 66.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2022-05-31T19:54:00, 20.7, 67.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-31T20:00:00, 20.6, 68.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-31T20:06:00, 20.5, 69.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-31T20:12:00, 20.4, 69.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-05-31T20:18:00, 20.3, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-31T20:24:00, 20.3, 70.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-05-31T20:30:00, 20.2, 70.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-05-31T20:36:00, 20.1, 69.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-31T20:42:00, 20.0, 70.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-05-31T20:48:00, 19.9, 72.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T20:54:00, 19.9, 72.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:00:00, 19.9, 73.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:06:00, 19.7, 73.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:12:00, 19.6, 73.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:18:00, 19.4, 73.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:24:00, 19.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:30:00, 19.1, 72.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:36:00, 19.0, 72.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:42:00, 18.8, 72.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:48:00, 18.8, 72.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-05-31T21:54:00, 18.7, 73.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T22:00:00, 18.6, 73.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T22:06:00, 18.6, 73.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T22:12:00, 18.4, 74.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T22:18:00, 18.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T22:24:00, 18.1, 74.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T22:30:00, 18.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T22:36:00, 17.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T22:42:00, 17.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-31T22:48:00, 17.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-31T22:54:00, 17.8, 77.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T23:00:00, 17.7, 77.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-05-31T23:06:00, 17.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:12:00, 17.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:18:00, 17.4, 79.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:24:00, 17.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:30:00, 17.1, 79.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:36:00, 17.2, 79.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:42:00, 17.1, 80.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:48:00, 17.0, 80.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-31T23:54:00, 17.0, 81.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
