Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-14T17:18:00, 20.9, 68.0, 0.0, 63600.0, 130.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-14T17:24:00, 20.8, 69.0, 0.0, 67800.0, 130.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-14T17:30:00, 21.0, 69.0, 0.0, 67000.0, 140.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-14T17:36:00, 20.8, 69.0, 0.0, 50600.0, 140.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-14T17:42:00, 20.8, 69.0, 0.0, 46500.0, 160.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-14T17:48:00, 20.9, 68.0, 0.0, 43400.0, 200.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T17:54:00, 20.2, 69.0, 0.0, 32200.0, 210.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-14T18:00:00, 19.8, 71.0, 0.0, 29500.0, 210.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T18:06:00, 19.7, 72.0, 0.0, 22200.0, 220.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-14T18:12:00, 19.5, 73.0, 0.0, 17900.0, 210.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2022-05-14T18:18:00, 19.3, 73.0, 0.0, 16000.0, 210.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-05-14T18:24:00, 19.0, 74.0, 0.0, 13400.0, 230.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-05-14T18:30:00, 18.9, 75.0, 0.0, 11000.0, 230.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-05-14T18:36:00, 18.8, 76.0, 0.0, 8900.0, 220.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-05-14T18:42:00, 18.7, 76.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-05-14T18:48:00, 18.6, 76.0, 0.0, 1300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-05-14T18:54:00, 18.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-05-14T19:00:00, 18.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2022-05-14T19:06:00, 18.0, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-05-14T19:12:00, 17.9, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2022-05-14T19:18:00, 17.7, 79.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2022-05-14T19:24:00, 17.6, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-05-14T19:30:00, 17.6, 80.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2022-05-14T19:36:00, 17.6, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-05-14T19:42:00, 17.5, 80.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2022-05-14T19:48:00, 17.3, 81.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-14T19:54:00, 17.3, 81.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2022-05-14T20:00:00, 17.2, 82.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-14T20:06:00, 17.2, 82.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-14T20:12:00, 17.1, 83.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T20:18:00, 17.1, 83.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2022-05-14T20:24:00, 17.0, 83.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T20:30:00, 17.0, 83.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T20:36:00, 16.9, 83.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T20:42:00, 16.9, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T20:48:00, 16.9, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T20:54:00, 16.8, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T21:00:00, 16.8, 84.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T21:06:00, 16.8, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2022-05-14T21:12:00, 16.7, 84.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-14T21:18:00, 16.7, 84.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2022-05-14T21:24:00, 16.7, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-14T21:30:00, 16.6, 84.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-14T21:36:00, 16.6, 85.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-14T21:42:00, 16.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-05-14T21:48:00, 16.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2022-05-14T21:54:00, 16.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-14T22:00:00, 16.4, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2022-05-14T22:06:00, 16.3, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T22:12:00, 16.2, 85.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T22:18:00, 16.2, 85.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T22:24:00, 16.1, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2022-05-14T22:30:00, 16.0, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2022-05-14T22:36:00, 15.9, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-14T22:42:00, 15.8, 86.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-14T22:48:00, 15.7, 86.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-14T22:54:00, 15.7, 86.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-14T23:00:00, 15.8, 87.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-14T23:06:00, 15.8, 86.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-14T23:12:00, 15.9, 87.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-14T23:18:00, 16.0, 86.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2022-05-14T23:24:00, 16.0, 86.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-14T23:30:00, 16.0, 86.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-14T23:36:00, 16.1, 86.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2022-05-14T23:42:00, 16.0, 86.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2022-05-14T23:48:00, 15.9, 86.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2022-05-14T23:54:00, 15.8, 86.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
