Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-03T17:18:00, 19.6, 61.0, 0.0, 81200.0, 220.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:24:00, 19.6, 60.0, 0.0, 74900.0, 220.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:30:00, 19.6, 61.0, 0.0, 66500.0, 200.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:36:00, 19.5, 61.0, 0.0, 61800.0, 200.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:42:00, 19.6, 61.0, 0.0, 54600.0, 200.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:48:00, 19.2, 61.0, 0.0, 42700.0, 170.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2022-05-03T17:54:00, 18.8, 63.0, 0.0, 35100.0, 150.0, 1.1, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-05-03T18:00:00, 18.7, 65.0, 0.0, 31400.0, 150.0, 0.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-05-03T18:06:00, 18.8, 65.0, 0.0, 27100.0, 170.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2022-05-03T18:12:00, 18.5, 64.0, 0.0, 16100.0, 190.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-03T18:18:00, 18.0, 65.0, 0.0, 11200.0, 200.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-03T18:24:00, 17.7, 67.0, 0.0, 8300.0, 190.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-03T18:30:00, 17.4, 68.0, 0.0, 6000.0, 180.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-05-03T18:36:00, 17.1, 69.0, 0.0, 1900.0, 160.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-05-03T18:42:00, 16.9, 71.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-03T18:48:00, 16.6, 72.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-05-03T18:54:00, 16.4, 72.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-03T19:00:00, 16.2, 72.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-05-03T19:06:00, 16.1, 70.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-05-03T19:12:00, 16.0, 69.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-05-03T19:18:00, 15.9, 69.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-03T19:24:00, 15.9, 69.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-05-03T19:30:00, 15.9, 69.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-05-03T19:36:00, 15.8, 69.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-05-03T19:42:00, 15.7, 71.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2022-05-03T19:48:00, 15.6, 72.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2022-05-03T19:54:00, 15.5, 73.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2022-05-03T20:00:00, 15.6, 74.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2022-05-03T20:06:00, 15.6, 73.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2022-05-03T20:12:00, 15.5, 73.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T20:18:00, 15.5, 74.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T20:24:00, 15.4, 74.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T20:30:00, 15.4, 76.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T20:36:00, 15.4, 76.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-03T20:42:00, 15.3, 77.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-03T20:48:00, 15.3, 78.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T20:54:00, 15.2, 78.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T21:00:00, 15.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T21:06:00, 15.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2022-05-03T21:12:00, 15.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-03T21:18:00, 14.8, 79.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T21:24:00, 14.9, 80.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T21:30:00, 14.7, 80.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-03T21:36:00, 14.6, 81.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T21:42:00, 14.6, 81.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T21:48:00, 14.5, 82.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T21:54:00, 14.4, 81.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T22:00:00, 14.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T22:06:00, 13.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-03T22:12:00, 13.8, 82.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2022-05-03T22:18:00, 13.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T22:24:00, 13.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2022-05-03T22:30:00, 13.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-03T22:36:00, 13.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-03T22:42:00, 13.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2022-05-03T22:48:00, 13.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T22:54:00, 13.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T23:00:00, 13.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T23:06:00, 13.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-03T23:12:00, 13.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T23:18:00, 13.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T23:24:00, 13.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T23:30:00, 12.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2022-05-03T23:36:00, 13.0, 84.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-03T23:42:00, 12.9, 84.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-03T23:48:00, 12.9, 85.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2022-05-03T23:54:00, 12.8, 85.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
