Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-29T17:36:00, 28.4, 12.0, 0.0, 83400.0, 280.0, 3.1, 9999.999, 9999.999, 995.6, 1003.6, 6.011558, 43.135978
2022-05-29T17:42:00, 28.4, 12.0, 0.0, 76500.0, 290.0, 3.1, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T17:48:00, 28.4, 10.0, 0.0, 64700.0, 310.0, 3.2, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T17:54:00, 28.3, 11.0, 0.0, 20300.0, 310.0, 3.0, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T18:00:00, 28.1, 11.0, 0.0, 11300.0, 300.0, 2.7, 9999.999, 9999.999, 995.8, 1003.8, 6.011558, 43.135978
2022-05-29T18:06:00, 27.6, 11.0, 0.0, 9900.0, 280.0, 3.2, 9999.999, 9999.999, 995.9, 1003.9, 6.011558, 43.135978
2022-05-29T18:12:00, 27.5, 11.0, 0.0, 9400.0, 290.0, 3.2, 9999.999, 9999.999, 995.9, 1003.9, 6.011558, 43.135978
2022-05-29T18:18:00, 27.2, 11.0, 0.0, 8500.0, 290.0, 2.6, 9999.999, 9999.999, 996.0, 1004.1, 6.011558, 43.135978
2022-05-29T18:24:00, 27.1, 11.0, 0.0, 7800.0, 290.0, 2.5, 9999.999, 9999.999, 996.1, 1004.2, 6.011558, 43.135978
2022-05-29T18:30:00, 26.9, 11.0, 0.0, 7000.0, 300.0, 2.3, 9999.999, 9999.999, 996.1, 1004.2, 6.011558, 43.135978
2022-05-29T18:36:00, 26.8, 11.0, 0.0, 5800.0, 300.0, 1.8, 9999.999, 9999.999, 996.2, 1004.3, 6.011558, 43.135978
2022-05-29T18:42:00, 26.4, 11.0, 0.0, 4800.0, 310.0, 1.9, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2022-05-29T18:48:00, 25.9, 12.0, 0.0, 800.0, 310.0, 1.5, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2022-05-29T18:54:00, 25.3, 15.0, 0.0, 0.0, 350.0, 1.3, 9999.999, 9999.999, 996.5, 1004.6, 6.011558, 43.135978
2022-05-29T19:00:00, 24.2, 35.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 996.6, 1004.7, 6.011558, 43.135978
2022-05-29T19:06:00, 23.3, 43.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2022-05-29T19:12:00, 22.7, 45.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2022-05-29T19:18:00, 22.0, 48.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2022-05-29T19:24:00, 21.6, 51.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2022-05-29T19:30:00, 21.3, 53.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2022-05-29T19:36:00, 21.1, 54.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2022-05-29T19:42:00, 20.9, 54.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2022-05-29T19:48:00, 20.6, 53.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2022-05-29T19:54:00, 20.5, 53.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2022-05-29T20:00:00, 20.4, 52.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2022-05-29T20:06:00, 20.2, 49.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2022-05-29T20:12:00, 20.0, 45.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2022-05-29T20:18:00, 19.9, 44.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2022-05-29T20:24:00, 19.9, 44.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2022-05-29T20:30:00, 19.8, 47.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2022-05-29T20:36:00, 19.7, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2022-05-29T20:42:00, 19.6, 53.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2022-05-29T20:48:00, 19.6, 57.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T20:54:00, 19.6, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T21:00:00, 19.7, 60.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T21:06:00, 19.5, 62.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T21:12:00, 19.4, 63.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2022-05-29T21:18:00, 19.3, 63.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2022-05-29T21:24:00, 19.1, 64.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2022-05-29T21:30:00, 18.8, 65.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T21:36:00, 18.7, 66.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T21:42:00, 18.5, 67.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2022-05-29T21:48:00, 18.4, 67.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2022-05-29T21:54:00, 18.4, 67.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2022-05-29T22:00:00, 18.3, 66.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T22:06:00, 18.1, 66.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2022-05-29T22:12:00, 17.9, 66.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T22:18:00, 17.8, 66.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2022-05-29T22:24:00, 17.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2022-05-29T22:30:00, 17.6, 66.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2022-05-29T22:36:00, 17.5, 66.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2022-05-29T22:42:00, 17.4, 66.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2022-05-29T22:48:00, 17.0, 64.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 998.8, 1007.1, 6.011558, 43.135978
2022-05-29T22:54:00, 16.6, 62.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 998.7, 1007.0, 6.011558, 43.135978
2022-05-29T23:00:00, 16.6, 60.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T23:06:00, 16.5, 60.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2022-05-29T23:12:00, 16.6, 60.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2022-05-29T23:18:00, 16.4, 60.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-29T23:24:00, 16.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-29T23:30:00, 16.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2022-05-29T23:36:00, 16.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-29T23:42:00, 16.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-29T23:48:00, 16.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2022-05-29T23:54:00, 16.3, 62.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
