Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-19T17:18:00, 26.0, 37.0, 0.0, 84200.0, 100.0, 1.9, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T17:24:00, 26.1, 37.0, 0.0, 78300.0, 110.0, 1.8, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2022-05-19T17:30:00, 26.1, 38.0, 0.0, 71300.0, 110.0, 1.6, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2022-05-19T17:36:00, 25.9, 38.0, 0.0, 64800.0, 100.0, 1.6, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2022-05-19T17:42:00, 25.7, 39.0, 0.0, 58300.0, 90.0, 1.5, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T17:48:00, 25.6, 39.0, 0.0, 52000.0, 100.0, 1.4, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T17:54:00, 25.4, 40.0, 0.0, 45000.0, 90.0, 1.6, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2022-05-19T18:00:00, 25.3, 41.0, 0.0, 33000.0, 100.0, 1.5, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2022-05-19T18:06:00, 25.1, 42.0, 0.0, 13700.0, 100.0, 1.4, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2022-05-19T18:12:00, 24.9, 43.0, 0.0, 11900.0, 100.0, 1.4, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:18:00, 24.7, 44.0, 0.0, 10600.0, 100.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:24:00, 24.4, 44.0, 0.0, 9100.0, 100.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:30:00, 24.1, 47.0, 0.0, 7800.0, 110.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:36:00, 23.8, 48.0, 0.0, 6100.0, 130.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:42:00, 23.4, 49.0, 0.0, 3400.0, 140.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:48:00, 23.1, 50.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T18:54:00, 22.7, 51.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T19:00:00, 22.3, 51.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T19:06:00, 22.0, 51.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2022-05-19T19:12:00, 21.8, 52.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-05-19T19:18:00, 21.7, 52.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-05-19T19:24:00, 21.5, 52.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-05-19T19:30:00, 21.4, 53.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T19:36:00, 21.2, 53.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T19:42:00, 21.0, 54.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T19:48:00, 21.0, 54.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T19:54:00, 21.0, 54.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:00:00, 20.9, 54.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:06:00, 20.8, 54.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:12:00, 20.7, 54.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:18:00, 20.7, 54.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2022-05-19T20:24:00, 20.6, 54.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:30:00, 20.5, 54.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:36:00, 20.4, 55.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2022-05-19T20:42:00, 20.3, 55.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2022-05-19T20:48:00, 20.4, 54.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.5, 6.011558, 43.135978
2022-05-19T20:54:00, 20.3, 54.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-05-19T21:00:00, 20.3, 53.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-05-19T21:06:00, 20.2, 52.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.6, 6.011558, 43.135978
2022-05-19T21:12:00, 20.1, 52.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.3, 1026.7, 6.011558, 43.135978
2022-05-19T21:18:00, 19.9, 53.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2022-05-19T21:24:00, 19.7, 54.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2022-05-19T21:30:00, 19.4, 55.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2022-05-19T21:36:00, 19.2, 56.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2022-05-19T21:42:00, 18.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2022-05-19T21:48:00, 18.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2022-05-19T21:54:00, 18.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:00:00, 18.4, 59.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:06:00, 18.3, 60.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:12:00, 18.2, 59.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-19T22:18:00, 18.1, 60.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:24:00, 18.0, 60.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:30:00, 17.9, 60.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:36:00, 17.8, 60.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-19T22:42:00, 17.7, 60.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:48:00, 17.5, 61.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T22:54:00, 17.4, 61.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2022-05-19T23:00:00, 17.3, 61.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2022-05-19T23:06:00, 17.2, 60.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:12:00, 17.2, 60.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:18:00, 17.1, 60.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:24:00, 17.0, 60.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:30:00, 16.9, 61.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:36:00, 16.8, 61.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:42:00, 16.7, 62.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2022-05-19T23:48:00, 16.6, 62.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2022-05-19T23:54:00, 16.5, 62.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
