Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-22T17:18:00, 24.0, 67.0, 0.0, 83400.0, 120.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2022-05-22T17:24:00, 23.8, 68.0, 0.0, 78100.0, 110.0, 1.9, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2022-05-22T17:30:00, 23.7, 68.0, 0.0, 71800.0, 100.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2022-05-22T17:36:00, 23.6, 69.0, 0.0, 64400.0, 110.0, 1.8, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2022-05-22T17:42:00, 23.2, 70.0, 0.0, 56300.0, 110.0, 2.2, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2022-05-22T17:48:00, 23.0, 71.0, 0.0, 50600.0, 110.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2022-05-22T17:54:00, 22.8, 71.0, 0.0, 40400.0, 110.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2022-05-22T18:00:00, 22.7, 72.0, 0.0, 25000.0, 120.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2022-05-22T18:06:00, 22.4, 74.0, 0.0, 19600.0, 110.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2022-05-22T18:12:00, 22.2, 74.0, 0.0, 17000.0, 110.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2022-05-22T18:18:00, 22.0, 75.0, 0.0, 14700.0, 100.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2022-05-22T18:24:00, 21.8, 76.0, 0.0, 12100.0, 90.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2022-05-22T18:30:00, 21.6, 77.0, 0.0, 10200.0, 80.0, 1.8, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2022-05-22T18:36:00, 21.3, 78.0, 0.0, 8600.0, 80.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2022-05-22T18:42:00, 21.1, 79.0, 0.0, 6800.0, 80.0, 1.7, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2022-05-22T18:48:00, 20.9, 80.0, 0.0, 4900.0, 70.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2022-05-22T18:54:00, 20.8, 80.0, 0.0, 300.0, 70.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2022-05-22T19:00:00, 20.5, 81.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:06:00, 20.4, 81.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:12:00, 20.3, 81.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:18:00, 20.2, 81.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:24:00, 20.1, 82.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:30:00, 20.0, 82.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:36:00, 20.0, 82.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:42:00, 20.0, 82.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:48:00, 19.9, 82.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T19:54:00, 19.8, 82.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T20:00:00, 19.7, 83.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T20:06:00, 19.7, 83.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T20:12:00, 19.7, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T20:18:00, 19.8, 83.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T20:24:00, 19.7, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T20:30:00, 19.6, 83.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T20:36:00, 19.6, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T20:42:00, 19.5, 83.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T20:48:00, 19.4, 83.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T20:54:00, 19.4, 83.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T21:00:00, 19.2, 83.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T21:06:00, 19.1, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T21:12:00, 19.1, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2022-05-22T21:18:00, 19.1, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T21:24:00, 19.1, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T21:30:00, 19.0, 84.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T21:36:00, 19.0, 84.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T21:42:00, 19.0, 85.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T21:48:00, 19.0, 85.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T21:54:00, 19.1, 85.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T22:00:00, 19.0, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:06:00, 18.9, 85.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:12:00, 18.9, 86.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:18:00, 18.9, 86.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:24:00, 18.9, 86.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:30:00, 18.8, 86.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:36:00, 18.8, 86.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2022-05-22T22:42:00, 18.8, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T22:48:00, 18.8, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T22:54:00, 18.8, 86.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2022-05-22T23:00:00, 18.8, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2022-05-22T23:06:00, 18.8, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2022-05-22T23:12:00, 18.8, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-05-22T23:18:00, 18.8, 85.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-05-22T23:24:00, 18.6, 85.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2022-05-22T23:30:00, 18.4, 85.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-05-22T23:36:00, 18.3, 85.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-05-22T23:42:00, 18.2, 85.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-05-22T23:48:00, 18.2, 85.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2022-05-22T23:54:00, 18.2, 85.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
