Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-17T17:18:00, 23.7, 48.0, 0.0, 86600.0, 220.0, 3.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-05-17T17:24:00, 23.6, 49.0, 0.0, 80400.0, 220.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-05-17T17:30:00, 23.4, 50.0, 0.0, 73800.0, 220.0, 3.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-05-17T17:36:00, 23.2, 52.0, 0.0, 67300.0, 230.0, 3.7, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-05-17T17:42:00, 23.1, 53.0, 0.0, 60800.0, 230.0, 4.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-17T17:48:00, 23.0, 54.0, 0.0, 54300.0, 230.0, 3.8, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-17T17:54:00, 22.9, 54.0, 0.0, 47800.0, 230.0, 3.6, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-05-17T18:00:00, 22.8, 55.0, 0.0, 35900.0, 230.0, 3.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-05-17T18:06:00, 22.7, 56.0, 0.0, 15700.0, 230.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-05-17T18:12:00, 22.4, 58.0, 0.0, 12400.0, 230.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-05-17T18:18:00, 22.0, 60.0, 0.0, 11100.0, 230.0, 3.8, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T18:24:00, 21.7, 62.0, 0.0, 9700.0, 230.0, 4.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T18:30:00, 21.3, 64.0, 0.0, 8300.0, 230.0, 4.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-17T18:36:00, 21.0, 65.0, 0.0, 6600.0, 230.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-17T18:42:00, 20.7, 66.0, 0.0, 5000.0, 220.0, 3.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T18:48:00, 20.5, 67.0, 0.0, 200.0, 220.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T18:54:00, 20.4, 68.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T19:00:00, 20.3, 68.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T19:06:00, 20.3, 69.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-05-17T19:12:00, 20.2, 70.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-17T19:18:00, 20.1, 71.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-05-17T19:24:00, 20.0, 72.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2022-05-17T19:30:00, 19.8, 72.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-17T19:36:00, 19.7, 73.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-05-17T19:42:00, 19.5, 73.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-05-17T19:48:00, 19.4, 74.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-05-17T19:54:00, 19.3, 74.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2022-05-17T20:00:00, 19.2, 75.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-17T20:06:00, 19.0, 75.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T20:12:00, 18.8, 75.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T20:18:00, 18.8, 76.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T20:24:00, 18.8, 76.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T20:30:00, 18.7, 76.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T20:36:00, 18.6, 76.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T20:42:00, 18.5, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T20:48:00, 18.4, 77.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T20:54:00, 18.3, 77.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T21:00:00, 18.2, 77.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T21:06:00, 18.1, 78.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T21:12:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T21:18:00, 17.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T21:24:00, 17.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T21:30:00, 17.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-17T21:36:00, 17.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T21:42:00, 17.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T21:48:00, 17.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T21:54:00, 17.5, 79.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T22:00:00, 17.5, 79.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T22:06:00, 17.5, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T22:12:00, 17.4, 78.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T22:18:00, 17.5, 78.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T22:24:00, 17.5, 78.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T22:30:00, 17.3, 78.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2022-05-17T22:36:00, 17.1, 79.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T22:42:00, 17.1, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2022-05-17T22:48:00, 17.1, 80.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T22:54:00, 17.1, 80.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:00:00, 17.1, 80.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2022-05-17T23:06:00, 16.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:12:00, 16.9, 81.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-17T23:18:00, 16.9, 81.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:24:00, 16.9, 81.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2022-05-17T23:30:00, 17.0, 81.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:36:00, 16.9, 80.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:42:00, 16.7, 80.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:48:00, 16.7, 80.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2022-05-17T23:54:00, 16.6, 80.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
