Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-18T17:18:00, 22.6, 61.0, 0.0, 86900.0, 80.0, 2.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:24:00, 22.4, 60.0, 0.0, 79500.0, 80.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:30:00, 22.3, 60.0, 0.0, 72400.0, 70.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:36:00, 22.3, 64.0, 0.0, 64100.0, 70.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:42:00, 22.3, 63.0, 0.0, 55600.0, 90.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:48:00, 22.0, 62.0, 0.0, 43300.0, 90.0, 2.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T17:54:00, 21.8, 62.0, 0.0, 41300.0, 90.0, 2.4, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2022-05-18T18:00:00, 21.7, 62.0, 0.0, 39600.0, 90.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-18T18:06:00, 21.6, 63.0, 0.0, 26000.0, 80.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-18T18:12:00, 21.4, 63.0, 0.0, 21000.0, 80.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-18T18:18:00, 21.2, 66.0, 0.0, 17300.0, 90.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2022-05-18T18:24:00, 21.1, 68.0, 0.0, 14500.0, 100.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-18T18:30:00, 20.8, 69.0, 0.0, 11900.0, 100.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2022-05-18T18:36:00, 20.6, 70.0, 0.0, 9200.0, 100.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-18T18:42:00, 20.4, 72.0, 0.0, 6900.0, 90.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-18T18:48:00, 20.2, 73.0, 0.0, 4100.0, 100.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2022-05-18T18:54:00, 20.0, 74.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2022-05-18T19:00:00, 19.8, 75.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2022-05-18T19:06:00, 19.7, 76.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2022-05-18T19:12:00, 19.5, 77.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2022-05-18T19:18:00, 19.5, 78.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-05-18T19:24:00, 19.3, 79.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2022-05-18T19:30:00, 19.2, 79.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-05-18T19:36:00, 19.2, 80.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2022-05-18T19:42:00, 19.1, 80.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-05-18T19:48:00, 19.0, 80.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-05-18T19:54:00, 18.9, 80.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2022-05-18T20:00:00, 18.8, 81.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2022-05-18T20:06:00, 18.7, 81.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2022-05-18T20:12:00, 18.7, 82.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2022-05-18T20:18:00, 18.6, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2022-05-18T20:24:00, 18.6, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-05-18T20:30:00, 18.5, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2022-05-18T20:36:00, 18.5, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-05-18T20:42:00, 18.4, 83.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-05-18T20:48:00, 18.3, 83.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-05-18T20:54:00, 18.3, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2022-05-18T21:00:00, 18.2, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2022-05-18T21:06:00, 18.2, 84.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-18T21:12:00, 18.2, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-18T21:18:00, 18.2, 84.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2022-05-18T21:24:00, 18.1, 85.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T21:30:00, 18.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T21:36:00, 17.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T21:42:00, 17.9, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T21:48:00, 17.8, 85.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T21:54:00, 17.7, 85.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T22:00:00, 17.6, 85.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-18T22:06:00, 17.6, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-18T22:12:00, 17.7, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-18T22:18:00, 17.6, 86.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-18T22:24:00, 17.5, 85.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-05-18T22:30:00, 17.3, 85.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T22:36:00, 17.2, 85.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T22:42:00, 17.2, 84.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T22:48:00, 17.3, 84.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T22:54:00, 17.3, 83.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-05-18T23:00:00, 17.1, 83.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-05-18T23:06:00, 16.9, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:12:00, 16.8, 83.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:18:00, 16.7, 84.0, 0.0, 0.0, 120.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:24:00, 16.7, 84.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:30:00, 16.6, 84.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:36:00, 16.5, 84.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:42:00, 16.4, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:48:00, 16.4, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-05-18T23:54:00, 16.3, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
