Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-26T17:18:00, 26.0, 54.0, 0.0, 83400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-26T17:24:00, 26.3, 53.0, 0.0, 95000.0, 140.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2022-05-26T17:30:00, 26.5, 54.0, 0.0, 86900.0, 160.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2022-05-26T17:36:00, 26.5, 52.0, 0.0, 75600.0, 130.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2022-05-26T17:42:00, 26.6, 51.0, 0.0, 65600.0, 140.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2022-05-26T17:48:00, 26.7, 51.0, 0.0, 55000.0, 210.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2022-05-26T17:54:00, 26.3, 52.0, 0.0, 46900.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-26T18:00:00, 26.2, 53.0, 0.0, 32600.0, 160.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-26T18:06:00, 25.9, 54.0, 0.0, 26800.0, 190.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T18:12:00, 25.5, 55.0, 0.0, 19700.0, 180.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T18:18:00, 25.2, 56.0, 0.0, 15200.0, 160.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T18:24:00, 24.7, 57.0, 0.0, 11600.0, 200.0, 0.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T18:30:00, 24.4, 58.0, 0.0, 10600.0, 200.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T18:36:00, 24.3, 59.0, 0.0, 11000.0, 210.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T18:42:00, 24.0, 60.0, 0.0, 9000.0, 180.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T18:48:00, 23.8, 61.0, 0.0, 4400.0, 160.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T18:54:00, 23.6, 62.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T19:00:00, 23.4, 62.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T19:06:00, 23.3, 63.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T19:12:00, 23.2, 63.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T19:18:00, 23.2, 63.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T19:24:00, 23.1, 63.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2022-05-26T19:30:00, 23.1, 63.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2022-05-26T19:36:00, 23.0, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2022-05-26T19:42:00, 23.0, 64.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T19:48:00, 22.9, 64.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2022-05-26T19:54:00, 22.9, 64.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2022-05-26T20:00:00, 22.9, 64.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2022-05-26T20:06:00, 22.8, 65.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-26T20:12:00, 22.7, 65.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-26T20:18:00, 22.7, 65.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T20:24:00, 22.6, 65.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T20:30:00, 22.4, 65.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T20:36:00, 22.3, 66.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T20:42:00, 22.2, 67.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T20:48:00, 22.1, 69.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T20:54:00, 21.9, 70.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T21:00:00, 21.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T21:06:00, 21.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T21:12:00, 21.4, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T21:18:00, 21.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T21:24:00, 21.1, 72.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T21:30:00, 21.1, 73.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T21:36:00, 21.0, 73.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T21:42:00, 21.0, 73.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T21:48:00, 21.0, 73.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T21:54:00, 21.0, 73.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T22:00:00, 20.9, 73.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2022-05-26T22:06:00, 20.7, 74.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T22:12:00, 20.6, 74.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T22:18:00, 20.5, 75.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2022-05-26T22:24:00, 20.5, 75.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T22:30:00, 20.6, 75.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2022-05-26T22:36:00, 20.6, 75.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-26T22:42:00, 20.6, 75.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2022-05-26T22:48:00, 20.5, 75.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-05-26T22:54:00, 20.5, 75.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-05-26T23:00:00, 20.3, 75.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2022-05-26T23:06:00, 20.3, 75.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-26T23:12:00, 20.4, 74.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-26T23:18:00, 20.8, 71.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-05-26T23:24:00, 21.1, 67.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-05-26T23:30:00, 21.3, 65.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-05-26T23:36:00, 22.6, 57.0, 0.0, 0.0, 10.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-05-26T23:42:00, 23.3, 52.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2022-05-26T23:48:00, 23.9, 49.0, 0.0, 0.0, 10.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2022-05-26T23:54:00, 24.3, 47.0, 0.0, 0.0, 10.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
