Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-16T17:24:00, 22.2, 61.0, 0.0, 78200.0, 200.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2022-05-16T17:30:00, 22.1, 61.0, 0.0, 69600.0, 200.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T17:36:00, 22.3, 61.0, 0.0, 63500.0, 210.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T17:42:00, 22.5, 59.0, 0.0, 58100.0, 210.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T17:48:00, 21.8, 60.0, 0.0, 51100.0, 210.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T17:54:00, 21.6, 62.0, 0.0, 42100.0, 200.0, 1.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T18:00:00, 21.4, 63.0, 0.0, 30400.0, 200.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T18:06:00, 21.2, 64.0, 0.0, 18300.0, 200.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2022-05-16T18:12:00, 21.1, 65.0, 0.0, 14000.0, 200.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T18:18:00, 20.9, 65.0, 0.0, 13200.0, 210.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T18:24:00, 20.6, 65.0, 0.0, 11100.0, 210.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T18:30:00, 20.3, 65.0, 0.0, 7900.0, 210.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T18:36:00, 20.1, 65.0, 0.0, 6200.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2022-05-16T18:42:00, 20.0, 65.0, 0.0, 4900.0, 210.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-16T18:48:00, 19.9, 65.0, 0.0, 400.0, 200.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-16T18:54:00, 19.8, 64.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-16T19:00:00, 19.6, 63.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-16T19:06:00, 19.6, 62.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-16T19:12:00, 19.5, 63.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-16T19:18:00, 19.4, 64.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2022-05-16T19:24:00, 19.3, 64.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-16T19:30:00, 19.1, 64.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2022-05-16T19:36:00, 19.0, 63.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-16T19:42:00, 18.9, 63.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2022-05-16T19:48:00, 18.8, 63.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T19:54:00, 18.4, 61.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:00:00, 18.4, 59.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:06:00, 18.4, 58.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:12:00, 18.5, 57.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:18:00, 18.4, 58.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:24:00, 18.4, 60.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:30:00, 18.3, 62.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:36:00, 18.3, 65.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:42:00, 18.2, 65.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T20:48:00, 18.2, 66.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T20:54:00, 18.1, 67.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:00:00, 18.0, 68.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:06:00, 18.2, 70.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:12:00, 18.2, 72.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:18:00, 18.1, 73.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-05-16T21:24:00, 18.1, 74.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-05-16T21:30:00, 18.0, 74.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2022-05-16T21:36:00, 17.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:42:00, 17.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:48:00, 17.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T21:54:00, 17.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T22:00:00, 17.6, 76.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T22:06:00, 17.4, 75.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T22:12:00, 17.4, 74.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T22:18:00, 17.4, 74.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T22:24:00, 17.4, 73.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T22:30:00, 17.2, 73.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T22:36:00, 17.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T22:42:00, 17.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T22:48:00, 17.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2022-05-16T22:54:00, 16.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2022-05-16T23:00:00, 16.8, 72.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-16T23:06:00, 16.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2022-05-16T23:12:00, 16.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-16T23:18:00, 16.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-05-16T23:24:00, 16.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-16T23:30:00, 16.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-16T23:36:00, 16.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-05-16T23:42:00, 16.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T23:48:00, 15.9, 74.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2022-05-16T23:54:00, 15.9, 73.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
